fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601350101,fullrun,45011.90625,42002.2485097,1,X015012.33-442659.9,xmm,pn,411.631898851,281.127622989,27.5513564854,-44.4499772813,225.892,32.8579062023,0.00537808553388,0.00078228812893,7.51558811188,1.0,5.17078,4.38958506304,6.13226609038,3.92703,3.36343712089,4.62079759746,94.64197321,67.61384821,122.54197321,8.31181239014,F,F,1.55e+20,1.8,0.3,8.0,4.20189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src1.html,0.9998,853.75,221.172808132,18.9652442232,100.827191868,225.892,853.75,151.01905972,69.0787801779,30.9809402795,59.9212198221,-0.372290248648,0.0904822542237,233600.0,2518400.0,0.00526573733502,0.00045152926084,-10707.8913043,3951.82608696
xmm0601350101,fullrun,45011.90625,42002.2485097,2,X015046.68-442743.5,xmm,pn,327.052490234,271.212341309,27.6945043112,-44.4620843261,752.904041108,35.7958330839,0.0179253270437,0.000852236114826,35.2156685195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86354706537,F,F,1.56e+20,1.8,0.3,8.0,6.13083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src2.html,0.9998,457.095958892,752.904041108,35.7958330839,457.095958892,,,450.553739571,117.571792445,149.446260429,262.428207555,-0.58610628877,0.0659419161216,1137890.0,7926217.0,0.0179253270437,0.000852236114826,-4312.88595041,276.120661157
xmm0601350101,fullrun,45011.90625,42002.2485097,3,X015037.95-443446.3,xmm,pn,348.428924561,174.105163574,27.658143023,-44.5795281922,569.101122715,33.8138690191,0.0135493013567,0.000805049020441,25.2771891167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71542267676,F,F,1.56e+20,1.8,0.3,8.0,7.55427e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src3.html,0.9998,506.898877285,569.101122715,33.8138690191,506.898877285,,,307.384554905,102.573171307,150.615445095,315.426828693,-0.499591471273,0.0834771653067,1339200.0,7735621.0,0.0135493013567,0.000805049020441,-9295.83085502,-6754.00650558
xmm0601350101,fullrun,45011.90625,42002.2485097,4,X015014.84-443553.0,xmm,pn,405.160797119,158.867401123,27.5618435449,-44.5980659541,411.572628554,31.0956807532,0.00979882370962,0.000740333716802,18.5282697953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.738071484,F,F,1.56e+20,1.8,0.3,8.0,7.57728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src4.html,0.9998,493.427371446,411.572628554,31.0956807532,493.427371446,,,253.842277996,92.5924421216,136.157722004,314.407557878,-0.465455182494,0.0931259254476,1339200.0,10435627.0,0.00979882370962,0.000740333716802,-14362.4099448,-6057.37569061
xmm0601350101,fullrun,45011.90625,42002.2485097,5,X015018.78-443955.9,xmm,pn,395.392609195,102.766218391,27.5782364595,-44.6655377348,417.041,39.2925056468,0.00992902625148,0.000935486726852,13.8752518096,1.0,13.1593,11.500470437,15.125269397,3.58619,,,324.138106474,321.086543974,327.288106474,15.8323415501,A,F,1.56e+20,1.8,0.3,8.0,1.16094e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src5.html,0.9998,1126.86,290.209338295,22.880356487,187.790661705,417.041,1126.86,155.975150687,43.3662253812,53.0248493128,123.633774619,-0.564904926047,0.117631960672,537600.0,11831796.0,0.00690937624989,0.000544741229312,-15498.5627615,-10875.0167364
xmm0601350101,fullrun,46621.0546875,46525.1525426,3,X015046.68-442744.2,xmm,mos2,327.054328276,271.071225287,27.6945080517,-44.4622786704,196.455,21.427319011,0.00422255898796,0.000460553910452,13.5004590937,1.0,4.52730104608,3.95270895136,5.05264238983,4.52730104608,,,0.0,,,2.87358200733,F,F,1.56e+20,1.8,0.3,8.0,5.89028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src3.html,0.9998,262.675,199.889900662,16.1244834623,28.1100993377,196.455,262.675,135.788907285,43.3178807947,15.2110927152,11.6821192053,-0.516289904373,0.0966869675204,235200.0,1932800.0,0.00429638356326,0.000346575617296,4425.5745614,-445.162280702
xmm0601350101,fullrun,46600.359375,46458.362456,2,X015046.67-442743.9,xmm,mos1,327.068695068,271.135864258,27.6944767947,-44.4621823662,240.635583634,20.7673974008,0.00517959675961,0.00044701096429,19.6895719767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86822178114,F,F,1.56e+20,1.8,0.3,8.0,6.43934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src2.html,0.9998,149.364416366,240.635583634,20.7673974008,149.364416366,,,146.24914693,70.3947964454,61.7508530697,78.6052035546,-0.350133723117,0.0974256755077,1341580.0,9233419.0,0.00517959675961,0.00044701096429,-235.241025641,-4599.06923077
xmm0601350101,fullrun,46621.0546875,46525.1525426,14,X015140.96-441828.9,xmm,mos2,193.205343908,398.625043678,27.9206485943,-44.3080238613,101.412,18.7216986409,0.00217973260815,0.000402401067009,6.96906954578,0.999999999968,6.41937,4.93051696199,8.03432106356,3.72662,3.69534165555,3.74234804742,106.473674974,89.4404718495,125.598674974,10.5404331304,F,F,1.57e+20,1.8,0.3,8.0,5.64737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src14.html,0.9998,249.09,108.870866304,12.6511801977,26.129133696,101.412,249.09,64.6113082896,31.1252823237,10.3886917104,14.8747176763,-0.349772492956,0.133292047303,268800.0,3415406.0,0.00234004318856,0.000271921305065,-10706.4518519,-5961.2962963
xmm0601350101,fullrun,45011.90625,42002.2485097,6,X015102.26-441851.6,xmm,pn,288.693115234,392.852996826,27.7594059505,-44.3143417741,166.010280193,24.4467481754,0.00395241412265,0.000582034272992,8.48284290216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88153050584,F,F,1.56e+20,1.8,0.3,8.0,3.8479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src6.html,0.9998,382.989719807,166.010280193,24.4467481754,382.989719807,,,106.847642727,63.0123998472,119.152357273,233.987600153,-0.258066830876,0.145259459266,983031.0,7969695.0,0.00395241412265,0.000582034272992,2824.10018215,8698.56648452
xmm0601350101,fullrun,45011.90625,42002.2485097,7,X015108.57-441855.5,xmm,pn,273.113342285,392.658081055,27.7857170891,-44.3154288371,334.690784097,29.6836190185,0.00796840159688,0.000706714999119,15.1614745619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07346324644,F,F,1.56e+20,1.8,0.3,8.0,3.15831e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src7.html,0.9998,487.309215903,334.690784097,29.6836190185,487.309215903,,,198.601517972,39.8934023529,138.398482028,309.106597647,-0.665457005972,0.137046634937,1293081.0,7764177.0,0.00796840159688,0.000706714999119,4242.40389294,8146.0973236
xmm0601350101,fullrun,45011.90625,42002.2485097,8,X015145.11-442159.7,xmm,pn,183.059265137,349.880249023,27.9379693016,-44.3665933878,140.984676465,26.8408591188,0.00335659831241,0.000639033862976,6.14713447779,0.999999998452,10.8749996871,,,10.8749996871,,,0.0,,,9.15867536269,F,F,1.58e+20,1.8,0.3,8.0,1.35254e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src8.html,0.9998,526.015323535,140.984676465,26.8408591188,526.015323535,,,126.264632656,4.47289864162,148.735367344,319.527101358,-0.931574375052,0.266515061487,1340800.0,9240035.0,0.00335659831241,0.000639033862976,9919.6161919,1654.87706147
xmm0601350101,fullrun,45011.90625,42002.2485097,9,X015007.09-442253.4,xmm,pn,424.657655172,337.770562529,27.5295583672,-44.3814952334,146.885,31.5400697526,0.00349708532925,0.000750916126326,4.88696881613,0.999999102659,6.93349,5.56077607365,8.72643686466,4.20497,3.10185810264,5.73982293077,93.77545,68.3343596336,114.650127993,9.59670771666,F,F,1.55e+20,1.8,0.3,8.0,2.75572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src9.html,0.9998,847.891,159.233662273,17.9631954537,127.766337727,146.885,847.891,93.3128226055,33.9090875677,35.6871773945,82.0909124323,-0.466930066974,0.144735882575,331200.0,3183261.0,0.00379107471439,0.000427672234012,-9815.28571429,8934.95818815
xmm0601350101,fullrun,46600.359375,46458.362456,6,X015141.06-441828.2,xmm,mos1,192.957618161,398.787285057,27.921066298,-44.3078271474,99.804,17.6217763009,0.00214824567456,0.000379302480026,6.65251893032,0.999999999755,6.49633,5.15571,7.83695,6.49633,,,0.0,,,10.5452348036,F,F,1.57e+20,1.8,0.3,8.0,4.5677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src6.html,0.9998,210.723,96.1418040224,13.0726964676,48.8581959776,99.804,210.723,67.2644261103,19.9509353011,20.7355738897,26.0490646989,-0.542490337064,0.164606507809,431344.0,3328340.0,0.00206941869967,0.000281385218432,-5803.12413793,10524.0896552
xmm0601350101,fullrun,46600.359375,46458.362456,22,X015042.12-442904.3,xmm,mos1,338.250915527,252.793807983,27.6755192216,-44.4845306097,137.265376033,17.2711400953,0.00295458920153,0.000371755248835,12.1930783321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39115803638,F,F,1.56e+20,1.8,0.3,8.0,4.13706e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src22.html,0.9998,126.734623967,137.265376033,17.2711400953,126.734623967,,,95.7349910594,28.4431826447,58.2650089406,61.5568173553,-0.541897230467,0.152525472204,1154084.0,7011854.0,0.00295458920153,0.000371755248835,856.859848485,-6078.12878788
xmm0601350101,fullrun,45011.90625,42002.2485097,10,X015156.96-442306.3,xmm,pn,153.890136719,334.939025879,27.9873501034,-44.3850919196,123.474356768,23.1979728804,0.00293970825726,0.000552303119559,6.43195379554,0.999999999605,10.8749996871,,,10.8749996871,,,0.0,,,10.8086150491,F,F,1.57e+20,1.8,0.3,8.0,1.5204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src10.html,0.9998,368.525643232,123.474356768,23.1979728804,368.525643232,,,69.0604524685,22.8381046818,100.939547532,228.161895318,-0.502971420009,0.262399084385,949747.0,8383479.0,0.00293970825726,0.000552303119559,11827.5772358,-474.166666667
xmm0601350101,fullrun,45011.90625,42002.2485097,11,X015010.93-442322.8,xmm,pn,415.177093506,331.057647705,27.5455520182,-44.3896616969,313.423510343,29.735866091,0.00746206504326,0.000707958910441,13.8572254134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78789264753,F,F,1.55e+20,1.8,0.3,8.0,4.25885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src11.html,0.9998,511.576489657,313.423510343,29.735866091,511.576489657,,,199.768506196,49.8985817715,149.231493804,321.101418228,-0.600279058183,0.130109598172,1337600.0,10280854.0,0.00746206504326,0.000707958910441,-9283.24848485,8066.01575758
xmm0601350101,fullrun,45011.90625,42002.2485097,12,X015040.63-442431.2,xmm,pn,341.986846924,314.605224609,27.6692874809,-44.4086729651,198.476398124,25.7133567125,0.00472537554932,0.000612190004699,9.78388852606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36795727366,F,F,1.56e+20,1.8,0.3,8.0,2.31691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src12.html,0.9998,411.523601876,198.476398124,25.7133567125,411.523601876,,,105.276791829,66.1628997276,139.723208171,232.837100272,-0.22814957112,0.145653607455,1032435.0,9857119.0,0.00472537554932,0.000612190004699,-4054.83114754,4282.62786885
xmm0601350101,fullrun,45011.90625,42002.2485097,13,X015028.17-442541.8,xmm,pn,372.664494253,299.16737931,27.6173619842,-44.4282705728,300.607,35.8999860724,0.0071569303486,0.00085471629016,10.0014095034,1.0,14.5719,11.6581115237,18.2942,8.39892,5.24136179011,12.5228809503,108.451159765,91.8747597653,125.027559765,5.43702271959,F,F,1.55e+20,1.8,0.3,8.0,2.93342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src13.html,0.9998,988.202,425.485478652,31.8504457018,525.514521348,300.607,988.202,317.921760322,16.3948692196,171.078239678,298.60513078,-0.901920109436,0.118314298535,1323510.0,17352487.0,0.010130064312,0.000758303348794,-6916.09568875,4099.79390116
xmm0601350101,fullrun,45011.90625,42002.2485097,14,X015142.17-442607.3,xmm,pn,190.450363159,292.994049072,27.9256911819,-44.435365429,249.777636862,28.708302005,0.00594676822609,0.0006834944086,10.9828462862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8389520063,F,F,1.58e+20,1.8,0.3,8.0,2.1129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601350101_pi300-10000_pass1_cl_src14.html,0.9998,517.222363138,249.777636862,28.708302005,517.222363138,,,143.253004494,60.1315187741,149.746995506,311.868481226,-0.408691302487,0.142387107123,1337600.0,8539374.0,0.00594676822609,0.0006834944086,7381.09256845,-2650.62711864
xmm0601350101,fullrun,46621.0546875,46525.1525426,4,X015108.72-441854.3,xmm,mos2,272.756956322,392.888055172,27.7863256615,-44.3150855257,91.8992,16.3238537117,0.0019752584529,0.000350860834783,6.31534646788,0.999999998458,6.95053,5.43077524292,9.16093441776,3.93536,3.02292100529,5.05837266545,2.47516312214,344.737135778,21.7164131221,7.0826184556,F,F,1.56e+20,1.8,0.3,8.0,4.09656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src4.html,0.9998,174.569,84.1254766529,11.6653645039,28.8745233471,91.8992,174.569,46.2207991909,16.8458218887,12.7792008091,14.1541781113,-0.465776932383,0.18435377395,281508.0,3480520.0,0.0018081719684,0.000250732428941,-4153.56637168,-8246.44247788
xmm0601350101,fullrun,46621.0546875,46525.1525426,9,X015042.13-442904.9,xmm,mos2,338.245147705,252.728439331,27.6755287991,-44.4846962782,110.750498986,17.1167614613,0.00238044354361,0.000367903392592,9.09597109263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39445590783,F,F,1.56e+20,1.8,0.3,8.0,3.4604e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src9.html,0.9998,148.249501014,110.750498986,17.1167614613,148.249501014,,,92.555225856,5.15141808568,64.444774144,75.8485819143,-0.894553371647,0.226026478461,1295236.0,9767816.0,0.00238044354361,0.000367903392592,5940.22007722,639.61003861
xmm0601350101,fullrun,46600.359375,46458.362456,3,X015038.05-443446.7,xmm,mos1,348.186098621,173.928629885,27.6585618478,-44.5796381238,121.618,19.231718592,0.00261778707724,0.000413956358459,8.10654930932,1.0,7.62937,5.66734815222,10.4754757206,5.11436,3.85419742223,6.74327563512,336.988499089,,,9.72126079158,F,F,1.56e+20,1.8,0.3,8.0,6.6411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src3.html,0.9998,248.241,128.680499737,14.2193040664,45.3195002629,121.618,248.241,95.28100833,12.5211908576,16.71899167,26.4788091424,-0.767700641508,0.155874856515,441600.0,5203376.0,0.00276980274238,0.000306065545893,6820.39655172,-9623.7183908
xmm0601350101,fullrun,46621.0546875,46525.1525426,11,X015051.35-442938.9,xmm,mos2,315.551627586,244.708908046,27.7139665913,-44.4941396892,88.3699,17.4078401877,0.00189939947979,0.000374159556554,6.0728116875,0.999999995383,5.47208,3.92917927167,6.99032911542,3.4274,2.74208752571,4.30445541048,48.988699334,24.766043084,78.801199334,4.0866640147,F,F,1.56e+20,1.8,0.3,8.0,3.73912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src11.html,0.9998,214.663,76.2688172043,10.9874921777,22.7311827957,88.3699,214.663,53.7419354839,18.1827956989,9.25806451613,11.8172043011,-0.494393780834,0.165882873074,212800.0,2827200.0,0.00163930289394,0.000236162410594,4437.72727273,2058.47474747
xmm0601350101,fullrun,46621.0546875,46525.1525426,15,X015102.24-441851.7,xmm,mos2,288.729400635,393.078796387,27.7593446528,-44.3143596531,118.48024416,16.5804364509,0.00254658475437,0.000356375756871,10.6605037735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89754577916,F,F,1.56e+20,1.8,0.3,8.0,3.90474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src15.html,0.9998,123.51975584,118.48024416,16.5804364509,123.51975584,,,67.1985414441,50.8694230269,50.8014585559,66.1305769731,-0.138302701247,0.139902778266,1263468.0,9973152.0,0.00254658475437,0.000356375756871,-2881.23966942,-8807.45454545
xmm0601350101,fullrun,46600.359375,46458.362456,35,X015124.00-443510.7,xmm,mos1,235.346422989,168.400714943,27.8499992026,-44.5862987368,58.1915,16.2819378454,0.00125255128321,0.000350462905087,3.87880300723,0.999912513044,7.82036,5.21584696336,12.848640876,4.61383,3.47414471016,6.36650834287,28.061213665,347.842463665,57.311213665,10.483092423,F,F,1.58e+20,1.8,0.3,8.0,2.53593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src35.html,0.9998,206.91,52.5088691796,10.8868599666,44.4911308204,58.1915,206.91,17.6563192905,32.1574279379,16.3436807095,25.8425720621,0.291106561026,0.222538336588,403200.0,5772800.0,0.00113023504066,0.000234335852387,11157.6907216,-814.927835052
xmm0601350101,fullrun,46600.359375,46458.362456,4,X015014.75-443552.5,xmm,mos1,405.385314941,158.865936279,27.5614630267,-44.5979108272,113.607583956,16.9295323221,0.00244536350293,0.000364402261016,9.62249626424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7480498135,F,F,1.56e+20,1.8,0.3,8.0,8.0811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src4.html,0.9998,139.392416044,113.607583956,16.9295323221,139.392416044,,,79.2598761056,25.2543663572,51.7401238944,76.7456336428,-0.516728710612,0.175518752338,1224116.0,9203324.0,0.00244536350293,0.000364402261016,6048.66007905,-14678.2766798
xmm0601350101,fullrun,46621.0546875,46525.1525426,2,X015014.77-443552.6,xmm,mos2,405.34387207,158.944610596,27.5615332554,-44.5979425219,119.891439441,16.2888848514,0.00257691663303,0.000350109219664,11.2730241324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7416948466,F,F,1.56e+20,1.8,0.3,8.0,8.85527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src2.html,0.9998,113.108560559,119.891439441,16.2888848514,113.108560559,,,86.4616194754,28.6450458253,47.5383805246,61.3549541747,-0.502286930987,0.155550833051,1206940.0,5153916.0,0.00257691663303,0.000350109219664,14561.8412017,5754.73819742
xmm0601350101,fullrun,46621.0546875,46525.1525426,25,X015027.89-442533.8,xmm,mos2,373.335327148,300.900054932,27.6162246323,-44.4260425388,154.5034002,17.5755844543,0.00332085746649,0.000377765219322,14.1338431544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.43308135342,F,F,1.55e+20,1.8,0.3,8.0,5.74493e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src25.html,0.9998,119.4965998,154.5034002,17.5755844543,119.4965998,,,112.084057477,31.8617681042,50.9159425233,62.1382318958,-0.557308897627,0.135698313722,1084574.0,10437620.0,0.00332085746649,0.000377765219322,7175.09854015,-4392.81386861
xmm0601350101,fullrun,46600.359375,46458.362456,31,X015129.59-443054.9,xmm,mos1,221.517303467,226.876068115,27.8732962912,-44.5152458977,123.245540579,16.8034806293,0.00265281714773,0.000361689042424,10.9902992229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61682703114,F,F,1.58e+20,1.8,0.3,8.0,3.83822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src31.html,0.9998,125.754459421,123.245540579,16.8034806293,125.754459421,,,89.9552467775,15.0689451093,51.0447532225,68.9310548907,-0.713038589709,0.187497375629,1120538.0,8144218.0,0.00265281714773,0.000361689042424,7048.6184739,2335.69076305
xmm0601350101,fullrun,46621.0546875,46525.1525426,8,X015012.15-442657.0,xmm,mos2,412.073194943,281.793496322,27.5506121918,-44.4491714503,120.207,16.9138404864,0.00258370219131,0.000363542278971,8.26066878564,1.0,9.20729,6.60190516493,11.9840088489,5.52914,4.26479633564,7.28907446064,94.5478729492,66.2119354492,111.985372949,8.32638395135,F,F,1.55e+20,1.8,0.3,8.0,6.10267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src8.html,0.9998,165.871,121.615593591,14.1814263265,51.3844064094,120.207,165.871,72.2770706662,45.0169967839,20.7229293338,27.9830032161,-0.232407951015,0.121863911076,554408.0,7865488.0,0.00261397517137,0.000304812032878,10830.433526,-4268.89595376
xmm0601350101,fullrun,46600.359375,46458.362456,26,X015051.39-442938.2,xmm,mos1,315.45622069,244.877195632,27.7141283428,-44.4939363809,64.5159,17.5757474948,0.0013886821468,0.000378311807828,4.30036116846,0.999981166618,4.41126,3.40878993164,5.4460678125,4.41126,,,0.0,,,4.06651996065,F,F,1.56e+20,1.8,0.3,8.0,2.5888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src26.html,0.9998,244.391,62.3146602852,10.5786220303,28.6853397148,64.5159,244.391,39.3221043225,17.2976279041,12.6778956775,13.7023720959,-0.388989413271,0.192638327734,222400.0,1736692.0,0.00134130126399,0.000227701138635,2286.58241758,-4573.07692308
xmm0601350101,fullrun,46600.359375,46458.362456,14,X015040.45-442432.8,xmm,mos1,342.422450575,315.064586207,27.6685571212,-44.4091061412,63.7947,17.058771937,0.00137315957544,0.000367184359055,4.25228898044,0.999975471776,5.94597,4.6814727524,7.96821486552,3.6303,2.6880515779,6.59353918714,42.2608643246,14.6983643246,73.7608643246,3.42090606065,F,F,1.56e+20,1.8,0.3,8.0,2.33164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src14.html,0.9998,227.207,66.6254123132,10.6824583655,26.3745876868,63.7947,227.207,27.7716280439,28.7533390612,10.2283719561,14.2466609388,0.0173677415048,0.177919635945,243200.0,3328780.0,0.00143408869343,0.000229936179426,-4248.31182796,-4298.83870968
xmm0601350101,fullrun,46621.0546875,46525.1525426,23,X015040.39-442432.0,xmm,mos2,342.575012207,315.103607178,27.6682923518,-44.4088782333,63.0624024468,14.9910685796,0.00135544751603,0.000322214281101,5.49017548058,0.999999885335,10.8749996871,,,10.8749996871,,,0.0,,,3.42056202676,F,F,1.56e+20,1.8,0.3,8.0,1.78466e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601350101_pi300-10000_pass1_cl_src23.html,0.9998,131.937597553,63.0624024468,14.9910685796,131.937597553,,,36.9854149078,15.6048100956,57.0145850922,66.3951899044,-0.406550928634,0.293611045843,1342400.0,11018991.0,0.00135544751603,0.000322214281101,4123.79487179,-4504.13846154
xmm0601350101,fullrun,46600.359375,46458.362456,17,X015027.57-442536.0,xmm,mos1,374.137298584,300.842803955,27.6148663291,-44.4266739027,132.411040918,17.4848415218,0.00285010133631,0.000376355097285,11.2476005225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49105976935,F,F,1.55e+20,1.8,0.3,8.0,4.69774e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src17.html,0.9998,138.588959082,132.411040918,17.4848415218,138.588959082,,,109.457245384,6.66744753148,60.5427546161,71.3325524685,-0.88516744606,0.192974379188,1215860.0,10141747.0,0.00285010133631,0.000376355097285,-4148.30258303,-7351.35793358
xmm0601350101,fullrun,46600.359375,46458.362456,1,X015012.26-442656.8,xmm,mos1,411.803101149,281.855148276,27.5510695836,-44.4490977287,75.6017,18.3075858594,0.00162729945637,0.000394064214382,5.03929442121,0.999999168591,5.91838,4.48215889771,7.71949971976,2.57088,1.08626,3.53880915543,90.1291986793,75.6127189918,104.645678367,8.31337191241,F,F,1.55e+20,1.8,0.3,8.0,6.17534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601350101_pi300-10000_pass1_cl_src1.html,0.9998,259.566,81.2444098152,11.0871205009,19.7555901848,75.6017,259.566,52.8600720256,30.2969601622,7.13992797441,11.7030398378,-0.271331374746,0.138917881407,172800.0,3218856.0,0.0017487575007,0.000238646390333,-3979.63366337,-10987.8316832