fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12375,fullrun,29672.3691406,29672.3698013,1,X174918.02-195106.2,chandra,ccd6,491.992819329,953.03950813,267.32506859,-19.8517298787,249.024,17.941992643,0.00839247756072,0.000604671721001,63.015516446,1.0,6.37455,5.61676144411,7.23695638552,4.32382,3.74172039234,4.98999560718,27.1259422423,14.3964500548,41.9384422423,9.24567860383,F,T,3.3e+21,1.8,0.3,8.0,1.40508e-13,1.0,powerlaw,4.96559e+21,1.72284568126e+21,9.92561722738e+21,1.42096,0.893467666621,2.05838172568,17.288,26,,dsxf,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src1.html,0.9998,72.8911,270.146994364,18.82554347,46.853005636,249.024,72.8911,127.662068459,134.818612947,17.3379315411,28.1813870533,0.0272650331803,0.070806353716,8.52857981828e-05,0.00147078984574,0.00910432824115,0.000634446914622,2976.23659306,2242.51735016
acisf12375,fullrun,29675.6503906,29675.6507633,1,X174926.64-200006.0,chandra,ccd7,205.099831911,899.910182927,267.360990058,-20.0016640299,174.671,13.6547793831,0.00588602077731,0.000460135426936,69.153411855,1.0,0.653533,0.571985894104,0.746783144104,0.467762,0.413469267648,0.532098850656,9.46895410255,354.515829103,25.9689541025,2.84085778225,F,T,3.38e+21,1.8,0.3,8.0,5.59567e-14,1.0,powerlaw,3.77747e+21,0.0,1.1606208457e+22,1.7813,1.06369694085,2.75833799589,11.8148,13,,dsxf,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src1.html,0.9998,11.782,175.68376599,14.3697419571,2.31623400974,174.671,11.782,102.970562662,74.1635821631,1.02943733766,0.836417836852,-0.162628049649,0.0824561830878,9.45915107869e-07,1.47018581629e-05,0.00592013187483,0.000484226683745,4059.15168539,2539.6741573
acisf12375,fullrun,29675.6503906,29675.6507633,28,X174912.25-200515.8,chandra,ccd7,617.17984248,270.349276423,267.301052146,-20.0877107508,81.2132,9.42601665604,0.00273669930209,0.000317635226836,32.1528465954,1.0,1.52647,1.26097724652,1.89583649945,0.799648,0.633249850778,0.952192077246,321.780182573,309.853254838,333.005526323,4.97889712181,F,T,3.34e+21,1.8,0.3,8.0,2.53624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src28.html,0.9998,7.63659,82.0562389158,10.4207218407,5.94376108418,81.2132,7.63659,65.0039608299,15.3386144399,1.99603917006,2.66138556008,-0.618169709188,0.150332447575,3.77698962742e-06,8.51509007356e-05,0.00276510326834,0.000351153945159,4706.88636364,2157.125
acisf12375,fullrun,29672.3691406,29672.3698013,7,X174921.54-195711.4,chandra,ccd6,391.114691057,210.739207317,267.339744879,-19.9531754562,83.9687,9.42545595714,0.00282986636896,0.00031765146805,21.2482772576,1.0,1.21853,1.02329626168,1.41844930481,0.540651,0.43337482328,0.626471674256,39.0470998796,30.8713186296,47.0970998796,3.52812061,A,F,3.34e+21,1.8,0.3,8.0,3.24008e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src7.html,0.9998,4.87052,79.3472542546,10.04157066,1.65274574537,83.9687,4.87052,49.3238767405,29.0233775141,0.676123259469,0.976622485899,-0.259109261959,0.131851912098,2.03851271916e-06,5.4270029068e-05,0.00267411247521,0.00033841485285,3713.7654321,2378.2345679
acisf12375,fullrun,29675.6503906,29675.6507633,12,X174926.00-200006.6,chandra,ccd7,223.356384146,898.736922764,267.358334892,-20.001825097,80.3891,9.7619465272,0.00270892964205,0.000328955372204,31.8265799186,1.0,0.667733,0.558080011362,0.817047184702,0.431107,0.343826072381,0.553879861562,25.7801626471,0.713756397101,43.2176626471,2.69057009843,F,F,3.38e+21,1.8,0.3,8.0,2.48019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src12.html,0.9998,14.9065,82.1090013479,10.2059763198,1.89099865208,80.3891,14.9065,23.4510003913,57.1460006087,0.548999608669,0.853999391263,0.418067667522,0.135965672999,8.90733970569e-07,1.46022066474e-05,0.00276688123886,0.000343917523533,4061.33333333,2520.80952381
acisf12375,fullrun,29672.3300781,29672.329281,4,X174951.82-200344.9,chandra,ccd3,831.205373984,704.441703252,267.465895975,-20.0624841402,58.5961,9.52078778253,0.00197477452172,0.000320864513844,9.03804607167,1.0,2.78361653659,1.88986653659,4.21361653659,2.78361653659,,,0.0,,,9.40061426277,F,T,3.51e+21,1.8,0.3,8.0,2.7358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12375_pi14-548_pass1_cl_src4.html,0.9998,32.0493,68.4180770322,10.2601295887,16.5819229678,58.5961,32.0493,32.4790190576,36.4048423276,6.52098094239,9.59515767237,0.0569919164093,0.149386075665,2.3976041115e-05,0.0002573727623,0.00230578719939,0.000345781063952,4475.04705882,3280.55294118
acisf12375,fullrun,29675.6503906,29675.6507633,14,X174909.79-195959.6,chandra,ccd7,687.89240752,913.000154472,267.290773349,-19.9998809893,46.2919,7.11149843563,0.00155993135658,0.000239641263418,18.3272714203,1.0,0.415952824029,0.359491577154,0.492836224029,0.415952824029,,,0.0,,,1.17087387463,F,T,3.3e+21,1.8,0.3,8.0,1.39274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src14.html,0.9998,4.28151,46.2377237724,7.91013748054,0.762276227629,46.2919,4.28151,26.5765132069,19.8306052827,0.423486793127,0.169394717251,-0.145363645572,0.172635781199,5.3536237496e-07,6.32088631392e-06,0.0015581031109,0.000266553126118,4067.82978723,2052.76595745
acisf12375,fullrun,29675.6503906,29675.6507633,19,X174904.64-195903.5,chandra,ccd7,835.394827236,1027.01055285,267.269325074,-19.9842958803,44.2153,7.03209214957,0.00148995419912,0.000236965376846,17.5051316543,1.0,0.819413,0.638616491211,1.154803625,0.395329,0.3129829375,0.496678,89.549311,76.246790248,101.054193813,2.65426341667,F,F,3.27e+21,1.8,0.3,8.0,1.36788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src19.html,0.9998,5.23502,43.9168964971,7.83739716559,2.0831035029,44.2153,5.23502,24.3056321657,20.0197159986,0.694367834301,0.980284001366,-0.0966922166336,0.178053693,1.00235468072e-06,2.45403498411e-05,0.00147989666165,0.000264101947691,3962.06521739,1907.2173913
acisf12375,fullrun,29675.6503906,29675.6507633,11,X174923.98-200007.1,chandra,ccd7,281.097063008,897.647890244,267.349937166,-20.0019759741,36.2344,6.6536373511,0.0012210159913,0.000224212284625,14.3454402077,1.0,0.561057,0.441674773438,0.7520685625,0.357824,0.274279815234,0.4740593875,4.90534,339.285222813,34.71784,2.21737690996,F,F,3.37e+21,1.8,0.3,8.0,1.09705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src11.html,0.9998,8.03649,35.8661694838,7.14410286372,1.13383051625,36.2344,8.03649,15.7300403533,19.4060887772,0.269959646726,0.593911222797,0.104623033752,0.202680861313,6.21207333291e-07,1.15055590868e-05,0.00120860599721,0.000240739551786,4061.83783784,2465.64864865
acisf12375,fullrun,29675.6503906,29675.6507633,17,X174911.18-195939.1,chandra,ccd7,647.969165854,954.631851626,267.296580197,-19.9941918889,30.5831,6.4718544483,0.00103058137115,0.000218086872528,12.1080529115,1.0,0.331401,0.27749475,0.417651,0.331401,,,0.0,,,1.03996087283,F,F,3.31e+21,1.8,0.3,8.0,9.20907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src17.html,0.9998,11.3018,30.8978535788,6.72276157113,1.10214642123,30.5831,11.3018,7.5760975303,23.5760975303,0.423902469705,0.423902469705,0.51360746711,0.243390178189,3.39835179897e-07,4.00841236115e-06,0.00104118537535,0.000226541336018,4028.15625,2091.59375
acisf12375,fullrun,29675.6503906,29675.6507633,4,X174919.68-200228.4,chandra,ccd7,404.396756098,610.41701626,267.332009815,-20.0412338889,30.3544,6.42188445863,0.00102287294708,0.000216402626374,12.0175090588,1.0,0.495578,0.371663343902,0.75992832437,0.280721,0.199473999762,0.410732023199,344.40599719,318.733971799,8.56790343977,2.46867074592,F,T,3.36e+21,1.8,0.3,8.0,9.16876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src4.html,0.9998,10.8862,30.3756422795,6.63471383479,0.624357720526,30.3544,10.8862,21.8078899321,7.80788993215,0.192110067854,0.192110067854,-0.472720963762,0.245295840525,4.30472961866e-07,8.9630484581e-06,0.00102358807636,0.000223574333305,4353.41935484,2352.16129032
acisf12375,fullrun,29675.6503906,29675.6507633,9,X174915.06-200034.0,chandra,ccd7,536.898520325,842.992052846,267.312733642,-20.0094498834,32.8305,5.90879090847,0.00110631130931,0.000199112477921,12.9978135346,1.0,0.411437,0.336310534375,0.56168993125,0.27288,0.213877258099,0.34208825625,316.494,289.7697875,341.6462,0.275071973811,F,F,3.33e+21,1.8,0.3,8.0,9.76193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src9.html,0.9998,2.08331,32.6062782924,6.80947501931,0.393721707591,32.8305,2.08331,32.0,0.718770208863,0.0,0.281229791137,-0.956063739299,0.288842960625,3.47404922325e-07,6.17653131485e-06,0.00109875529108,0.000229463376342,4130.42424242,2208.18181818
acisf12375,fullrun,29672.3300781,29672.329281,3,X175000.20-200224.9,chandra,ccd3,590.255615234,866.322265625,267.500853205,-20.0402583217,30.7883418751,8.53325958666,0.00103761122302,0.00028758307128,6.13176632005,0.999999962164,3.48007299396,,,2.97768824353,,,155.795272827,,,10.9200616853,F,F,3.54e+21,1.8,0.3,8.0,1.54866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12375_pi14-548_pass1_cl_src3.html,0.9998,25.2116581249,30.7883418751,8.53325958666,25.2116581249,,,13.0889829041,18.0615954383,8.91101709586,15.9384045617,0.159631467496,0.277942945094,3.2064675747e-05,0.000442593148959,0.00103761122302,0.00028758307128,4299.55357143,3515.375
acisf12375,fullrun,29675.6914062,29675.6912837,1,X174951.63-195424.9,chandra,ccd2,886.42455874,801.65152439,267.465129535,-19.9069300073,36.5427,9.23813292825,0.00123140135009,0.000311302923981,5.23105084914,0.999999052717,6.08633,3.51882630493,9.12112,3.96909,2.72409541342,5.97184174154,0.0,311.662299805,0.0,10.4942968506,F,T,3.48e+21,1.8,0.3,8.0,1.79942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12375_pi14-548_pass1_cl_src1.html,0.9998,48.8004,38.6973198677,9.98610037781,41.3026801323,36.5427,48.8004,36.7328107607,1.85125556778,14.2671892393,24.1487444322,-0.904040411292,0.343506783679,7.47491482157e-05,0.00134648323291,0.0013040073607,0.000336507759241,3328.9125,3222.125
acisf12375,fullrun,29675.6914062,29675.6912837,2,X174957.60-195412.3,chandra,ccd2,714.818115234,826.636230469,267.489995966,-19.9034239415,20.9741668429,6.17204021639,0.00070677938527,0.000207983030872,9.35579473263,0.999999999994,1.25114311224,,,1.17860499822,,,83.8248748779,,,11.8126137509,F,F,3.51e+21,1.8,0.3,8.0,1.10523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12375_pi14-548_pass1_cl_src2.html,0.9998,5.02583315706,20.9741668429,6.17204021639,5.02583315706,,,4.84607150412,16.2876455978,2.15392849588,2.71235440222,0.541389573755,0.333397782855,4.56283781836e-06,5.71962445974e-05,0.00070677938527,0.000207983030872,3296.15384615,3386.92307692
acisf12375,fullrun,29672.3691406,29672.3698013,6,X174921.80-195130.5,chandra,ccd6,383.023925781,903.26171875,267.340830499,-19.8584624941,17.0936849839,5.8733971724,0.000576080882597,0.000197941627572,7.03359557035,0.999999981407,1.97851756442,,,1.50064153009,,,149.386749268,,,8.97095508434,F,F,3.32e+21,1.8,0.3,8.0,7.45207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src6.html,0.9998,5.90631501612,17.0936849839,5.8733971724,5.90631501612,,,4.46872213595,12.7547719692,2.53127786405,3.24522803083,0.481089945086,0.380069992271,9.18702843047e-06,0.000141546731742,0.000576080882597,0.000197941627572,3017.60869565,2353.43478261
acisf12375,fullrun,29672.3691406,29672.3698013,2,X174926.01-195805.8,chandra,ccd6,262.950934553,100.263581301,267.358383721,-19.9682697897,20.7309,4.55311980954,0.000698661910048,0.000153446853866,5.24595368274,0.999997071241,1.26643,1.00125789062,1.7655775,0.64039,0.473300957031,0.83134890625,27.9712,7.33697734375,45.3473875,3.48264652592,F,F,3.36e+21,1.8,0.3,8.0,8.01709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src2.html,0.9998,0.0,20.0727527488,5.76969600708,1.92724725122,20.7309,0.0,8.65737826645,11.458202199,0.34262173355,1.54179780097,0.139236545392,0.290906007175,2.50949396147e-06,5.85950911045e-05,0.000676479596446,0.00019444675453,3816.81818182,2513.18181818
acisf12375,fullrun,29672.3300781,29672.329281,2,X174949.84-200311.8,chandra,ccd3,887.235351562,771.382324219,267.457662581,-20.0532742721,16.8056966266,7.61437827766,0.000566376049127,0.000256615454943,3.28362151763,0.999079413824,4.14453993895,,,2.99170066445,,,26.9033565521,,,8.76771240433,F,F,3.5e+21,1.8,0.3,8.0,7.90058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12375_pi14-548_pass1_cl_src2.html,0.9998,26.1943033734,16.8056966266,7.61437827766,26.1943033734,,,16.4202281754,-1.96454883491,8.57977182455,16.9645488349,-1.0,0.637603728075,3.83666756357e-05,0.000590272245867,0.000566376049127,0.000256615454943,4410.55813953,3227.13953488
acisf12375,fullrun,29672.3300781,29672.329281,1,X175002.05-200514.6,chandra,ccd3,538.234146341,521.842081301,267.508552921,-20.0873969521,50.4081,10.1204940591,0.00169882723073,0.000341075559206,7.77510329502,0.999999999991,10.0713,5.66959590478,13.3509,3.86548,2.08787276139,5.93584060807,341.497375383,322.276053117,359.588031633,12.2209356683,F,T,3.56e+21,1.8,0.3,8.0,2.76809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12375_pi14-548_pass1_cl_src1.html,0.9998,52.0163,36.8984100393,11.8050913925,79.1015899607,50.4081,52.0163,17.2536530248,19.4071379293,26.7463469752,49.5928620707,0.0587408195101,0.319065857131,0.000120461773061,0.00370667588069,0.00124352927234,0.000397848489773,4641.73275862,3586.0862069
acisf12375,fullrun,29675.6503906,29675.6507633,22,X174904.37-200346.9,chandra,ccd7,842.799006098,450.870777236,267.268227025,-20.0630346795,13.5762,5.34922424282,0.000457487371049,0.000180256812363,5.37490796999,0.999987605505,0.807248,0.305966,1.337248,0.807248,,,0.0,,,4.2106781486,F,F,3.29e+21,1.8,0.3,8.0,4.22171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src22.html,0.9998,15.038,19.0362291167,5.76969600708,2.96377088328,13.5762,15.038,16.068529151,1.6451333105,0.93147084903,1.3548666895,-0.814252607096,0.406418374477,2.01638505777e-06,2.38120555878e-05,0.000641476383064,0.000194425256352,4539.13636364,1927.63636364
acisf12375,fullrun,29675.6503906,29675.6507633,5,X174912.18-200228.2,chandra,ccd7,619.244331301,610.838030488,267.30075471,-20.0411773249,16.7499,4.44436047143,0.000564432467436,0.000149764556628,6.63139693041,0.999999924458,0.440608629611,0.35021601047,0.585236820236,0.440608629611,,,0.0,,,2.22646991633,F,F,3.32e+21,1.8,0.3,8.0,5.04502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src5.html,0.9998,3.00244,16.0676634858,5.21307488659,0.932336514222,16.7499,3.00244,13.5762106754,2.66096854028,0.423789324646,0.339031459717,-0.672237584504,0.389052639525,6.00709907815e-07,7.08736479282e-06,0.000541442666714,0.000175668426892,4363.94117647,2142.58823529
acisf12375,fullrun,29675.6503906,29675.6507633,20,X174924.43-195857.7,chandra,ccd7,268.218376016,1038.72866463,267.351805215,-19.9826945233,18.3327,4.28167023485,0.000617768949078,0.000144282234547,7.25803798865,0.999999980962,0.67330398828,0.573360195283,0.786140199999,0.67330398828,,,0.0,,,2.68301529196,F,T,3.36e+21,1.8,0.3,8.0,9.33194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src20.html,0.9998,0.0,15.1366249877,5.21307488659,1.86337501228,18.3327,0.0,9.98361362967,5.40710795064,1.01638637033,0.592892049362,-0.297354848189,0.355377026938,1.40275797059e-06,1.65617093444e-05,0.000510068847637,0.000175668426892,3930.05882353,2472.52941176
acisf12375,fullrun,29675.6503906,29675.6507633,18,X174923.21-195917.0,chandra,ccd7,303.193510772,999.472093496,267.3467203,-19.9880606766,14.5474,4.67006316874,0.000490212823009,0.000157370035166,5.75941251622,0.999996303207,0.576011,0.40108058883,0.920459326623,0.27412,0.191026768044,0.437682794168,25.1005213434,1.79668833554,49.4755213434,2.27356524377,F,F,3.36e+21,1.8,0.3,8.0,4.47119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src18.html,0.9998,7.26209,14.3146642562,4.9686269666,0.685335743817,14.5474,7.26209,11.6371751944,2.87905839815,0.36282480555,0.12094160185,-0.603332589024,0.402276689248,4.88575878515e-07,1.21193006635e-05,0.000482370694087,0.000167431103911,3968.66666667,2434.66666667
acisf12375,fullrun,29672.3691406,29672.3698013,4,X174903.94-195601.0,chandra,ccd6,895.584394309,353.827632114,267.266403349,-19.9336168816,36.0383,6.00319081822,0.00121454385535,0.000202316383424,9.11949083757,1.0,1.70879,1.30953651367,2.55876,1.0913,0.830992267586,1.34686578906,90.401645,65.6890519092,117.87797,4.97899100772,F,T,3.25e+21,1.8,0.3,8.0,1.48601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src4.html,0.9998,0.0,34.9444516432,7.30476010646,4.05554835678,36.0383,0.0,11.5400025916,24.6748189421,1.45999740844,2.32518105789,0.362691732122,0.21745262739,5.77022399189e-06,0.000106709811182,0.00117767646727,0.000246180542888,3596.69230769,1867.51282051
acisf12375,fullrun,29675.6503906,29675.6507633,10,X174928.64-200033.6,chandra,ccd7,147.635014228,843.69520122,267.369350545,-20.0093441903,15.646,4.2478241489,0.000527233690991,0.000143141761773,6.19435557067,0.9999997119,0.796082,0.540509547243,1.17647909412,0.433958,0.309834852007,0.674678754351,351.225787971,132.526537971,203.297787971,3.31260775127,F,F,3.39e+21,1.8,0.3,8.0,4.9254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src10.html,0.9998,2.39801,14.6158907728,5.09267638594,1.38410922721,15.646,2.39801,5.58476723184,9.44635630912,0.415232768162,0.553643690883,0.256906216409,0.351901106067,1.06896799537e-06,2.31694430113e-05,0.000492521322931,0.000171611279111,4115.9375,2600.8125
acisf12375,fullrun,29675.6503906,29675.6507633,16,X174915.44-195949.2,chandra,ccd7,525.756971545,934.078060976,267.314353859,-19.9970014387,11.5965,4.05561092808,0.000390774525379,0.000136664462169,4.5911315592,0.999879138973,0.44639,0.322891455078,0.622032375,0.44639,,,0.0,,,0.537149286938,F,F,3.33e+21,1.8,0.3,8.0,3.48039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src16.html,0.9998,4.85148,10.8967286491,4.57071421427,1.10327135092,11.5965,4.85148,8.57566486503,2.49079783804,0.424335134968,0.509202161961,-0.549847515892,0.474934481424,6.16579947599e-07,7.26524740458e-06,0.000367194260911,0.000154022375136,4041.41666667,2222.0
acisf12375,fullrun,29675.6503906,29675.6507633,6,X174908.07-200213.8,chandra,ccd7,736.906823171,640.158754065,267.283638374,-20.0371683669,10.696,4.03345881348,0.000360431877052,0.000135918766936,4.23461761369,0.999879138973,0.333173917087,0.223115378024,0.518535667087,0.333173917087,,,0.0,,,2.45067544716,F,F,3.3e+21,1.8,0.3,8.0,3.2271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src6.html,0.9998,5.57279,11.4074680529,4.57071421427,0.592531947112,10.696,5.57279,4.83070515797,7.91535257898,0.169294842032,0.084647421016,0.24200795922,0.382748625141,3.43479973606e-07,4.0577724576e-06,0.000384404983866,0.000154022375136,4345.41666667,2017.08333333
acisf12375,fullrun,29672.3691406,29672.3698013,3,X174903.96-195727.9,chandra,ccd6,894.879835366,177.323229675,267.266498988,-19.9577391431,12.04,3.51589903154,0.000405766111899,0.000118491086367,3.04672167345,0.997022455431,0.867666,0.728972686035,1.2384805,0.867666,,,0.0,,,3.79035878509,F,F,3.25e+21,1.8,0.3,8.0,4.7113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src3.html,0.9998,0.321546,10.3908538459,4.57071421427,1.60914615413,12.04,0.321546,6.40715668006,4.15308097151,0.592843319944,0.846919028491,-0.213449335415,0.445946272904,2.32950845616e-06,2.75056809187e-05,0.000350186180458,0.000154039405847,3772.83333333,1874.91666667
acisf12375,fullrun,29675.6503906,29675.6507633,15,X174926.00-195956.2,chandra,ccd7,223.442589431,919.758077236,267.358321486,-19.9989522152,11.2918,3.79357087716,0.000380507670921,0.00012783460732,4.47049880052,0.999879138973,0.598196,0.3976100625,0.993196,0.598196,,,0.0,,,2.70789642757,F,F,3.38e+21,1.8,0.3,8.0,3.49436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src15.html,0.9998,3.09938,9.50627987798,4.57071421427,2.49372012202,11.2918,3.09938,7.88212546254,1.14009650965,1.11787453746,0.859903490351,-0.747269239626,0.617677256688,1.10725179851e-06,1.28764659166e-05,0.000320339390492,0.000154022375136,4042.0,2520.75
acisf12375,fullrun,29675.6503906,29675.6507633,23,X174924.85-200213.8,chandra,ccd7,256.489154472,640.159329268,267.353525673,-20.0371652474,7.65573,3.88034921109,0.000257980608329,0.000130758902156,3.03095447865,0.997508652537,0.489813465404,0.297045091292,0.935191883373,0.489813465404,,,0.0,,,3.0867866503,F,F,3.38e+21,1.8,0.3,8.0,2.33773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src23.html,0.9998,7.40138,7.89807741209,4.1224989992,1.10192258791,7.65573,7.40138,7.74571017202,0.576183620034,0.25428982798,0.423816379966,-0.86152584149,0.660178263834,7.4237012066e-07,8.75815749168e-06,0.000266146730027,0.000138918571056,4324.0,2510.22222222
acisf12375,fullrun,29675.6503906,29675.6507633,2,X174908.54-200302.4,chandra,ccd7,723.045410156,540.863525391,267.285579909,-20.0506706443,9.33436222935,4.4278273002,0.000314546167961,0.000149207420437,7.2325987146,0.999999793863,0.625925280131,,,0.492000009399,,,64.7362289429,,,3.07099970229,F,F,3.31e+21,1.8,0.3,8.0,3.04006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src2.html,0.9998,1.66563777065,9.33436222935,4.4278273002,1.66563777065,,,9.20049387009,0.533621424217,0.799506129913,0.466378575783,-0.89036057041,0.614039735374,9.52899427857e-07,1.43023207784e-05,0.000314546167961,0.000149207420437,4444.18181818,2034.45454545
acisf12375,fullrun,29675.6503906,29675.6507633,8,X174917.44-200036.5,chandra,ccd7,468.227294922,837.5,267.32264895,-20.0101317503,10.6457075336,4.57071421427,0.00035873543662,0.000154022375136,9.14783451212,0.999999997636,0.553800538152,,,0.492000009399,,,100.991218567,,,0.730997948906,F,F,3.34e+21,1.8,0.3,8.0,3.17029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12375_pi14-548_pass1_cl_src8.html,0.9998,1.35429246644,10.6457075336,4.57071421427,1.35429246644,,,7.69904611857,3.17237682607,0.30095388143,0.827623173934,-0.416382410615,0.458895203083,8.43097712232e-07,1.12056732178e-05,0.00035873543662,0.000154022375136,4126.25,2283.41666667
acisf12375,fullrun,29672.3691406,29672.3698013,5,X174905.42-195327.4,chandra,ccd6,852.666503906,665.5,267.272580246,-19.8909548767,10.0220767342,4.70809924355,0.000337757880524,0.000158669471804,5.80765717613,0.999996869364,1.41008489918,,,1.07808849392,,,77.8322982788,,,7.18951558406,F,F,3.24e+21,1.8,0.3,8.0,4.21855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12375_pi14-548_pass1_cl_src5.html,0.9998,2.9779232658,10.0220767342,4.70809924355,2.9779232658,,,5.0936755278,5.3168259802,0.906324472199,1.6831740198,0.0214351299243,0.455573304547,4.70391422784e-06,7.26613935845e-05,0.000337757880524,0.000158669471804,3282.23076923,1898.84615385