fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503710101,fullrun,34827.3515625,26955.1502849,1,X045410.60-664318.7,xmm,mos2,197.778558621,458.018450575,73.5441845414,-66.7218727761,955.784,42.731639332,0.0354582888409,0.00158528580734,40.0510619414,1.0,5.97379,5.62321474902,6.36063165625,5.97379,,,0.0,,,13.6787052485,F,T,6.233309,1.8,0.3,8.0,1.11066e-12,1.0,powerlaw,1.55727e+21,9.36030844603e+20,2.27913368629e+21,2.03244,1.77833199333,2.32039275786,77.5176,76,,dsxf,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src1.html,0.9998,870.209,,,,955.784,870.209,,,,,,,,,,,-14951.422549,-4595.39509804
xmm0503710101,fullrun,34822.2304688,27086.4619455,1,X045410.57-664318.0,xmm,mos1,197.828209195,458.190349425,73.5440301349,-66.7216653951,1025.64,44.54466298,0.0378655494063,0.00164454207798,40.3044436655,1.0,6.84217,6.4646306875,7.225702,6.84217,,,0.0,,,13.6750887324,F,T,6.233659,1.8,0.3,8.0,7.42583e-13,1.0,powerlaw,1.70236e+21,1.12750755775e+21,2.37421828093e+21,2.30573,2.046509875,2.60307400773,106.646,115,,dsxf,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src1.html,0.9998,958.587,,,,1025.64,958.587,,,,,,,,,,,-4484.86458333,14757.3515625
xmm0503710101,fullrun,32898.4453125,13942.770475,1,X045249.47-670721.3,xmm,pn,308.181932644,126.644565517,73.2061272367,-67.1225784668,239.748,24.8248061422,0.0171951150742,0.00178047532539,8.2053096671,1.0,6.68552,5.81427166016,7.718110625,6.68552,,,0.0,,,12.4676424406,F,T,6.249136,1.8,0.3,8.0,2.2301e-13,1.0,powerlaw,2.39387e+21,7.84934631298e+20,4.58349927596e+21,1.88034,1.4091027409,2.48564545498,19.584,29,,dsxf,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src1.html,0.9998,376.523,,,,239.748,376.523,,,,,,,,,,,-12532.9429429,-8137.8978979
xmm0503710101,fullrun,34827.3515625,26955.1502849,3,X045201.37-664655.4,xmm,mos2,373.696838379,408.167480469,73.0057283538,-66.7820526864,187.518661499,20.1780586243,0.0104194749147,0.00112119386904,7.85776025426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64683446842,F,F,6.420641,1.8,0.3,8.0,2.07059e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src3.html,0.9998,66.056312561,,,,,,,,,,,,,,,,-1390.0166113,-12888.0299003
xmm0503710101,fullrun,34822.2304688,27086.4619455,10,X045249.36-670721.8,xmm,mos1,308.321716309,126.777420044,73.2056798008,-67.1227097915,331.769561768,25.2035694122,0.00952752185318,0.000723778146114,13.0375059594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4659195437,F,F,6.249184,1.8,0.3,8.0,2.78786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src10.html,0.9998,71.9379425049,,,,,,,,,,,,,,,,8115.7107438,-12894.5344353
xmm0503710101,fullrun,32898.4453125,13942.770475,2,X045201.31-664654.2,xmm,pn,373.791381836,408.653167725,73.0054416941,-66.7817208,280.950012207,25.4066104889,0.00853991760213,0.000772273894634,9.61543725551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67976052809,F,T,6.420843,1.8,0.3,8.0,4.73834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src2.html,0.9998,102.206787109,,,,,,,,,,,,,,,,1467.14749263,12796.5693215
xmm0503710101,fullrun,34827.3515625,26955.1502849,10,X045249.94-670723.7,xmm,mos2,307.542633057,126.178382874,73.2081006728,-67.1232617187,259.896026611,20.9261245728,0.00746241143674,0.000600853169533,10.8906529719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5061693408,F,F,6.248125,1.8,0.3,8.0,2.39363e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src10.html,0.9998,52.630241394,,,,,,,,,,,,,,,,12674.9923664,7952.51908397
xmm0503710101,fullrun,34827.3515625,26955.1502849,4,X045310.08-665401.5,xmm,mos2,280.391052246,312.286346436,73.2919827037,-66.9004138865,145.330307007,18.8367862701,0.00627334276214,0.000813110615127,6.0899043381,0.999999997529,10.8749996871,,,10.8749996871,,,0.0,,,1.64920951099,F,T,6.27935,1.8,0.3,8.0,7.30436e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src4.html,0.9998,96.4269790649,,,,,,,,,,,,,,,,-770.931764706,-1218.40470588
xmm0503710101,fullrun,34827.3515625,26955.1502849,9,X045257.88-665502.0,xmm,mos2,296.892558621,296.59016092,73.2411759642,-66.9172312595,190.06,25.7640641204,0.00705097774084,0.000955813125468,7.96425220822,1.0,13.0508,13.0108391217,26.1016,13.0508,,,0.0,,,0.247606424282,T,T,6.293925,1.8,0.3,8.0,7.57364e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src9.html,0.9998,473.727,,,,190.06,473.727,,,,,,,,,,,1179.43804035,-1382.76801153
xmm0503710101,fullrun,34827.3515625,26955.1502849,5,X045309.45-665434.8,xmm,mos2,281.249241379,302.84583908,73.2893723566,-66.9096635602,162.916,26.3874780909,0.00604398309888,0.00097894296204,6.82681317875,0.99999999997,13.7786,13.7386391217,27.5572,13.7786,,,0.0,,,1.36068261493,T,T,6.277848,1.8,0.3,8.0,6.34268e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src5.html,0.9998,533.383,,,,162.916,533.383,,,,,,,,,,,-111.411167513,-768.776649746
xmm0503710101,fullrun,34822.2304688,27086.4619455,3,X045306.81-665423.2,xmm,mos1,284.818045977,305.504229885,73.2783711294,-66.9064545934,140.961,27.4849959069,0.00520410568183,0.00101471203641,5.53932635576,0.999999958389,13.4457,13.4388285169,26.8914,13.4457,,,0.0,,,1.1905633688,T,F,6.280841,1.8,0.3,8.0,5.02396e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src3.html,0.9998,614.464,,,,140.961,614.464,,,,,,,,,,,-885.083333333,-91.8880952381
xmm0503710101,fullrun,32898.4453125,13942.770475,3,X045300.97-665320.1,xmm,pn,292.716291954,320.024908966,73.2540268361,-66.8889133627,53.4146,24.4995224443,0.00383098899479,0.00175714881066,1.82810006233,0.966158849007,9.19421,1.80196,14.4157,9.19421,,,0.0,,,1.55851223678,F,F,6.297126,1.8,0.3,8.0,1.03311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src3.html,0.9998,546.812,,,,53.4146,546.812,,,,,,,,,,,650.843949045,2360.11146497
xmm0503710101,fullrun,32898.4453125,13942.770475,4,X045316.85-665342.8,xmm,pn,271.225097656,314.267303467,73.3201950085,-66.8952184771,98.6702270508,21.3339767456,0.00348012964241,0.000752456020564,3.37696150906,0.999555974051,10.8749996871,,,10.8749996871,,,0.0,,,2.28240408329,F,T,6.270169,1.8,0.3,8.0,8.6338e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src4.html,0.9998,148.657989502,,,,,,,,,,,,,,,,1456.19382022,678.674157303
xmm0503710101,fullrun,32898.4453125,13942.770475,5,X045345.99-665329.6,xmm,pn,231.783172607,317.501647949,73.4416153369,-66.8915446892,160.947311401,21.233001709,0.00648238090798,0.000855189166032,5.50837767212,0.999999955405,10.8749996871,,,10.8749996871,,,0.0,,,5.02617517545,F,T,6.225411,1.8,0.3,8.0,2.02307e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src5.html,0.9998,135.593002319,,,,,,,,,,,,,,,,4083.86769231,-1644.07076923
xmm0503710101,fullrun,32898.4453125,13942.770475,6,X045317.74-665406.8,xmm,pn,270.03188046,309.271528736,73.3239057398,-66.9018839102,130.286,33.9205837214,0.00934433395842,0.00243284207326,4.45900268318,0.999993890395,14.9389,14.8989391217,29.8778,14.9389,,,0.0,,,2.08176623126,T,T,6.26883,1.8,0.3,8.0,2.20303e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src6.html,0.9998,1020.32,,,,130.286,1020.32,,,,,,,,,,,1179.63333333,380.465972222
xmm0503710101,fullrun,32898.4453125,13942.770475,7,X045318.04-665435.1,xmm,pn,269.634124756,302.155792236,73.3251467584,-66.9097484123,177.639465332,24.7544021606,0.00625712890178,0.000871942960657,6.07966207079,0.999999998126,10.8749996871,,,10.8749996871,,,0.0,,,2.10552698279,F,T,6.264254,1.8,0.3,8.0,1.56016e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src7.html,0.9998,153.682571411,,,,,,,,,,,,,,,,831.057285181,-82.103362391
xmm0503710101,fullrun,32898.4453125,13942.770475,8,X045319.62-665519.4,xmm,pn,267.5,292.565856934,73.3317701255,-66.9220463948,160.624465942,20.5710277557,0.00657300278544,0.000841798435431,5.49732837466,0.999999955405,10.8749996871,,,10.8749996871,,,0.0,,,2.28294559502,F,T,6.258332,1.8,0.3,8.0,1.94726e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src8.html,0.9998,155.698150635,,,,,,,,,,,,,,,,383.041594454,-695.076256499
xmm0503710101,fullrun,32898.4453125,13942.770475,9,X045310.05-665428.1,xmm,pn,280.438089655,304.374321839,73.2918673805,-66.9078157665,226.3,38.3895819201,0.0162306032132,0.00275336310944,7.74505554859,1.0,14.3026,14.2626391217,28.6052,14.3026,,,0.0,,,1.44547146322,T,T,6.278149,1.8,0.3,8.0,3.89624e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src9.html,0.9998,1247.46,,,,226.3,1247.46,,,,,,,,,,,411.691609977,675.892857143
xmm0503710101,fullrun,32898.4453125,13942.770475,10,X045313.91-665508.9,xmm,pn,275.221893311,295.104034424,73.3079579576,-66.9191491832,243.264511108,27.7799434662,0.00867760088295,0.000990951200947,8.32566129711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70033362316,F,F,6.268104,1.8,0.3,8.0,2.19877e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src10.html,0.9998,154.541870117,,,,,,,,,,,,,,,,142.827272727,-186.222727273
xmm0503710101,fullrun,32898.4453125,13942.770475,11,X045236.21-665524.0,xmm,pn,326.182037354,292.07043457,73.1508713799,-66.9233386729,128.05821228,20.3254356384,0.00542945368215,0.000861764419824,4.38275725835,0.999990473502,10.8749996871,,,10.8749996871,,,0.0,,,2.06380663355,F,F,6.326035,1.8,0.3,8.0,1.78268e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src11.html,0.9998,124.294540405,,,,,,,,,,,,,,,,-3112.29467085,2854.24137931
xmm0503710101,fullrun,32898.4453125,13942.770475,12,X045257.53-665503.4,xmm,pn,297.362749425,296.283572414,73.2397268087,-66.9176017466,417.546,38.666212641,0.029947134271,0.00277320884815,14.2903975435,1.0,15.2255,13.014859375,20.88474,15.2255,,,0.0,,,0.247798185414,T,T,6.295589,1.8,0.3,8.0,7.51839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src12.html,0.9998,1077.53,,,,417.546,1077.53,,,,,,,,,,,-1050.03328982,1229.3426893
xmm0503710101,fullrun,32898.4453125,13942.770475,13,X045256.53-671148.1,xmm,pn,298.709197998,65.899810791,73.2355544335,-67.1966867584,196.372817993,21.6159057617,0.00596906073001,0.000657049461043,6.72080593721,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,16.8589404518,F,T,6.217096,1.8,0.3,8.0,9.37058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503710101_pi300-10000_pass1_cl_src13.html,0.9998,91.9302978516,,,,,,,,,,,,,,,,-15749.4285714,-12281.9172932
xmm0503710101,fullrun,34822.2304688,27086.4619455,6,X045257.68-665501.5,xmm,mos1,297.171901149,296.720282759,73.2403149559,-66.9170740462,142.039,28.3440822748,0.00524392285818,0.00104643218366,5.58168838364,0.999999966074,13.5011,9.57423973908,25.3876496991,13.5011,,,0.0,,,0.123501180023,F,T,6.296305,1.8,0.3,8.0,5.2216e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src6.html,0.9998,661.348,,,,142.039,661.348,,,,,,,,,,,-1196.31778426,-1333.12390671
xmm0503710101,fullrun,34822.2304688,27086.4619455,2,X045309.28-665413.8,xmm,mos1,281.468521839,307.675832184,73.2886841957,-66.9038275161,147.602,28.2420254231,0.00544928825021,0.00104266159876,5.80029688186,0.999999990289,14.0461,14.0314618584,14.0477,14.0461,,,0.0,,,1.52432679579,T,T,6.280831,1.8,0.3,8.0,5.20606e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src2.html,0.9998,650.01,,,,147.602,650.01,,,,,,,,,,,-809.859743041,221.069593148
xmm0503710101,fullrun,34827.3515625,26955.1502849,6,X045258.45-665445.3,xmm,mos2,296.122680664,299.769927979,73.2435346113,-66.9125793557,101.442672729,19.300321579,0.00297449086793,0.000565921887755,4.25084199881,0.999981263638,10.8749996871,,,10.8749996871,,,0.0,,,0.193621352207,T,T,6.294193,1.8,0.3,8.0,3.25204e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src6.html,0.9998,92.7252197266,,,,,,,,,,,,,,,,1015.40977444,-1499.75
xmm0503710101,fullrun,34822.2304688,27086.4619455,5,X045302.37-665447.0,xmm,mos1,290.824859619,301.260192871,73.2598598703,-66.9130418622,89.8218460083,18.617193222,0.00270514329895,0.000560689601116,3.52971757378,0.999733033242,10.8749996871,,,10.8749996871,,,0.0,,,0.588603873258,T,T,6.287918,1.8,0.3,8.0,2.73656e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src5.html,0.9998,104.453071594,,,,,,,,,,,,,,,,-1074.41651032,-749.202626642
xmm0503710101,fullrun,34822.2304688,27086.4619455,9,X045343.11-670117.6,xmm,mos1,236.009017944,210.253479004,73.4296324523,-67.0215475489,91.1206283569,14.2059869766,0.00261673727186,0.000407957410694,3.58075565732,0.999768015296,21.7499993742,,,21.7499993742,,,0.0,,,7.83319325456,T,T,6.193851,1.8,0.3,8.0,3.93911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src9.html,0.9998,276.661010742,,,,,,,,,,,,,,,,7828.33458647,-3247.2481203
xmm0503710101,fullrun,34822.2304688,27086.4619455,4,X045311.91-665432.9,xmm,mos1,277.915161133,303.189422607,73.2996307495,-66.9091418356,85.943649292,18.9527606964,0.0025199984666,0.000555723789148,3.37731657433,0.999537690121,10.8749996871,,,10.8749996871,,,0.0,,,1.52719496496,T,T,6.274033,1.8,0.3,8.0,2.49686e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0503710101_pi300-10000_pass1_cl_src4.html,0.9998,107.04989624,,,,,,,,,,,,,,,,-408.257648953,125.935587762
xmm0503710101,fullrun,34827.3515625,26955.1502849,7,X045315.58-665440.8,xmm,mos2,272.957770115,301.456551724,73.314924193,-66.9113317019,142.146,26.950751381,0.00527341543701,0.000999834735916,5.95646950641,0.999999995053,13.7786,,,13.7786,,,0.0,,,1.45755798475,T,T,6.27257,1.8,0.3,8.0,7.58175e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src7.html,0.9998,584.197,,,,142.146,584.197,,,,,,,,,,,-479.740331492,-242.943370166
xmm0503710101,fullrun,34827.3515625,26955.1502849,8,X045306.84-665446.6,xmm,mos2,284.773678161,300.122298851,73.2785190334,-66.9129577545,379.908,32.092974309,0.014094082432,0.00119060674005,15.919620793,1.0,27.5572,27.5172391217,55.1144,27.5572,,,0.0,,,0.921457746673,T,T,6.281827,1.8,0.3,8.0,1.29888e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503710101_pi300-10000_pass1_cl_src8.html,0.9998,650.051,,,,379.908,650.051,,,,,,,,,,,249.74462467,-868.801961524
