fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13980,fullrun,5020.60595703,5020.60613479,3,X143352.27+052729.9,chandra,ccd3,366.302034553,940.315237805,218.467803274,5.45829397776,298.259,17.8846610256,0.0594069487165,0.00356225005904,64.1719994845,1.0,0.468808,0.433778541895,0.502775959375,0.468808,,,0.0,,,1.97183037964,F,F,2.48e+20,1.8,0.3,8.0,1.83548e-12,1.0,powerlaw,4.50686e+22,2.26275871674e+22,7.73963066117e+22,1.24113,0.384176084182,2.25028205058,32.8867,25,,dsxf,fullrun_ccd3_acisf13980_pi14-548_pass1_cl_src3.html,0.9998,21.6021,302.899642359,18.4570902501,1.10035764063,298.259,21.6021,26.7460713137,277.153571046,0.253928686299,0.846428954329,0.823980896417,0.0788482327634,6.80065023619e-07,8.03451985121e-06,0.0603312895351,0.00367626731804,4276.20065789,3846.63157895
acisf13980,fullrun,5020.56542969,5020.565631,1,X143324.70+053609.7,chandra,ccd2,1046.88777033,986.095513618,218.352916822,5.60270544334,61.2504,8.74710237736,0.0121998955492,0.00174225368915,22.1731165292,1.0,5.61521,4.45191489501,7.04694052978,2.8799,1.98606817561,4.64451899085,75.2410012844,51.1674120388,91.8077723782,10.6890061605,F,F,2.43e+20,1.8,0.3,8.0,2.05548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13980_pi14-548_pass1_cl_src1.html,0.9998,15.2614,67.2194933392,9.35164654425,1.78050666076,61.2504,15.2614,43.5657300827,22.9577521986,0.434269917259,1.04224780142,-0.309785013915,0.146458936765,5.00383118767e-05,0.00115223988326,0.0133888287256,0.00186266792062,3108.73913043,3168.82608696
acisf13980,fullrun,5020.56542969,5020.565631,9,X143357.15+052950.7,chandra,ccd2,62.1461441057,215.607947154,218.488143524,5.49742095946,28.4158,5.33064724025,0.00565987626528,0.00106176154793,10.2867384486,1.0,0.450441,0.381756311719,0.51149405625,0.450441,,,0.0,,,0.757188288257,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13980_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,28.4158,0.0,,,,,,,,,,,4015.10344828,4032.31034483
acisf13980,fullrun,5020.52490234,5020.52512722,1,X143431.61+052543.0,chandra,ccd1,182.807617188,578.769287109,218.631718274,5.42861422186,24.0180232066,6.07444578255,0.00478396633778,0.0012099223943,24.2374344699,1.0,2.76686756079,,,1.78266801139,,,12.2178182602,,,9.26353081223,A,F,2.53e+20,1.8,0.3,8.0,6.82983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13980_pi14-548_pass1_cl_src1.html,0.9998,0.981976793393,24.0180232066,6.07444578255,0.981976793393,,,17.6726744022,6.3999030707,0.327325597798,0.600096929296,-0.468282689886,0.279763273034,1.52622420748e-05,0.000279762576055,0.00478396633778,0.0012099223943,4664.16,4991.6
acisf13980,fullrun,5020.48486328,5020.48462343,1,X143357.29+053500.2,chandra,ccd0,1071.01817276,682.699731707,218.488710483,5.58339673756,21.5342,4.64049566318,0.00428926446415,0.000924311706222,38.4725829468,1.0,2.10821,1.54280647431,2.48047,0.478951,0.352283210632,0.66898484253,54.0405962057,46.4976411405,61.1594772994,5.93352584697,A,F,2.47e+20,1.8,0.3,8.0,6.69216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13980_pi14-548_pass1_cl_src1.html,0.9998,0.0,13.8076362162,4.84057287393,0.192363783806,21.5342,0.0,-0.0384727567613,13.846108973,0.0384727567613,0.153891027045,1.0,0.497716661835,3.12438237078e-06,0.00016242050915,0.00275025963664,0.000964164465586,3388.71428571,4134.57142857
acisf13980,fullrun,5020.48486328,5020.48462343,2,X143403.86+052943.3,chandra,ccd0,871.166748047,37.9443359375,218.516080781,5.4953479282,8.93624830239,4.1224989992,0.00177995730944,0.000821135668847,35.3923459698,1.0,0.653721500487,,,0.492000009399,,,6.04737854004,,,1.83266654602,T,F,2.49e+20,1.8,0.3,8.0,2.07833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13980_pi14-548_pass1_cl_src2.html,0.9998,0.0637516976064,8.93624830239,4.1224989992,0.0637516976064,,,5.0,3.93624830239,0.0,0.0637516976064,-0.119037840222,0.469063027024,9.95216849519e-07,1.56108289957e-05,0.00177995730944,0.000821135668847,4057.66666667,4237.77777778
acisf13980,fullrun,5020.52490234,5020.52512722,3,X143408.93+052214.7,chandra,ccd1,871.357177734,155.214355469,218.537188053,5.37074362355,6.94599925588,3.78388218142,0.00138352046447,0.000753682550238,29.8906156557,1.0,0.771567372757,,,0.492000009399,,,102.548126221,,,7.46651857183,A,F,2.52e+20,1.8,0.3,8.0,1.86335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13980_pi14-548_pass1_cl_src3.html,0.9998,0.0540007441184,6.94599925588,3.78388218142,0.0540007441184,,,1.0,5.94599925588,0.0,0.0540007441184,0.712064466706,0.676624061038,1.17462256889e-06,2.17519700527e-05,0.00138352046447,0.000753682550238,4990.85714286,4249.57142857
acisf13980,fullrun,5020.56542969,5020.565631,4,X143351.46+053203.9,chandra,ccd2,234.333496094,485.833496094,218.464432471,5.53441964494,5.91530668499,3.59807621135,0.00117821518923,0.000716667498406,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,5.39214897156,,,3.27297105353,F,F,2.47e+20,1.8,0.3,8.0,1.46841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13980_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,3.0,2.91530668499,0.0,0.0846933150083,-0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.00117821518923,0.000716667498406,3723.0,3903.33333333
acisf13980,fullrun,5020.52490234,5020.52512722,2,X143408.71+052606.7,chandra,ccd1,877.833251953,626.833251953,218.536304362,5.43519813647,2.94117283821,1.73205280304,0.000585829722695,0.000344994361512,5.38602611718,0.99974014877,0.492000009399,,,0.492000009399,,,16.8450336456,,,4.17683710545,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13980_pi14-548_pass1_cl_src2.html,0.9998,0.0588271692395,,,,,,,,,,,,,,,,4515.0,4316.0
