fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501170101,fullrun,33620.9609375,33620.5332225,1,X095849.24+013217.5,xmm,mos2,418.706542969,178.151290894,149.705158774,1.53818867697,696.987792969,33.1551055908,0.0207307516958,0.000986143901492,58.6733654975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3321227959,F,F,1.396592,1.8,0.3,8.0,5.22791e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src1.html,0.9998,10.4292001724,,,,,,,,,,,,,,,,-5682.55405405,-14708.0945946
xmm0501170101,fullrun,33620.9609375,33620.5332225,9,X095858.83+013752.7,xmm,mos2,385.638783908,255.386712644,149.745129994,1.63131178078,149.037,16.5972588098,0.00443292899342,0.000493665799696,12.5461341818,1.0,9.64998,8.360058125,11.73998,9.64998,,,0.0,,,7.08771672992,F,F,1.4823,1.8,0.3,8.0,4.2315e-14,1.0,powerlaw,4.03216e+21,1.41897088406e+21,9.33526843192e+21,4.61681,3.067902339,8.22874303281,21.3242,15,,dsxf,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src9.html,0.9998,126.432,,,,149.037,126.432,,,,,,,,,,,-4924.89622642,-7455.07075472
xmm0501170101,fullrun,33613.2382812,33597.584434,3,X095951.44+014051.8,xmm,mos1,204.30097931,296.556216092,149.964337901,1.68105768337,64.6148,16.4307577427,0.00192319700384,0.000489045606604,5.44405418123,0.999999835457,6.54583,4.32914480469,9.770099375,6.54583,,,0.0,,,6.82420026927,F,F,1.690247,1.8,0.3,8.0,3.98998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src3.html,0.9998,205.355,,,,64.6148,205.355,,,,,,,,,,,905.107438017,-9232.57024793
xmm0501170101,fullrun,32037.0449219,32036.7400622,1,X095955.04+013206.5,xmm,pn,191.873016357,176.038269043,149.979347007,1.5351311005,150.282867432,16.5046825409,0.00469090915839,0.000515174935177,7.54897544013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.765841817,F,F,1.617025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src1.html,0.9998,31.1259059906,,,,,,,,,,,,,,,,-13204.9903846,8757.84615385
xmm0501170101,fullrun,32037.0449219,32036.7400622,2,X095848.82+013235.7,xmm,pn,420.150604248,183.494781494,149.703412863,1.5432375268,194.580825806,18.2847366333,0.0060736196575,0.000570737303577,9.77414059387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1371835312,F,F,1.398126,1.8,0.3,8.0,4.32041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src2.html,0.9998,28.3619041443,,,,,,,,,,,,,,,,5976.74468085,14139.6143617
xmm0501170101,fullrun,33620.9609375,33620.5332225,6,X095951.51+014050.2,xmm,mos2,204.062330115,296.193728736,149.964626364,1.68061966134,111.724,16.4377918225,0.00332308193521,0.000488920277291,9.40507588938,1.0,12.6583,7.5657903832,17.5804,10.4927,7.24673750707,15.8073319047,113.593544882,90.0,90.0,6.86168864804,F,F,1.691289,1.8,0.3,8.0,5.8537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src6.html,0.9998,158.477,,,,111.724,158.477,,,,,,,,,,,9083.68487395,613.428571429
xmm0501170101,fullrun,33620.9609375,33620.5332225,11,X095922.21+013618.2,xmm,mos2,305.054718018,233.62550354,149.842536851,1.60505850061,103.389671326,12.7959775925,0.00431899400428,0.000534538412467,8.70348094408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.72324951156,F,F,1.547102,1.8,0.3,8.0,6.11406e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src11.html,0.9998,11.3524084091,,,,,,,,,,,,,,,,2304.84810127,-7233.05696203
xmm0501170101,fullrun,32037.0449219,32036.7400622,3,X095934.85+012852.2,xmm,pn,261.466827393,132.415039062,149.895223337,1.48116810651,116.566986084,14.3046855927,0.00363850618458,0.000446504527104,5.8553668167,0.99999998858,10.8749996871,,,10.8749996871,,,0.0,,,12.3313930875,F,F,1.517262,1.8,0.3,8.0,3.68671e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src3.html,0.9998,22.9270648956,,,,,,,,,,,,,,,,-8558.54316547,14099.4676259
xmm0501170101,fullrun,32037.0449219,32036.7400622,4,X095956.84+013701.7,xmm,pn,185.693245977,243.663554023,149.986827343,1.61714449853,263.471,26.2939536776,0.00822402673847,0.000820743755877,13.2346164415,1.0,8.43407,6.78636929101,10.3872937051,5.13378,5.10163700264,5.15002994927,68.124724248,54.194724248,82.054724248,9.09392537881,F,F,1.671364,1.8,0.3,8.0,7.04232e-14,1.0,powerlaw,6.69236e+20,0.0,1.89761716999e+21,1.80275,1.37870291598,2.3790821158,26.3929,30,,dsxf,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src4.html,0.9998,427.901,,,,263.471,427.901,,,,,,,,,,,-11855.2206704,3006.12849162
xmm0501170101,fullrun,33620.9609375,33620.5332225,10,X095956.84+013658.8,xmm,mos2,185.703613793,243.002565517,149.986814763,1.61634579985,78.7425,14.8629909507,0.00234209470644,0.000442080609931,6.62864906573,0.999999999501,5.0342,4.0957625,6.4642,5.0342,,,0.0,,,9.11554669535,F,F,1.67103,1.8,0.3,8.0,7.11035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src10.html,0.9998,142.166,,,,78.7425,142.166,,,,,,,,,,,11991.48,-3309.66
xmm0501170101,fullrun,33613.2382812,33597.584434,1,X095956.94+013701.4,xmm,mos1,185.340393066,243.792007446,149.987249145,1.61705547453,107.314048767,13.5512285233,0.00319261262093,0.000403151532437,9.04163590841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10642680189,F,F,1.67143,1.8,0.3,8.0,7.66247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src1.html,0.9998,11.4672832489,,,,,,,,,,,,,,,,-2999.70909091,-12186.5030303
xmm0501170101,fullrun,33613.2382812,33597.584434,7,X095905.11+014446.7,xmm,mos1,363.999107389,350.552514943,149.771283787,1.74630483813,49.0701,13.4603528928,0.00146052579283,0.000400634858714,4.13435131082,0.999952583919,3.3098,2.692221875,4.4723,3.3098,,,0.0,,,6.09047343505,F,F,1.571579,1.8,0.3,8.0,3.1298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src7.html,0.9998,132.111,,,,49.0701,132.111,,,,,,,,,,,1188.65454545,5434.23636364
xmm0501170101,fullrun,33620.9609375,33620.5332225,3,X095905.19+014446.1,xmm,mos2,363.707691954,350.404806897,149.77163608,1.74612637636,50.1318,13.2518602468,0.00149110738646,0.000394159928395,4.22016203744,0.999972581402,4.98410910192,3.753631807,6.46996847692,4.98410910192,,,0.0,,,6.05513977099,F,F,1.571848,1.8,0.3,8.0,2.26853e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src3.html,0.9998,125.48,,,,50.1318,125.48,,,,,,,,,,,-5560.39705882,989.132352941
xmm0501170101,fullrun,33620.9609375,33620.5332225,2,X095927.12+015341.3,xmm,mos2,288.145810331,473.451085604,149.862983288,1.8948079502,56.4039,14.8452652385,0.00167766365037,0.000441553897348,4.74815581215,0.999996390722,7.51628942402,,,3.22508778246,,,358.634179461,,,12.7131356427,A,F,1.733125,1.8,0.3,8.0,6.07e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src2.html,0.9998,163.978,,,,56.4039,163.978,,,,,,,,,,,-2482.28915663,13172.1927711
xmm0501170101,fullrun,33620.9609375,33620.5332225,13,X095934.59+012849.0,xmm,mos2,262.389160156,130.335327148,149.894108466,1.48028856104,75.0367431641,11.4245653152,0.00223184409582,0.000339804841881,6.31669349424,0.999999998092,10.8749996871,,,10.8749996871,,,0.0,,,12.4644184795,F,F,1.515843,1.8,0.3,8.0,8.85331e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src13.html,0.9998,7.79943227768,,,,,,,,,,,,,,,,8494.21929825,-14551.0526316
xmm0501170101,fullrun,33613.2382812,33597.584434,4,X095927.09+015342.4,xmm,mos1,288.220367432,473.300109863,149.86288816,1.89509999968,74.2144088745,11.3821363449,0.00220789226713,0.000338620642548,6.25285945233,0.999999997409,10.8749996871,,,10.8749996871,,,0.0,,,12.6992109145,F,F,1.732797,1.8,0.3,8.0,4.77019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src4.html,0.9998,10.6140766144,,,,,,,,,,,,,,,,13357.238806,2410.79850746
xmm0501170101,fullrun,33613.2382812,33597.584434,11,X095931.52+014117.5,xmm,mos1,272.948268966,302.463245977,149.881353635,1.6881984304,42.3661,12.7488077874,0.0012609866679,0.000379456137136,3.56951261704,0.999713017482,5.46075,3.47916703125,8.18809,5.46075,,,0.0,,,1.87391542591,F,F,1.62731,1.8,0.3,8.0,1.65184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src11.html,0.9998,120.166,,,,42.3661,120.166,,,,,,,,,,,-394.617647059,-3374.02941176
xmm0501170101,fullrun,33613.2382812,33597.584434,9,X095845.07+014307.4,xmm,mos1,433.069122314,327.869049072,149.687782719,1.71871312738,39.1730957031,8.66953468323,0.0020592242945,0.000455734087154,3.30048929122,0.999340471422,10.8749996871,,,10.8749996871,,,0.0,,,9.99136518606,F,F,1.487809,1.8,0.3,8.0,3.44461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src9.html,0.9998,12.4621973038,,,,,,,,,,,,,,,,-2505.97959184,10532.2142857
xmm0501170101,fullrun,33620.9609375,33620.5332225,5,X095931.65+014118.2,xmm,mos2,272.501622989,302.626455172,149.88189358,1.68839563141,40.9308,13.552298698,0.00121743319745,0.000403095427813,3.4456095397,0.999588683547,5.49951928581,4.0298357116,7.63724084831,5.49951928581,,,0.0,,,1.88262826358,F,F,1.627665,1.8,0.3,8.0,1.48601e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501170101_pi300-10000_pass1_cl_src5.html,0.9998,142.734,,,,40.9308,142.734,,,,,,,,,,,3238.57352941,-617.573529412
xmm0501170101,fullrun,33613.2382812,33597.584434,2,X095954.92+013204.7,xmm,mos1,192.305389404,175.618469238,149.978824338,1.53464006535,62.0044021606,10.7734527588,0.00184464232937,0.000320512194292,5.22411776926,0.999999477632,10.8749996871,,,10.8749996871,,,0.0,,,11.7682937788,F,F,1.616313,1.8,0.3,8.0,5.98286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170101_pi300-10000_pass1_cl_src2.html,0.9998,10.2993078232,,,,,,,,,,,,,,,,-8820.51538462,-13384.7538462
xmm0501170101,fullrun,32037.0449219,32036.7400622,5,X095942.68+012816.7,xmm,pn,234.499954224,123.742805481,149.927818606,1.47130586643,51.2390708923,10.7290096283,0.00159936944925,0.000334893859732,2.57382956788,0.994242163666,10.8749996871,,,10.8749996871,,,0.0,,,13.4869282264,F,F,1.53787,1.8,0.3,8.0,2.14886e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src5.html,0.9998,20.5487442017,,,,,,,,,,,,,,,,-11035.4292929,14084.2222222
xmm0501170101,fullrun,32037.0449219,32036.7400622,6,X095952.12+015411.1,xmm,pn,201.978256226,479.808868408,149.967154173,1.90309534669,48.0482330322,10.6975164413,0.00149977106657,0.000333910835641,2.41354811297,0.991386054775,10.8749996871,,,10.8749996871,,,0.0,,,14.893427257,F,F,1.822181,1.8,0.3,8.0,1.16417e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src6.html,0.9998,25.9899578094,,,,,,,,,,,,,,,,-4242.04854369,-16069.7912621
xmm0501170101,fullrun,32037.0449219,32036.7400622,7,X095927.02+015343.4,xmm,pn,288.477844238,473.646942139,149.862576876,1.8953964799,142.430343628,15.4957323074,0.00444580153929,0.000483681698647,7.15452921781,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.7232405588,F,F,1.732716,1.8,0.3,8.0,2.62532e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src7.html,0.9998,33.1984291077,,,,,,,,,,,,,,,,2663.47826087,-13302.8494983
xmm0501170101,fullrun,32037.0449219,32036.7400622,8,X095908.64+015234.2,xmm,pn,351.808896552,458.031177011,149.786016145,1.87617466986,162.675,21.7288978091,0.00507777104485,0.000678250303561,8.17145427626,1.0,20.6276,12.2541647594,24.8211,20.6276,,,0.0,,,11.9639672594,F,F,1.66262,1.8,0.3,8.0,2.43392e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src8.html,0.9998,309.47,,,,162.675,309.47,,,,,,,,,,,7447.45936396,-10290.573616
xmm0501170101,fullrun,32037.0449219,32036.7400622,9,X095911.43+015213.6,xmm,pn,342.215977011,453.293310345,149.797613891,1.87045018059,367.357,34.7254517609,0.011466735031,0.00108392532108,18.4529947968,1.0,41.0751,40.7150758789,41.2552,41.0751,,,0.0,,,11.6019474437,T,F,1.668166,1.8,0.3,8.0,4.60372e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src9.html,0.9998,838.5,,,,367.357,838.5,,,,,,,,,,,6584.7974367,-10176.9903095
xmm0501170101,fullrun,32037.0449219,32036.7400622,10,X100016.54+015105.3,xmm,pn,117.809204102,437.91293335,150.06890804,1.85145945806,113.075172424,15.6855106354,0.00352951318388,0.000489605413784,5.67996681264,0.99999997491,10.8749996871,,,10.8749996871,,,0.0,,,16.5452425378,F,F,1.874692,1.8,0.3,8.0,3.18511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src10.html,0.9998,30.667924881,,,,,,,,,,,,,,,,-12270.3288591,-14853.114094
xmm0501170101,fullrun,32037.0449219,32036.7400622,11,X095917.24+015018.5,xmm,pn,322.181182861,426.670532227,149.821830832,1.83847373145,104.910621643,14.9674539566,0.00616219174117,0.000879151397385,5.26984692086,0.999999811723,10.8749996871,,,10.8749996871,,,0.0,,,9.45498255586,F,F,1.666471,1.8,0.3,8.0,2.50938e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src11.html,0.9998,33.149936676,,,,,,,,,,,,,,,,4302.81270903,-8504.44147157
xmm0501170101,fullrun,32037.0449219,32036.7400622,12,X095845.33+014850.0,xmm,pn,432.150695801,406.708068848,149.688885094,1.81389329084,58.1520767212,12.8090982437,0.00181515108098,0.000399821465274,2.92108213307,0.997904030166,10.8749996871,,,10.8749996871,,,0.0,,,12.4738114793,F,F,1.544097,1.8,0.3,8.0,9.27809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src12.html,0.9998,32.9790763855,,,,,,,,,,,,,,,,12875.705298,-3927.67549669
xmm0501170101,fullrun,32037.0449219,32036.7400622,13,X095917.01+014842.1,xmm,pn,322.96005249,404.651977539,149.820889624,1.81169852131,149.40423584,16.4381961823,0.0077222334221,0.000849638483487,7.5048402142,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.90318560943,F,F,1.650115,1.8,0.3,8.0,2.83411e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src13.html,0.9998,35.619304657,,,,,,,,,,,,,,,,3824.20786517,-6660.60955056
xmm0501170101,fullrun,32037.0449219,32036.7400622,14,X095918.91+014649.8,xmm,pn,316.406799316,378.58770752,149.828812427,1.78050066697,68.4056930542,12.5923843384,0.00307789933868,0.000566591566894,3.43613949918,0.999583100469,10.8749996871,,,10.8749996871,,,0.0,,,5.95520085123,F,F,1.638375,1.8,0.3,8.0,9.54586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src14.html,0.9998,36.6448974609,,,,,,,,,,,,,,,,2479.74679487,-4680.20512821
xmm0501170101,fullrun,32037.0449219,32036.7400622,15,X095927.34+014634.9,xmm,pn,287.369903564,374.948303223,149.863915545,1.77635826954,59.8164215088,12.3716259003,0.00276157655753,0.000571167445742,3.00468512881,0.998457916957,10.8749996871,,,10.8749996871,,,0.0,,,5.60481281833,F,F,1.664469,1.8,0.3,8.0,8.81462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src15.html,0.9998,34.910369873,,,,,,,,,,,,,,,,12.6340057637,-5136.7204611
xmm0501170101,fullrun,32037.0449219,32036.7400622,16,X095924.35+014625.2,xmm,pn,297.684906006,374.010742188,149.851445606,1.77366191165,104.056900024,14.0254859924,0.00544045120478,0.000733300461434,5.22696296714,0.999999759857,10.8749996871,,,10.8749996871,,,0.0,,,5.479384146,F,F,1.652771,1.8,0.3,8.0,2.08794e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src16.html,0.9998,35.7716064453,,,,,,,,,,,,,,,,953.54,-4786.4175
xmm0501170101,fullrun,32037.0449219,32036.7400622,17,X095916.77+014541.2,xmm,pn,323.784667969,362.829620361,149.819893508,1.76145664902,79.1471633911,12.3104496002,0.00351253524423,0.000546335300896,3.97570263867,0.999944022647,10.8749996871,,,10.8749996871,,,0.0,,,5.0171651486,F,F,1.620032,1.8,0.3,8.0,1.05594e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src17.html,0.9998,37.0343437195,,,,,,,,,,,,,,,,2669.69868996,-3182.6069869
xmm0501170101,fullrun,32037.0449219,32036.7400622,18,X095913.32+014525.9,xmm,pn,335.690734863,359.660705566,149.805500321,1.75718995904,65.937713623,12.2958564758,0.00279967533424,0.000522074522451,3.31216850747,0.999414822345,10.8749996871,,,10.8749996871,,,0.0,,,5.195892642,F,F,1.605855,1.8,0.3,8.0,9.29079e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src18.html,0.9998,37.1314086914,,,,,,,,,,,,,,,,3756.81412639,-2595.81784387
xmm0501170101,fullrun,32037.0449219,32036.7400622,19,X095838.50+014438.0,xmm,pn,455.695827586,348.556505747,149.660433056,1.74388508124,85.8002,20.7203812706,0.00267818091134,0.000646769233576,4.30989648805,0.999986236905,12.4808,6.7619253125,24.7226,12.4808,,,0.0,,,11.910701961,F,F,1.482483,1.8,0.3,8.0,1.32829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src19.html,0.9998,343.534,,,,85.8002,343.534,,,,,,,,,,,13258.3818182,1495.8969697
xmm0501170101,fullrun,32037.0449219,32036.7400622,21,X095958.18+014329.2,xmm,pn,181.076848276,332.730257471,149.992415521,1.7247660046,96.5927,21.302856616,0.00301506009778,0.000664950798057,4.85202293819,0.999998430703,8.11823,5.56956136719,11.5887575,8.11823,,,0.0,,,8.86631659043,F,F,1.738958,1.8,0.3,8.0,1.6142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src21.html,0.9998,357.219,,,,96.5927,357.219,,,,,,,,,,,-9871.18803419,-4489.33333333
xmm0501170101,fullrun,32037.0449219,32036.7400622,22,X095845.07+014308.1,xmm,pn,433.072021484,328.173248291,149.687779192,1.71892229763,99.7705612183,14.2663507462,0.00620006816462,0.000886557623744,5.01165255332,0.999999376548,10.8749996871,,,10.8749996871,,,0.0,,,9.99630378209,F,F,1.487928,1.8,0.3,8.0,2.64767e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src22.html,0.9998,33.1260261536,,,,,,,,,,,,,,,,10813.53,2610.83
xmm0501170101,fullrun,32037.0449219,32036.7400622,23,X095909.26+014241.5,xmm,pn,349.689422607,321.611572266,149.788578748,1.71151410421,78.9376602173,12.192606926,0.00354100717232,0.000546939321794,3.96517892203,0.999944022647,10.8749996871,,,10.8749996871,,,0.0,,,4.07802416754,F,F,1.565482,1.8,0.3,8.0,1.03554e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src23.html,0.9998,35.7568969727,,,,,,,,,,,,,,,,3932.94491525,963.305084746
xmm0501170101,fullrun,32037.0449219,32036.7400622,25,X095906.89+014143.9,xmm,pn,357.865509033,308.639251709,149.778695491,1.69551673442,103.650169373,14.8015537262,0.00421047536656,0.000601268489845,5.20653216385,0.999999694291,10.8749996871,,,10.8749996871,,,0.0,,,4.37161520812,F,F,1.548127,1.8,0.3,8.0,1.19356e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src25.html,0.9998,35.0254592896,,,,,,,,,,,,,,,,4167.09395973,2201.10738255
xmm0501170101,fullrun,32037.0449219,32036.7400622,26,X095931.52+014117.5,xmm,pn,272.948301379,302.450611494,149.881353597,1.68818316398,83.3689,20.602084846,0.00260229167046,0.000643077140142,4.18776796934,0.99997459063,5.46846,4.4668584375,7.20096,5.46846,,,0.0,,,1.86122699285,F,F,1.627105,1.8,0.3,8.0,8.8954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src26.html,0.9998,341.077,,,,83.3689,341.077,,,,,,,,,,,-3060.64788732,457.929577465
xmm0501170101,fullrun,32037.0449219,32036.7400622,27,X095951.69+014047.9,xmm,pn,203.424713135,294.68258667,149.965392276,1.6799686754,217.34262085,19.2577419281,0.00678410325858,0.00060110855964,10.917506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89374889501,F,F,1.690527,1.8,0.3,8.0,3.20303e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src27.html,0.9998,35.1866722107,,,,,,,,,,,,,,,,-9010.47834275,-705.039548023
xmm0501170101,fullrun,32037.0449219,32036.7400622,28,X095947.63+013848.9,xmm,pn,217.422735632,268.30383908,149.948473966,1.64692030559,66.9786,20.2768981849,0.00209068181019,0.000632926669148,3.36445407953,0.999505580788,7.5384,5.20990614258,9.9420065625,7.5384,,,0.0,,,6.26104008515,F,F,1.65757,1.8,0.3,8.0,9.39722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src28.html,0.9998,344.174,,,,66.9786,344.174,,,,,,,,,,,-8582.58888889,1802.50555556
xmm0501170101,fullrun,32037.0449219,32036.7400622,29,X095858.99+013805.0,xmm,pn,385.093444824,259.499938965,149.745783925,1.63472189605,173.040420532,19.2294445038,0.00540126035201,0.000600225287653,8.69212776594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88767392698,F,F,1.485936,1.8,0.3,8.0,2.39782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src29.html,0.9998,34.3246154785,,,,,,,,,,,,,,,,5096.56830601,7088.86885246
xmm0501170101,fullrun,32037.0449219,32036.7400622,30,X095857.07+013745.0,xmm,pn,391.711547852,253.539581299,149.73778412,1.6291529134,56.8420639038,11.9213695526,0.00316630676389,0.000664063030854,2.85527786174,0.997563815466,10.8749996871,,,10.8749996871,,,0.0,,,7.50504275423,F,F,1.476193,1.8,0.3,8.0,1.21385e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src30.html,0.9998,34.43176651,,,,,,,,,,,,,,,,5472.41569767,7611.71802326
xmm0501170101,fullrun,32037.0449219,32036.7400622,31,X095920.41+013711.5,xmm,pn,311.241912842,246.44392395,149.835057612,1.61986214301,51.9266815186,11.8286867142,0.00241332361475,0.000549745280296,2.60836947132,0.994985907596,10.8749996871,,,10.8749996871,,,0.0,,,3.8821210513,F,F,1.54969,1.8,0.3,8.0,7.90017e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src31.html,0.9998,31.5316085815,,,,,,,,,,,,,,,,-1378.50541516,6107.16606498
xmm0501170101,fullrun,32037.0449219,32036.7400622,32,X095934.46+013706.0,xmm,pn,262.816933333,244.641735632,149.893599447,1.61833058003,39.072,18.2250651576,0.00121959993244,0.000568880227144,1.9626559796,0.974130480522,4.77991,3.0154178125,7.13256625,4.77991,,,0.0,,,4.67544836186,F,F,1.596134,1.8,0.3,8.0,5.56641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src32.html,0.9998,293.081,,,,39.072,293.081,,,,,,,,,,,-5430.59036145,4982.93975904
xmm0501170101,fullrun,32037.0449219,32036.7400622,33,X095914.81+013634.6,xmm,pn,330.560131034,237.429921839,149.811710667,1.6096163948,47.7862,20.6506706913,0.00149160516317,0.000644592937418,2.40038572821,0.991386054775,3.60945,2.44876472168,4.67064796875,3.60945,,,0.0,,,4.99492458865,F,F,1.524838,1.8,0.3,8.0,7.93947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src33.html,0.9998,378.664,,,,47.7862,378.664,,,,,,,,,,,-29.8271604938,7384.60493827
xmm0501170101,fullrun,32037.0449219,32036.7400622,34,X095848.74+013631.9,xmm,pn,420.410705566,236.843612671,149.703093498,1.6088562201,80.6817779541,12.0931816101,0.00251839013713,0.000377474940014,4.05278905474,0.999953916189,10.8749996871,,,10.8749996871,,,0.0,,,9.90663016925,F,F,1.436189,1.8,0.3,8.0,1.68149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src34.html,0.9998,35.5908050537,,,,,,,,,,,,,,,,7351.91803279,9827.52868852
xmm0501170101,fullrun,32037.0449219,32036.7400622,35,X095943.68+013546.6,xmm,pn,231.051994253,226.399983908,149.931996403,1.59628733721,43.0637,19.303256202,0.00134419664505,0.000602534668997,2.1631661627,0.983809417252,4.51245,3.32791875,6.50745,4.51245,,,0.0,,,7.1595938011,F,F,1.614651,1.8,0.3,8.0,7.97607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170101_pi300-10000_pass1_cl_src35.html,0.9998,329.552,,,,43.0637,329.552,,,,,,,,,,,-8553.29268293,5653.63414634