fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0072340201,fullrun,4505.17382812,4505.10030773,1,X091951.21-073541.4,xmm,pn,304.84562069,320.678110345,139.963395778,-7.59484721114,6761.94,158.862330337,1.50095285887,0.0352627898038,63.265434124,1.0,5.34001,5.14391525516,5.50788661942,5.02265,4.84410047086,5.18164768961,359.898286,336.156775995,21.0034068546,1.68852309285,F,F,3.1e+20,1.8,0.3,8.0,4.39521e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src1.html,0.9998,18475.3,10358.262484,138.429072616,8527.73751602,6761.94,18475.3,5753.8057115,2586.91280778,1753.1942885,6544.08719222,-0.379690658114,0.0166708720077,1219200.0,4232304.0,2.29923015614,0.030727189887,87.5884782378,-179.679021497
xmm0072340201,fullrun,605.83782959,86.9983494431,1,X091951.81-073545.6,xmm,mos2,302.824737931,319.721889655,139.965859264,-7.59600266505,53.6843,9.39974999668,0.61707264584,0.108045156604,9.11725518698,1.0,6.53882,4.96618069652,8.65768763499,4.21293,3.139862647,5.67409345754,339.531597383,303.613262617,9.77861613245,1.64188296459,F,F,3.1e+20,1.8,0.3,8.0,7.82782e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0072340201_pi300-10000_pass1_cl_src1.html,0.9998,34.671,52.8146566019,8.66485485838,5.18534339806,53.6843,34.671,28.7249155579,18.3447579325,1.27508444215,3.65524206748,-0.220527504349,0.180138501951,316800.0,3726812.0,0.60707653582,0.0995979224186,76.3103448276,26.7586206897
xmm0072340201,fullrun,4505.17382812,4505.10030773,2,X091954.62-073530.1,xmm,pn,293.218505859,322.622131348,139.977564453,-7.59169724089,9498.0,98.4615308724,2.10827714173,0.0218555690544,3.4138098248,0.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79378837296,F,F,3.1e+20,1.8,0.3,8.0,5.96229e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src2.html,0.9998,0.0,9498.0,98.4615308724,0.0,,,2126.0,7045.0,0.0,0.0,0.536364627631,0.0119737921469,1074932.0,72.0,2.10827714173,0.0218555690544,-813.795009476,-546.957570015
xmm0072340201,fullrun,4505.17382812,4505.10030773,3,X091954.00-073635.0,xmm,pn,295.326827586,308.37062069,139.974999584,-7.60971881883,10149.1,120.504564229,2.25280137691,0.0267484652057,94.9560654882,1.0,13.9444,13.9407389685,27.8888,13.9444,13.9228659813,27.8888,179.658,179.150115234,0.0,1.08723655879,T,F,3.1e+20,1.8,0.3,8.0,5.44489e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src3.html,0.9998,4372.25,,,,10149.1,4372.25,,,,,,,12659140.0,0.0,,,-402.621624783,777.383611808
xmm0072340201,fullrun,4505.17382812,4505.10030773,4,X091956.91-073539.2,xmm,pn,285.38684082,320.483642578,139.98711149,-7.59422580186,8325.0,92.2455478366,1.84790558064,0.0204758033197,3.11081306502,0.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85742290127,F,F,3.1e+20,1.8,0.3,8.0,6.56164e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src4.html,0.9998,0.0,8325.0,92.2455478366,0.0,,,1809.0,6263.0,0.0,0.0,0.5517839445,0.0128546270851,969512.0,232.0,1.84790558064,0.0204758033197,-1491.19627628,-566.932972973
xmm0072340201,fullrun,699.31463623,65.2957383394,1,X091951.22-073542.0,xmm,mos1,304.836192184,320.545324138,139.963407271,-7.59500765619,39.5542,8.10611497575,0.605769355477,0.124144491464,7.73421201778,0.999999999953,6.14653,4.55290323335,8.14599849702,3.7695,2.80217330385,5.08689410853,332.166960731,,,1.68150743984,F,F,3.1e+20,1.8,0.3,8.0,7.73865e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340201_pi300-10000_pass1_cl_src1.html,0.9998,26.1549,37.813740998,7.46142399166,3.18625900204,39.5542,26.1549,27.6482537567,4.06893393816,1.35174624329,1.93106606184,-0.743424040158,0.275007317468,264000.0,2734241.0,0.579114992182,0.11427122476,231.097560976,-226.292682927
xmm0072340201,fullrun,4505.17382812,4505.10030773,5,X091945.25-073455.2,xmm,pn,325.235809326,331.139434814,139.938535516,-7.58200557429,1021.08213939,103.624314858,0.226650256297,0.0230015555214,10.4706175474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.0653467955,F,F,3.1e+20,1.8,0.3,8.0,5.94724e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src5.html,0.9998,9509.91786061,1021.08213939,103.624314858,9509.91786061,,,279.493856428,698.434645692,1960.50614357,7299.56535431,0.428396133618,0.113679185584,1266568.0,562702.0,0.226650256297,0.0230015555214,2050.47440889,-429.367676384
xmm0072340201,fullrun,4505.17382812,4505.10030773,6,X091947.39-073503.6,xmm,pn,317.902587891,328.920715332,139.947474515,-7.58433800602,1476.60278107,103.945373864,0.327762464807,0.0230728211946,15.4616844352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.62224507822,F,F,3.1e+20,1.8,0.3,8.0,8.5568e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src6.html,0.9998,9120.39721893,1476.60278107,103.945373864,9120.39721893,,,398.259270872,974.523534806,1962.74072913,6957.47646519,0.419778177255,0.0809455338762,1245774.0,255154.0,0.327762464807,0.0230728211946,1383.91384354,-445.448145702
xmm0072340201,fullrun,4505.17382812,4505.10030773,7,X091943.51-073518.5,xmm,pn,331.185821533,325.366088867,139.931281904,-7.58847026159,1365.23817099,106.060696742,0.303042791001,0.0235423607684,13.882114612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07393910674,F,F,3.1e+20,1.8,0.3,8.0,7.88284e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src7.html,0.9998,9671.76182901,1365.23817099,106.060696742,9671.76182901,,,396.197347162,925.42855341,1951.80265284,7466.57144659,0.40043949352,0.0852862521289,1345600.0,1125813.0,0.303042791001,0.0235423607684,2381.40717586,166.01630878
xmm0072340201,fullrun,4505.17382812,4505.10030773,8,X091953.84-073606.6,xmm,pn,295.885620117,314.973266602,139.974313266,-7.60182152977,253.298660278,51.6926307678,0.0835230723023,0.0170452035964,2.36988936689,0.991026864712,10.8749996871,,,10.8749996871,,,0.0,,,1.21307934456,T,F,3.1e+20,1.8,0.3,8.0,2.24783e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src8.html,0.9998,1407.63134766,,,,,,,,,,,,1339200.0,0.0,,,-800.791630938,35.8199279712
xmm0072340201,fullrun,4505.17382812,4505.10030773,9,X091943.41-073439.3,xmm,pn,331.506500244,334.854034424,139.930892018,-7.57759179612,687.262193348,89.8861631527,0.152552029123,0.0199520891906,8.09230757424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.56639902742,F,F,3.1e+20,1.8,0.3,8.0,4.25905e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0072340201_pi300-10000_pass1_cl_src9.html,0.9998,7212.73780665,687.262193348,89.8861631527,7212.73780665,,,157.724043923,491.238705435,1520.27595608,5505.76129457,0.513919576805,0.153521646789,955964.0,501790.0,0.152552029123,0.0199520891906,2578.86772152,-500.84721519
