fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03262,fullrun,21367.4804688,21367.4810895,9,X003542.82-201920.1,chandra,ccd2,485.124892683,941.477918699,8.92839989717,-20.3222379084,242.829,15.9463381376,0.0113644322115,0.000746290924012,120.108471676,1.0,0.669609,0.622215045581,0.731511307812,0.669609,,,0.0,,,3.819044447,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src9.html,0.9997,11.4567,,,,242.829,11.4567,,,,,,,,,,,3875.98387097,3391.93548387
acisf03262,fullrun,21361.28125,21361.2812568,1,X003503.44-202451.7,chandra,ccd0,588.516571402,489.280406504,8.76432739936,-20.4143604379,153.262,13.3171693689,0.00717482020827,0.000623431091236,52.4916338207,1.0,3.92034,3.4074034043,4.4498229375,3.92034,,,0.0,,,8.92555424399,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src1.html,0.9997,24.085,,,,153.262,24.085,,,,,,,,,,,3454.0,4638.9137931
acisf03262,fullrun,21358.1816406,21358.1813355,1,X003525.80-201106.8,chandra,ccd3,773.56690061,912.09848374,8.85751348111,-20.1852244399,76.8885,8.8288934754,0.00359997253284,0.000413374874095,37.3030672511,1.0,1.70596,1.38911084676,1.95630994824,1.70596,,,0.0,,,6.85672438201,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src1.html,0.9997,1.06086,,,,76.8885,1.06086,,,,,,,,,,,4964.93589744,3658.88461538
acisf03262,fullrun,21361.28125,21361.2812371,1,X003442.07-201335.1,chandra,ccd1,985.525369919,851.948780488,8.67531224211,-20.2264162448,61.8263,8.68317338304,0.00289432198455,0.000406492053029,23.7344476552,1.0,6.71376,6.69376976562,6.72376,6.71376,,,0.0,,,11.5742162253,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src1.html,0.9997,13.5712,,,,61.8263,13.5712,,,,,,,,,,,4932.15463918,4948.18556701
acisf03262,fullrun,21358.1816406,21358.1813355,6,X003539.46-201442.1,chandra,ccd3,383.029414069,474.493122842,8.91439840351,-20.2450236736,42.9775,6.9036649687,0.0020122352827,0.000323234209294,20.8508759149,1.0,0.695644587087,,,0.483874223326,,,327.094517079,,,4.27837125372,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src6.html,0.9997,4.68309,,,,42.9775,4.68309,,,,,,,,,,,4447.84782609,3366.93478261
acisf03262,fullrun,21361.28125,21361.2812371,2,X003442.25-201809.8,chandra,ccd1,979.518066406,293.172607422,8.67602122801,-20.3027143804,45.1719245911,7.41628551483,0.00211466359906,0.000347183551639,17.3410131237,1.0,3.71669423909,,,2.15692302819,,,2.08157730103,,,10.6417559496,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src2.html,0.9997,9.82807540894,,,,,,,,,,,,,,,,4383.33333333,5059.22222222
acisf03262,fullrun,21358.1816406,21358.1813355,2,X003520.43-201303.6,chandra,ccd3,927.407878049,674.740691057,8.83510649165,-20.2176608592,33.0649,5.75020869187,0.00154812207994,0.000269228851142,16.0416991923,1.0,1.04149,0.751923363037,1.27314330957,1.04149,,,0.0,,,5.17593512478,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,33.0649,0.0,,,,,,,,,,,4760.57142857,3860.4
acisf03262,fullrun,21358.1816406,21358.1813355,4,X003514.87-201031.8,chandra,ccd3,1085.8515625,982.716308594,8.81197246541,-20.1754972356,33.0406227112,6.08280467987,0.00154697732069,0.00028479975299,16.0299208726,1.0,2.27423060184,,,1.54809450627,,,10.9117612839,,,8.00682335605,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src4.html,0.9997,3.9593770504,,,,,,,,,,,,,,,,5095.05263158,3946.23684211
acisf03262,fullrun,21361.28125,21361.2812371,3,X003507.06-201150.2,chandra,ccd1,270.5,1065.25,8.77939714549,-20.1972780593,32.5982170105,6.00003194809,0.00152604223695,0.000280883541564,12.5141028217,1.0,0.531067597521,,,0.492000009399,,,25.4530696869,,,7.79311256,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src3.html,0.9997,3.4017829895,,,,,,,,,,,,,,,,4985.04761905,4203.14285714
acisf03262,fullrun,21361.28125,21361.2812371,5,X003505.71-201432.1,chandra,ccd1,309.239294715,736.681900407,8.77380221713,-20.2422477657,33.4666,5.78503241132,0.00156669535229,0.000270818768314,12.8474656561,1.0,2.12334,2.12333998884,2.12334000558,2.12334,,,0.0,,,6.1644880907,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,33.4666,0.0,,,,,,,,,,,4669.03125,4308.0
acisf03262,fullrun,21367.4804688,21367.4810895,3,X003540.24-201758.3,chandra,ccd2,558.784069106,1107.75618496,8.9176572455,-20.2995167459,21.7438,4.9614685326,0.00101761255495,0.000232197346819,10.7549534299,1.0,0.542755897999,0.400108820362,0.799922460499,0.542755897999,,,0.0,,,2.960766392,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src3.html,0.9997,2.87237,,,,21.7438,2.87237,,,,,,,,,,,4053.09090909,3433.40909091
acisf03262,fullrun,21367.4804688,21367.4810895,5,X003535.04-202338.4,chandra,ccd2,707.600132114,416.370918699,8.895991042,-20.394011103,34.3193,5.90309181701,0.00160614973436,0.000276265814098,16.9750675248,1.0,1.20388156638,0.919984398416,1.40097356638,1.20388156638,,,0.0,,,5.92775285571,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src5.html,0.9997,0.527193,,,,34.3193,0.527193,,,,,,,,,,,3407.44736842,3721.15789474
acisf03262,fullrun,21367.4804688,21367.4810895,4,X003546.66-201745.8,chandra,ccd2,375.223300813,1133.09923963,8.94440334377,-20.2960431987,22.0376,4.95422445999,0.00103136487813,0.000231858873308,10.9002732598,1.0,0.687513785786,0.570340934223,0.972513785786,0.687513785786,,,0.0,,,4.46724574047,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src4.html,0.9997,2.50674,,,,22.0376,2.50674,,,,,,,,,,,4039.04347826,3247.65217391
acisf03262,fullrun,21361.28125,21361.2812962,1,X003622.12-202014.5,chandra,ccd6,743.60670935,724.832022358,9.09216068671,-20.3373610046,28.7297,7.71732466597,0.00134495085725,0.000361278482726,5.17443150205,0.999997877075,6.48322,4.211443125,11.17334,6.48322,,,0.0,,,12.9336401696,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03262_pi14-548_pass1_cl_src1.html,0.9997,30.8274,,,,28.7297,30.8274,,,,,,,,,,,3534.10714286,2319.21428571
acisf03262,fullrun,21367.4804688,21367.4810895,8,X003538.33-202553.2,chandra,ccd2,613.604898374,142.402099593,8.90970686225,-20.4314504051,8.78818,4.9117084604,0.000411288529935,0.000229868909393,4.34682376739,0.999665028634,1.5,1.45965570898,3.0,1.41764,1.25213665384,1.5,86.319768978,78.962900908,90.0,8.31413974518,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src8.html,0.9997,15.3367,,,,8.78818,15.3367,,,,,,,,,,,3125.5,3684.5625
acisf03262,fullrun,21358.1816406,21358.1813355,3,X003512.65-201114.9,chandra,ccd3,1149.94302846,895.616816463,8.8027086879,-20.1874660678,8.09728,5.58290067975,0.000379120515309,0.000261395454106,3.92845978776,0.999521532879,1.61318,1.40461988574,3.22636,0.201648,,,347.273455311,341.568659214,356.881532949,7.57132334568,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src3.html,0.9997,23.0715,,,,8.09728,23.0715,,,,,,,,,,,5028.14285714,4034.57142857
acisf03262,fullrun,21361.28125,21361.2812568,2,X003515.74-201924.3,chandra,ccd0,237.145870325,1154.87428862,8.81559508437,-20.3234181177,20.6309,4.54213514639,0.00096581618736,0.00021263578659,7.06600232406,0.999999991439,0.902025,0.71474971962,1.06921757812,0.902025,,,0.0,,,3.13928459907,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src2.html,0.9997,9.16881e-05,,,,20.6309,9.16881e-05,,,,,,,,,,,4035.81818182,4152.68181818
acisf03262,fullrun,21361.28125,21361.2812371,4,X003453.97-201828.8,chandra,ccd1,644.25,254.800048828,8.72487134197,-20.308004344,17.8493671417,4.47216558456,0.0008355944301,0.000209358491702,6.85217892876,0.999999939527,1.36551285873,,,1.05686329381,,,82.8838119507,,,7.90799230171,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src4.html,0.9997,2.1506319046,,,,,,,,,,,,,,,,4272.66666667,4737.0952381
acisf03262,fullrun,21361.28125,21361.2812371,7,X003453.65-201432.5,chandra,ccd1,653.911621094,735.146972656,8.72352342501,-20.2423560044,16.7465934753,4.69048595428,0.000783969531767,0.000219578869292,6.42883604943,0.999999774154,1.91397615847,,,1.67581262738,,,37.3309020996,,,8.66950034493,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src7.html,0.9997,5.2534070015,,,,,,,,,,,,,,,,4744.05555556,4650.22222222
acisf03262,fullrun,21361.28125,21361.2812371,6,X003448.04-201436.6,chandra,ccd1,814.369628906,726.717285156,8.70014957394,-20.2434877485,16.6188526154,4.79591560364,0.000777989451308,0.000224514413276,6.37979771534,0.999999774154,3.83322245863,,,2.53851352201,,,16.1180934906,,,9.86897991489,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src6.html,0.9997,6.38114833832,,,,,,,,,,,,,,,,4770.58064516,4804.16129032
acisf03262,fullrun,21358.1816406,21358.1813355,22,X003524.14-201810.6,chandra,ccd3,821.204089431,50.7362886179,8.85056596565,-20.3029433548,14.9903,3.87173087908,0.000701855930708,0.000181277044461,7.27266325931,0.999999973059,0.416453,0.300610238281,0.65561225,0.199722,0.140433586499,0.314923775,327.4422,307.161209766,352.40341875,0.846491854751,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,14.9903,0.0,,,,,,,,,,,4131.14285714,3892.42857143
acisf03262,fullrun,21367.4804688,21367.4810895,7,X003542.65-201825.8,chandra,ccd2,489.957516667,1051.73267073,8.92768951427,-20.3071700194,15.5508,3.94345026595,0.000727782720964,0.00018455481162,7.69176178025,0.999999985522,0.897317192384,0.71305177295,1.06341559863,0.897317192384,,,0.0,,,3.55299757967,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src7.html,0.9997,2.91907e-27,,,,15.5508,2.91907e-27,,,,,,,,,,,3985.73333333,3374.46666667
acisf03262,fullrun,21367.4804688,21367.4810895,2,X003538.42-201830.5,chandra,ccd2,610.737630081,1042.17535976,8.91008934071,-20.3084815479,11.2646,3.35627770007,0.000527186685924,0.000157074811155,5.57171462239,0.999993622216,0.383923987176,0.289569266251,0.520199352801,0.383923987176,,,0.0,,,2.59596415183,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.2646,0.0,,,,,,,,,,,4004.08333333,3499.08333333
acisf03262,fullrun,21361.28125,21361.2812371,11,X003454.73-201642.2,chandra,ccd1,622.566894531,471.433105469,8.72805733363,-20.2784003642,13.5131950378,3.87300610542,0.000632602255791,0.000181309631444,5.18756937225,0.99999077891,1.09130877482,,,0.823273482791,,,105.945396423,,,7.81327898028,F,T,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src11.html,0.9997,1.48680496216,,,,,,,,,,,,,,,,4480.66666667,4674.46666667
acisf03262,fullrun,21361.28125,21361.2812568,3,X003519.51-202259.1,chandra,ccd0,129.224504065,718.316845528,8.83131042524,-20.3830846286,23.0058,4.796436177,0.00107699228836,0.000224540106157,7.87939625838,0.999999999386,1.61292053852,0.966742335272,2.0828683227,1.61292053852,,,0.0,,,5.37298644063,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.0058,0.0,,,,,,,,,,,3577.66666667,4144.91666667
acisf03262,fullrun,21361.28125,21361.2812568,4,X003500.09-202423.5,chandra,ccd0,684.259939024,546.503150407,8.75037147362,-20.4065314476,21.1291,6.99316809465,0.000989136503692,0.000327377779407,7.23663386984,0.999999991439,4.11138,2.65043319269,6.20839787244,0.956825,0.91682,1.58483410447,26.992030972,16.2183610502,36.842243472,9.10836740428,A,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src4.html,0.9997,27.7753,,,,21.1291,27.7753,,,,,,,,,,,3525.44,4721.2
acisf03262,fullrun,21361.28125,21361.2812568,5,X003506.28-202339.2,chandra,ccd0,507.508394309,636.649776423,8.77615196901,-20.3942264454,25.9642,5.09550782553,0.00121549098211,0.000238541677048,8.89263665387,0.999999999991,2.78422,2.23570621469,4.34878300082,1.58233,1.21719859561,2.07952914102,318.431000046,291.081051767,342.742065183,7.58607881092,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.9642,0.0,,,,,,,,,,,3580.68181818,4528.0
acisf03262,fullrun,21367.4804688,21367.4810895,1,X003520.05-201858.5,chandra,ccd2,1135.96377256,985.38395122,8.83354902597,-20.3162459362,12.6396,3.55522151209,0.000591533692117,0.000166384482684,6.25181934033,0.999998491656,0.570873266559,0.460652092207,0.801684069294,0.570873266559,,,0.0,,,2.04633796108,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.6396,0.0,,,,,,,,,,,4051.07692308,4024.61538462
acisf03262,fullrun,21361.28125,21361.2812371,8,X003503.97-201421.8,chandra,ccd1,358.571289062,757.143066406,8.76654535676,-20.2393792011,12.3590812683,3.74168515205,0.000578573963139,0.000175162014784,4.74451758279,0.999970886296,1.4337010648,,,1.18670575311,,,161.909454346,,,6.60961751864,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03262_pi14-548_pass1_cl_src8.html,0.9997,1.64091920853,,,,,,,,,,,,,,,,4706.21428571,4354.35714286
acisf03262,fullrun,21358.1816406,21358.1813355,10,X003542.06-201558.9,chandra,ccd3,308.459380081,318.361447154,8.92526896187,-20.2663582819,11.8121,3.43687357929,0.00055304899287,0.00016091630376,5.73073425384,0.999997495643,0.649588,0.505214739502,0.81186925,0.649588,,,0.0,,,3.9209254536,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src10.html,0.9997,2.74312e-27,,,,11.8121,2.74312e-27,,,,,,,,,,,4281.0,3327.91666667
acisf03262,fullrun,21361.28125,21361.2812568,6,X003517.99-202643.8,chandra,ccd0,172.788495935,261.701908537,8.82494277523,-20.4454870572,9.0084,4.10149241131,0.000421719597419,0.000192007429567,3.08534166401,0.996906661298,2.61064,1.47934378906,4.86882085938,2.61064,,,0.0,,,9.05997720096,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src6.html,0.9997,7.81384,,,,9.0084,7.81384,,,,,,,,,,,3139.93333333,4275.2
acisf03262,fullrun,21358.1816406,21358.1813355,18,X003531.08-201033.0,chandra,ccd3,622.045410156,980.227050781,8.87950275935,-20.1758448034,9.99781990051,3.31664228439,0.000468102574814,0.000155286732479,4.85052183503,0.999960836162,1.11129597021,,,0.713605256838,,,38.8223190308,,,7.45077805122,A,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src18.html,0.9997,1.0021802187,,,,,,,,,,,,,,,,4997.72727273,3500.45454545
acisf03262,fullrun,21367.4804688,21367.4810895,6,X003526.03-202237.5,chandra,ccd2,964.5,539.785644531,8.85846138265,-20.3770786965,9.6856584549,3.16228342056,0.000453289714642,0.000147995146108,4.79073600843,0.999904612069,0.492000009399,,,0.492000009399,,,125.173088074,,,4.68244588534,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src6.html,0.9997,0.314341127872,,,,,,,,,,,,,,,,3577.81818182,3950.72727273
acisf03262,fullrun,21367.4804688,21367.4810895,12,X003543.51-202241.5,chandra,ccd2,465.0,531.5,8.93128387831,-20.3781987513,9.24818325043,3.16229104996,0.0004328158102,0.000147995509906,4.57435131713,0.999904612069,0.86876264849,,,0.492000009399,,,32.9898757935,,,6.02363689778,A,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src12.html,0.9997,0.751816689968,,,,,,,,,,,,,,,,3462.1,3474.8
acisf03262,fullrun,21367.4804688,21367.4810895,10,X003527.17-202029.7,chandra,ccd2,932.055664062,799.5,8.86319190703,-20.3415845678,8.74338245392,3.00000476837,0.000409191095969,0.000140400486998,4.32466593289,0.999665028634,0.492000009399,,,0.492000009399,,,118.902130127,,,2.54015703038,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src10.html,0.9997,0.256617128849,,,,,,,,,,,,,,,,3830.66666667,3868.66666667
acisf03262,fullrun,21358.1816406,21358.1813355,17,X003528.73-201154.9,chandra,ccd3,689.388916016,813.944335938,8.86969817798,-20.1985705584,8.21467685699,3.00001525879,0.00038461497752,0.000140462114359,3.98541580656,0.999521532879,1.11533889898,,,0.492000009399,,,89.6527709961,,,6.04850051564,A,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src17.html,0.9997,0.785323441029,,,,,,,,,,,,,,,,4852.25,3592.41666667
acisf03262,fullrun,21361.28125,21361.2812568,7,X003452.40-202333.1,chandra,ccd0,903.643066406,648.214355469,8.71832208712,-20.3925387572,8.10854911804,3.60563993454,0.000379590957891,0.000168793238117,2.77714626666,0.99320558338,1.66009182096,,,0.972343314149,,,174.603744507,,,9.97413483109,A,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src7.html,0.9997,4.89145088196,,,,,,,,,,,,,,,,3672.69230769,4911.61538462
acisf03262,fullrun,21361.28125,21361.2812568,8,X003511.29-202056.7,chandra,ccd0,364.503150874,966.967847561,8.79702283652,-20.3490924252,56.1657,7.49437789279,0.00262934390187,0.000350842183232,19.2365319367,1.0,1.15976,0.981049,1.338471,1.15976,,,0.0,,,4.85961108038,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03262_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,56.1657,0.0,,,,,,,,,,,3873.90909091,4320.18181818
acisf03262,fullrun,21358.1816406,21358.1813355,20,X003525.86-201542.3,chandra,ccd3,771.444335938,351.555664062,8.8577460607,-20.2617635099,7.87263345718,4.2427854538,0.00036860036198,0.000198649198865,3.81947073095,0.999521532879,0.99124775396,,,0.492000009399,,,78.376701355,,,2.28904063624,A,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src20.html,0.9997,10.1273670197,,,,,,,,,,,,,,,,4412.18867925,3774.41509434
acisf03262,fullrun,21358.1816406,21358.1813355,21,X003522.19-201045.9,chandra,ccd3,876.5,954.055664062,8.84245349711,-20.1794207113,7.80728054047,3.00002384186,0.000365540501662,0.000140462507261,3.78776424367,0.999521532879,1.48272166414,,,0.805698777808,,,74.7420120239,,,7.30401815293,A,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src21.html,0.9997,1.19271934032,,,,,,,,,,,,,,,,5020.77777778,3753.22222222
acisf03262,fullrun,21367.4804688,21367.4810895,11,X003529.42-201940.5,chandra,ccd2,867.75,899.5,8.87256420409,-20.327917762,7.79338693619,2.82843112946,0.000364731211448,0.000132370827487,3.85477761752,0.998903043817,0.492000009399,,,0.492000009399,,,26.5650520325,,,1.76855607545,F,T,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src11.html,0.9997,0.206613257527,,,,,,,,,,,,,,,,3927.75,3766.125
acisf03262,fullrun,21358.1816406,21358.1813355,12,X003515.44-201612.9,chandra,ccd3,1069.5,289.375,8.81432214554,-20.2702543403,7.40075492859,2.82844591141,0.00034650680027,0.000132429151563,3.59053511006,0.998490255662,0.641875881059,,,0.492000009399,,,174.093429565,,,3.3465183241,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src12.html,0.9997,0.599245131016,,,,,,,,,,,,,,,,4415.375,4070.875
acisf03262,fullrun,21358.1816406,21358.1813355,8,X003526.06-201651.6,chandra,ccd3,765.722167969,210.833496094,8.85857886394,-20.2809955751,7.35240936279,3.00003170967,0.000344243220752,0.000140462885611,3.56707987433,0.998490255662,0.648116227133,,,0.492000009399,,,120.810379028,,,1.15708589292,T,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src8.html,0.9997,1.64759075642,,,,,,,,,,,,,,,,4278.88888889,3797.55555556
acisf03262,fullrun,21358.1816406,21358.1813355,16,X003534.43-201231.7,chandra,ccd3,526.214355469,739.071289062,8.89346185045,-20.2088009686,6.72943878174,2.64575743675,0.00031507544918,0.000123875593999,3.2648407426,0.995577373076,0.492000009399,,,0.492000009399,,,128.379745483,,,5.65906861646,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src16.html,0.9997,0.27056106925,,,,,,,,,,,,,,,,4748.4,3448.9
acisf03262,fullrun,21358.1816406,21358.1813355,14,X003543.64-201313.7,chandra,ccd3,262.785644531,653.5,8.93183037249,-20.2204853919,6.49926424026,2.64576125145,0.0003042985918,0.000123875768622,3.15316973328,0.995577373076,0.609177612498,,,0.492000009399,,,54.041721344,,,6.03863425623,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src14.html,0.9997,0.500735580921,,,,,,,,,,,,,,,,4601.28571429,3220.0
acisf03262,fullrun,21367.4804688,21367.4810895,16,X003526.99-202318.5,chandra,ccd2,937.0,456.5,8.86247040581,-20.3884611606,5.81608867645,2.44949436188,0.000272193487035,0.000114636553917,2.8767631628,0.990645780459,0.492000009399,,,0.492000009399,,,165.127563477,,,5.35253557715,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src16.html,0.9997,0.183911159635,,,,,,,,,,,,,,,,3489.0,3939.5
acisf03262,fullrun,21358.1816406,21358.1813355,15,X003519.20-201303.4,chandra,ccd3,961.833496094,674.666503906,8.83001996987,-20.2176017015,5.71206474304,2.44949674606,0.000267441530013,0.000114686576126,2.77125363679,0.988035452164,0.51804585016,,,0.492000009399,,,50.7800636292,,,5.28379163435,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src15.html,0.9997,0.287935376167,,,,,,,,,,,,,,,,4763.85714286,3895.14285714
acisf03262,fullrun,21367.4804688,21367.4810895,14,X003533.29-202006.3,chandra,ccd2,756.899902344,847.100097656,8.88872096927,-20.3350776711,4.85036087036,2.23607182503,0.00022699731926,0.000104648359411,2.39909331758,0.975917271414,0.492000009399,,,0.492000009399,,,90.0,,,2.5256533012,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03262_pi14-548_pass1_cl_src14.html,0.9997,0.149639055133,,,,,,,,,,,,,,,,3857.0,3664.0
acisf03262,fullrun,21358.1816406,21358.1813355,11,X003546.09-201533.0,chandra,ccd3,192.899902344,370.5,8.94202787344,-20.2591578465,4.79830598831,2.23607349396,0.000224658913794,0.000104694001493,2.32793631002,0.988035452164,0.492000009399,,,0.492000009399,,,180.0,,,4.95426585274,F,T,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src11.html,0.9997,0.201694235206,,,,,,,,,,,,,,,,4301.0,3213.0
acisf03262,fullrun,21358.1816406,21358.1813355,7,X003520.39-201757.8,chandra,ccd3,927.700195312,76.2998046875,8.8349752103,-20.2993793315,4.73871707916,2.23607492447,0.000221868933295,0.000104694066977,2.29902627685,0.970283411525,0.492000009399,,,0.492000009399,,,109.329902649,,,1.69495135873,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03262_pi14-548_pass1_cl_src7.html,0.9997,0.261282891035,,,,,,,,,,,,,,,,4180.6,3980.0