fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03302,fullrun,2227.43310547,2227.43316089,5,X220232.94-320801.3,chandra,ccd3,1065.95473232,781.908244106,330.637265771,-32.1336818523,324.007,18.4056132742,0.145462178546,0.0082631566736,119.270241035,1.0,2.43438,2.22379234669,2.67920186036,1.4334,1.28765040562,1.59151323466,306.326645633,298.466854226,312.315058133,7.06515560392,F,F,2.07e+20,1.8,0.3,8.0,1.62986e-12,1.0,powerlaw,7.19279e+21,2.13961975973e+21,9.21310686135e+21,8.87232,5.77383037554,10.0,27.0601,21,,dsxf,fullrun_ccd3_acisf03302_pi14-548_pass1_cl_src5.html,0.9997,14.7596,,,,324.007,14.7596,,,,,,,,,,,4303.65349544,3182.75683891
acisf03302,fullrun,2227.43310547,2227.43316089,3,X220300.68-320439.2,chandra,ccd3,349.958311992,1192.93346951,330.752819851,-32.0775601819,11.279,3.35842224862,0.00506369608364,0.00150776040319,4.1519135347,0.999750843026,0.355289,0.279065275391,0.4393979375,0.355289,,,0.0,,,0.628968486987,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03302_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.279,0.0,,,,,,,,,,,4210.5,4003.83333333
acisf03302,fullrun,2227.43310547,2227.43316089,4,X220238.05-320055.8,chandra,ccd2,574.854595528,634.829186992,330.658544849,-32.0154935205,8.69221,3.82549866031,0.00390235126489,0.00171745039937,3.56578768993,0.998723506797,0.525955638241,0.304825814619,0.725463856991,0.525955638241,,,0.0,,,5.67262634112,F,F,2.02e+20,1.8,0.3,8.0,4.63204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03302_pi14-548_pass1_cl_src4.html,0.9997,5.94223,,,,8.69221,5.94223,,,,,,,,,,,3559.1,3640.1
acisf03302,fullrun,2227.43310547,2227.43316089,2,X220233.17-315743.9,chandra,ccd2,700.875,1024.25,330.638218423,-31.9621879645,7.42258453369,2.82843947411,0.00333234900609,0.00126982014626,3.04495180831,0.996661897542,1.41758002414,,,1.32600791031,,,157.328460693,,,8.5489950126,F,F,2e+20,1.8,0.3,8.0,4.30921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03302_pi14-548_pass1_cl_src2.html,0.9997,0.577415406704,,,,,,,,,,,,,,,,3155.125,3688.875
acisf03302,fullrun,2227.43310547,2227.43316089,1,X220229.32-320413.6,chandra,ccd2,799.5,231.928466797,330.622177665,-32.0704563386,6.69159984589,2.64575695992,0.00300417537801,0.00118780543562,2.74508144147,0.99180470932,1.2491787739,,,0.876460823113,,,175.764434814,,,6.60010281079,F,F,2.05e+20,1.8,0.3,8.0,3.75784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03302_pi14-548_pass1_cl_src1.html,0.9997,0.308400154114,,,,,,,,,,,,,,,,3838.85714286,3278.42857143
acisf03302,fullrun,2227.43310547,2227.43316089,1,X220151.73-315944.1,chandra,ccd6,453.214355469,1171.92871094,330.465535635,-31.9955807403,6.29326486588,2.64577317238,0.00282534398139,0.00118781265337,16.9404927578,0.999999999832,3.5926713638,,,2.31527924383,,,178.944915771,,,15.18629754,A,F,2.04e+20,1.8,0.3,8.0,3.89959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03302_pi14-548_pass1_cl_src1.html,0.9997,0.706735193729,,,,,,,,,,,,,,,,2957.28571429,2597.14285714
acisf03302,fullrun,2227.43310547,2227.43316089,1,X220307.04-320755.6,chandra,ccd3,185.166748047,793.333251953,330.779334907,-32.1321009067,5.94995355606,2.44949102402,0.00267121521756,0.00109969230834,2.19023784912,0.980861811072,0.492000009399,,,0.492000009399,,,19.6846580505,,,4.14162671197,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03302_pi14-548_pass1_cl_src1.html,0.9997,0.0500466004014,,,,,,,,,,,,,,,,4640.33333333,4006.83333333
acisf03302,fullrun,2227.43310547,2227.43316089,3,X220226.82-315824.1,chandra,ccd2,865.0,942.333496094,330.611762869,-31.9733568546,5.68435287476,2.44949889183,0.0025519747287,0.0010996958008,2.33188055811,0.981178488713,2.04393498129,,,0.492000009399,,,72.8687973022,,,9.08159550352,A,F,2.01e+20,1.8,0.3,8.0,3.39187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03302_pi14-548_pass1_cl_src3.html,0.9997,0.315647125244,,,,,,,,,,,,,,,,3158.5,3499.33333333
acisf03302,fullrun,2227.43286133,2227.43277666,1,X220327.06-320456.6,chandra,ccd1,631.833251953,752.833251953,330.862765552,-32.082377359,4.96226644516,2.236068964,0.00222779600881,0.00100387714338,14.9016618082,0.999999997652,0.492000009399,,,0.492000009399,,,45.0,,,5.7093411268,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03302_pi14-548_pass1_cl_src1.html,0.9997,0.0377337671816,,,,,,,,,,,,,,,,4502.0,4611.83333333
acisf03302,fullrun,2227.43286133,2227.43277666,2,X220315.38-320616.5,chandra,ccd1,933.75,590.5,330.814081707,-32.1045959484,3.96442079544,2.00000119209,0.00177981611341,0.000897895137314,11.9051362139,0.999999872593,0.727092399659,,,0.492000009399,,,14.5838069916,,,3.87893648922,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03302_pi14-548_pass1_cl_src2.html,0.9997,0.0355791114271,,,,,,,,,,,,,,,,4543.75,4276.0
acisf03302,fullrun,2227.39233398,2227.39225636,1,X220320.65-315808.4,chandra,ccd0,429.833251953,608.5,330.836046992,-31.9690101711,2.85166692734,1.73205637932,0.00128027156461,0.000777616223786,8.36343817919,0.999759909423,1.15298214826,,,0.492000009399,,,69.9219970703,,,7.27661362004,A,F,1.97e+20,1.8,0.3,8.0,1.58376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03302_pi14-548_pass1_cl_src1.html,0.9997,0.14833304286,,,,,,,,,,,,,,,,3684.5,4794.75
acisf03302,fullrun,2227.39233398,2227.39225636,2,X220318.94-320136.1,chandra,ccd0,474.5,186.5,330.828899655,-32.026687901,2.97090172768,1.73205184937,0.00133380258922,0.000777614186518,8.71313290401,0.999993062764,0.624964108008,,,0.492000009399,,,106.845031738,,,4.60462318438,F,F,1.99e+20,1.8,0.3,8.0,1.54262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03302_pi14-548_pass1_cl_src2.html,0.9997,0.0290983580053,,,,,,,,,,,,,,,,4056.0,4572.0
