fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14047,fullrun,5022.44677734,5022.4467209,1,X145805.20-244532.3,chandra,ccd1,632.064441057,342.271465447,224.521647416,-24.758977446,13.6127,3.68953926663,0.00271039375897,0.000734615778042,22.1982599446,1.0,1.46757,0.875853125,2.02448,0.617328,0.432247433594,0.854231125,328.4425,313.380566406,0.574625,5.20641973489,F,F,9.91e+20,1.8,0.3,8.0,3.40832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14047_pi14-548_pass1_cl_src1.html,0.9998,0.0,11.5369846356,4.57071421427,0.463015364379,13.6127,0.0,6.92876686702,4.64383433509,0.0712331329814,0.356165664907,-0.19744329663,0.40565331937,2.80334255397e-06,7.8708950081e-05,0.00229708452408,0.000910057282489,4344.58333333,4611.33333333
acisf14047,fullrun,5022.48730469,5022.48722469,2,X145834.98-245535.1,chandra,ccd2,610.5,364.666748047,224.645730981,-24.9264220823,17.7286353613,5.33012701892,0.00352985175834,0.00106125247919,34.0328782763,1.0,1.76238978987,,,0.706021803515,,,89.0025100708,,,7.51915223236,A,F,9.92e+20,1.8,0.3,8.0,6.0365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src2.html,0.9998,0.271364638692,17.7286353613,5.33012701892,0.271364638692,,,16.0,1.79647652098,0.0,0.203523479019,-0.798108741485,0.385267970202,3.85017377436e-06,0.000113505541265,0.00352985175834,0.00106125247919,3338.88888889,3516.0
acisf14047,fullrun,5022.52783203,5022.52772847,1,X145838.99-244143.7,chandra,ccd3,731.833251953,1053.5,224.662444156,-24.6954726219,15.5245504247,5.09267638594,0.00309098351746,0.00101396680342,22.5147329652,1.0,1.45873447249,,,0.819120876702,,,52.5231971741,,,7.55127715691,A,F,9.91e+20,1.8,0.3,8.0,4.06745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src1.html,0.9998,0.475449575302,15.5245504247,5.09267638594,0.475449575302,,,8.85736512741,6.76227521235,0.142634872591,0.237724787651,-0.134131764208,0.330928613822,3.69728521744e-06,7.77639819131e-05,0.00309098351746,0.00101396680342,5006.125,3802.4375
acisf14047,fullrun,5022.52783203,5022.52772847,2,X145854.75-244747.3,chandra,ccd3,295.833251953,314.083496094,224.728132783,-24.7964846832,11.5584156655,4.57071421427,0.00230131445567,0.000910042604316,17.3936801461,1.0,1.38681031683,,,1.03323352117,,,168.828872681,,,6.98906013642,F,F,9.92e+20,1.8,0.3,8.0,3.10564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src2.html,0.9998,0.44158433448,11.5584156655,4.57071421427,0.44158433448,,,5.93691652365,6.62149914187,0.0630834763544,0.378500858126,0.0545118617238,0.378128683342,4.43379826832e-06,7.02846216562e-05,0.00230131445567,0.000910042604316,4400.83333333,3209.83333333
acisf14047,fullrun,5022.52783203,5022.52772847,4,X145831.83-244559.5,chandra,ccd3,930.688821138,534.204510163,224.632625127,-24.7665204784,11.8602,3.4438646093,0.00236142623911,0.000685690987702,18.9986675067,1.0,0.582372588139,0.457571707192,0.71537209777,0.582372588139,,,0.0,,,3.04443796074,F,F,9.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src4.html,0.9998,3.44719e-06,,,,11.8602,3.44719e-06,,,,,,,,,,,4458.63636364,3878.0
acisf14047,fullrun,5022.52783203,5022.52772847,3,X145837.14-244339.9,chandra,ccd3,783.045410156,817.409179688,224.654754735,-24.7277412365,9.6874537227,4.27871926215,0.00192880044599,0.000851905553033,17.3281610489,1.0,0.679687634578,,,0.501461232228,,,120.621437073,,,5.65346904338,F,F,9.91e+20,1.8,0.3,8.0,2.38462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src3.html,0.9998,0.312546277303,9.6874537227,4.27871926215,0.312546277303,,,3.87498148908,5.87498148908,0.125018510921,0.125018510921,0.205128984026,0.451951078151,1.05464614176e-06,1.68718397617e-05,0.00192880044599,0.000851905553033,4773.2,3806.8
acisf14047,fullrun,5022.48730469,5022.48722469,1,X145822.72-245705.2,chandra,ccd2,949.192382812,181.653808594,224.594687341,-24.9514404076,13.9325691396,4.9686269666,0.0027740377459,0.00098927617818,13.4853222712,1.0,3.33201236987,,,1.82636087378,,,109.704925537,,,8.61033630921,A,F,9.92e+20,1.8,0.3,8.0,4.88959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src1.html,0.9998,1.06743086039,13.9325691396,4.9686269666,1.06743086039,,,9.86076988778,3.07179925184,0.139230112225,0.928200748164,-0.524951427876,0.425562104349,1.88301403888e-05,0.00040573422131,0.0027740377459,0.00098927617818,3086.53333333,3808.33333333
acisf14047,fullrun,5022.52783203,5022.52772847,8,X145845.26-244654.5,chandra,ccd3,558.5,421.722167969,224.688578891,-24.7818023912,8.85456249787,4.1224989992,0.00176296936056,0.000820801640542,23.2182190482,1.0,0.572888203598,,,0.492000009399,,,113.150978088,,,5.05194309825,F,F,9.92e+20,1.8,0.3,8.0,2.20183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src8.html,0.9998,0.145437502133,8.85456249787,4.1224989992,0.145437502133,,,5.0,3.85456249787,0.0,0.145437502133,-0.129361275886,0.473988370657,8.72157585093e-07,1.19935721159e-05,0.00176296936056,0.000820801640542,4436.44444444,3492.66666667
acisf14047,fullrun,5022.48730469,5022.48722469,3,X145840.94-245257.0,chandra,ccd2,445.5,685.944335938,224.670572367,-24.8825047169,8.88619894772,4.1224989992,0.00176928253875,0.000820808259887,26.3416450402,1.0,0.732381602927,,,0.492000009399,,,141.767929077,,,5.8776096031,F,F,9.92e+20,1.8,0.3,8.0,2.27716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src3.html,0.9998,0.113801052284,8.88619894772,4.1224989992,0.113801052284,,,6.88619894772,2.0,0.113801052284,0.0,-0.549863780506,0.534538391678,1.11496734435e-06,1.95950269699e-05,0.00176928253875,0.000820808259887,3682.44444444,3431.22222222
acisf14047,fullrun,5022.48730469,5022.48722469,5,X145816.77-245600.4,chandra,ccd2,1113.75,313.25,224.569887191,-24.9334526822,7.82214262875,3.95803989155,0.00155742409663,0.000788063705188,18.5476886086,1.0,1.07741717489,,,0.565617594557,,,17.9710559845,,,7.7070083414,A,F,9.91e+20,1.8,0.3,8.0,2.07816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src5.html,0.9998,0.177857371249,7.82214262875,3.95803989155,0.177857371249,,,6.0,1.82214262875,0.0,0.177857371249,-0.534106519088,0.57973751926,1.88567518657e-06,4.24087047577e-05,0.00155742409663,0.000788063705188,3176.375,3994.625
acisf14047,fullrun,5022.40625,5022.40621712,1,X145805.62-245332.8,chandra,ccd0,402.125,381.125,224.523436594,-24.8924532371,7.5858444335,3.95803989155,0.00151040041477,0.000788076416053,11.7875128916,0.999999999319,1.20686115949,,,0.492000009399,,,116.768615723,,,6.57545062206,A,F,9.91e+20,1.8,0.3,8.0,2.01258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14047_pi14-548_pass1_cl_src1.html,0.9998,0.4141555665,7.5858444335,3.95803989155,0.4141555665,,,3.89646110838,3.75840925288,0.103538891625,0.241590747125,-0.0180345125371,0.52262811068,1.83730901038e-06,5.32353296876e-05,0.00151040041477,0.000788076416053,3403.625,4371.5
acisf14047,fullrun,5022.52783203,5022.52772847,5,X145840.25-244458.9,chandra,ccd3,696.928466797,656.785644531,224.667724032,-24.7496878335,6.91530668499,3.78388218142,0.00137685784108,0.00075338203908,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,87.8006439209,,,5.06822993298,F,F,9.91e+20,1.8,0.3,8.0,1.68744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,3.0,3.91530668499,0.0,0.0846933150083,0.132359521665,0.558444749722,7.49014056585e-07,8.84383916855e-06,0.00137685784108,0.00075338203908,4636.57142857,3682.57142857
acisf14047,fullrun,5022.52783203,5022.52772847,7,X145830.77-244759.1,chandra,ccd3,959.5,290.5,224.628220926,-24.7997592961,5.79993517669,3.59807621135,0.0011547841028,0.000716387525539,12.9669480893,0.999999997863,0.624964108008,,,0.492000009399,,,151.845031738,,,1.59216259121,T,F,9.91e+20,1.8,0.3,8.0,1.31663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src7.html,0.9998,0.200064823308,5.79993517669,3.59807621135,0.200064823308,,,5.0,0.799935176692,0.0,0.200064823308,-0.724157200961,0.776093223162,9.51436977912e-07,1.42669305205e-05,0.0011547841028,0.000716387525539,4217.33333333,3853.0
acisf14047,fullrun,5022.48730469,5022.48722469,4,X145824.78-245045.9,chandra,ccd2,892.25,952.5,224.603268201,-24.8460918151,3.92638874054,2.00000143051,0.000781761773396,0.000398209376726,6.42876195227,0.999955833806,0.492000009399,,,0.492000009399,,,145.278015137,,,2.2888697981,F,F,9.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src4.html,0.9998,0.0736113041639,,,,,,,,,,,,,,,,3850.25,3937.0
acisf14047,fullrun,5022.48730469,5022.48722469,6,X145825.40-244945.4,chandra,ccd2,875.25,1075.5,224.605827797,-24.8292817512,3.74592005498,3.17944947177,0.000745829683062,0.000633042819132,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,61.0026931763,,,1.30836424512,F,F,9.91e+20,1.8,0.3,8.0,9.20904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,1.91530668499,1.83061336998,0.0846933150083,0.169386630017,-0.022609482788,0.864112139349,7.49014056585e-07,8.84383916855e-06,0.000745829683062,0.000633042819132,3961.25,3944.0
acisf14047,fullrun,5022.52783203,5022.52772847,6,X145856.31-244907.7,chandra,ccd3,253.0,150.75,224.734605309,-24.8188012377,3.88414001465,2.00000286102,0.00077334366506,0.000398206437239,6.22194268966,0.999945782856,0.631045158044,,,0.492000009399,,,15.6092014313,,,7.33504366164,F,F,9.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src6.html,0.9998,0.115859963,,,,,,,,,,,,,,,,4252.5,3134.25
acisf14047,fullrun,5022.48730469,5022.48722469,9,X145822.17-245258.3,chandra,ccd2,964.5,683.5,224.592384443,-24.8828549163,2.91530668499,2.9364916731,0.000580450791524,0.000584668818801,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,4.51088336332,F,F,9.91e+20,1.8,0.3,8.0,7.57079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src9.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,1.91530668499,0.0,0.0846933150083,0.0,-1.0,2.01727657269,7.49014056585e-07,8.84383916855e-06,0.000580450791524,0.000584668818801,3552.0,3955.0
acisf14047,fullrun,5022.52783203,5022.52772847,11,X145846.43-244900.0,chandra,ccd3,526.166748047,166.5,224.693472127,-24.8166797883,2.95301151276,1.73205244541,0.00058795325458,0.000344856700394,4.73038261365,0.99929491578,0.492000009399,,,0.492000009399,,,2.72550551017e-08,,,5.09292086206,F,F,9.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src11.html,0.9998,0.046988453716,,,,,,,,,,,,,,,,4185.0,3406.0
acisf14047,fullrun,5022.52783203,5022.52772847,9,X145823.29-244735.4,chandra,ccd3,1166.5,338.833496094,224.597057147,-24.7931562508,2.9263613224,1.73205447197,0.000582647102419,0.000344857107848,4.68769209363,0.99929491578,0.492000009399,,,0.492000009399,,,28.1549663544,,,0.911306709249,F,F,9.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src9.html,0.9998,0.0736387148499,,,,,,,,,,,,,,,,4230.0,4067.0
acisf14047,fullrun,5022.52783203,5022.52772847,10,X145847.15-244753.1,chandra,ccd3,506.166748047,302.5,224.696469153,-24.7980912566,4.7716999948,3.39791576166,0.000950059462639,0.000676534993006,9.98665783651,0.999999838232,0.547990338304,,,0.492000009399,,,33.0187568665,,,5.26391157309,F,F,9.92e+20,1.8,0.3,8.0,1.20233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14047_pi14-548_pass1_cl_src10.html,0.9998,0.228300005198,4.7716999948,3.39791576166,0.228300005198,,,2.92389999827,1.84779999653,0.0761000017328,0.152200003466,-0.225517111911,0.741060623717,8.34253728759e-07,1.09625980258e-05,0.000950059462639,0.000676534993006,4327.8,3410.2
acisf14047,fullrun,5022.40625,5022.40621712,2,X145755.55-245203.2,chandra,ccd0,680.833496094,563.166748047,224.481469531,-24.8675468579,3.72013204263,3.17944947177,0.000740707119618,0.000633053029628,7.0320470199,0.999988659301,0.975752988382,,,0.537107181319,,,122.886123657,,,7.39723452634,A,F,9.9e+20,1.8,0.3,8.0,9.655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14047_pi14-548_pass1_cl_src2.html,0.9998,0.279867957368,3.72013204263,3.17944947177,0.279867957368,,,2.86006602132,0.860066021316,0.139933978684,0.139933978684,-0.537615325768,0.987622177229,1.62166090815e-06,3.47662717104e-05,0.000740707119618,0.000633053029628,3504.75,4680.75
acisf14047,fullrun,5022.40625,5022.40621712,3,X145806.79-245109.5,chandra,ccd0,370.0,672.5,224.52829986,-24.8526344789,1.95706689358,1.41421532631,0.000389667169657,0.000281581218587,3.30562103156,0.994468859775,0.492000009399,,,0.492000009399,,,180.0,,,4.7534775684,F,F,9.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14047_pi14-548_pass1_cl_src3.html,0.9998,0.0429331250489,,,,,,,,,,,,,,,,3683.66666667,4401.66666667
acisf14047,fullrun,5022.40625,5022.40621712,4,X145802.73-245429.7,chandra,ccd0,482.166503906,265.5,224.51136591,-24.9082485811,2.55064224325,2.9364916731,0.000507852637359,0.000584678249062,3.80498918499,0.998810855915,1.02056221337,,,0.492000009399,,,151.845031738,,,7.72499242837,A,F,9.91e+20,1.8,0.3,8.0,6.77937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14047_pi14-548_pass1_cl_src4.html,0.9998,0.449357756748,2.55064224325,2.9364916731,0.449357756748,,,1.95914929484,0.673194358729,0.0408507051589,0.326805641271,-0.488520917232,1.26839185118,1.55368922025e-06,3.80333513021e-05,0.000507852637359,0.000584678249062,3255.33333333,4421.33333333
acisf14047,fullrun,5022.40625,5022.40621712,5,X145807.44-244844.5,chandra,ccd0,352.333496094,967.166748047,224.530983317,-24.8123646619,5.7258244394,3.59807621135,0.00114005601934,0.000716404857713,10.935122633,0.999999981812,0.759839231225,,,0.492000009399,,,136.893051147,,,3.79193002364,A,F,9.91e+20,1.8,0.3,8.0,1.33252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14047_pi14-548_pass1_cl_src5.html,0.9998,0.274175560598,5.7258244394,3.59807621135,0.274175560598,,,3.94516488788,1.78065955152,0.0548351121195,0.219340448478,-0.378025096519,0.680696776661,1.15676794631e-06,2.10953876376e-05,0.00114005601934,0.000716404857713,3972.33333333,4460.0
acisf14047,fullrun,5022.48730469,5022.48722469,7,X145836.93-245405.6,chandra,ccd2,556.5,546.5,224.653858317,-24.9015689476,2.40714679494,2.9364916731,0.000479273851232,0.000584668818801,3.12628804315,0.996781122906,0.492000009399,,,0.492000009399,,,90.0,,,6.32097425612,F,F,9.92e+20,1.8,0.3,8.0,8.37732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14047_pi14-548_pass1_cl_src7.html,0.9998,0.592853205058,2.40714679494,2.9364916731,0.592853205058,,,0.661226739967,1.74592005498,0.338773260033,0.254079945025,0.450613696384,1.36697636518,7.49014056585e-07,8.84383916855e-06,0.000479273851232,0.000584668818801,3536.0,3508.66666667
