fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651890301,fullrun,87020.3046875,87019.8088863,1,X144456.06+015718.7,xmm,mos2,290.999267578,275.895812988,221.233570552,1.95519196004,1034.30310059,39.5964698792,0.0123117370531,0.000471333158202,48.8520396688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72088032964,F,F,2.955368,1.8,0.3,8.0,1.19883e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src1.html,0.9998,39.7361907959,,,,,,,,,,,,,,,,18.0448741335,65.2681503101
xmm0651890301,fullrun,87007.5,87006.8684517,2,X144456.08+015716.6,xmm,mos1,290.91716069,275.487271264,221.233674796,1.95460267384,741.54,41.3365697658,0.00852278090545,0.00047509578377,35.4635809101,1.0,6.79183,6.19649140747,7.60250382813,6.79183,,,0.0,,,1.72863903065,F,F,2.955174,1.8,0.3,8.0,1.30413e-13,1.0,powerlaw,1.9839e+21,9.85215881925e+20,3.3348926211e+21,1.44632,1.23451363806,1.6832257159,87.7985,84,,dsxf,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src2.html,0.9998,967.172,,,,741.54,967.172,,,,,,,,,,,327.670182167,-156.278044104
xmm0651890301,fullrun,83129.6796875,82233.4308909,1,X144358.74+015511.7,xmm,pn,488.533687356,246.793386207,220.994755238,1.9199154996,316.863,35.971669408,0.00385321293595,0.000437433534022,9.23366708915,1.0,5.44668,4.7802346875,6.35418,5.44668,,,0.0,,,14.3021888699,F,F,3.097775,1.8,0.3,8.0,3.82759e-14,1.0,powerlaw,3.99158e+20,0.0,1.44491952312e+21,2.22668,1.84221968587,2.82206641026,53.7178,42,,dsxf,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src1.html,0.9998,977.098,,,,316.863,977.098,,,,,,,,,,,-15570.2222222,-7643.37777778
xmm0651890301,fullrun,83129.6796875,82233.4308909,2,X144456.08+015717.9,xmm,pn,290.930184828,275.803810575,221.23365908,1.95498514554,1525.75,68.4490321334,0.018553904738,0.000832375436088,44.4616997291,1.0,5.89385,5.59238515625,6.3226,5.89385,,,0.0,,,1.72189575429,F,F,2.955204,1.8,0.3,8.0,4.62454e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src2.html,0.9998,3159.52,,,,1525.75,3159.52,,,,,,,,,,,166.040585182,-249.551203398
xmm0651890301,fullrun,83129.6796875,82233.4308909,3,X144502.62+020203.5,xmm,pn,268.394535632,341.457068966,221.260907241,2.03431576458,600.882,42.3477508258,0.00730702855671,0.000514970035042,17.510231071,1.0,5.10543,4.69651658203,5.4902896875,5.10543,,,0.0,,,3.78766384133,F,F,2.992731,1.8,0.3,8.0,2.99039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src3.html,0.9998,1192.45,,,,600.882,1192.45,,,,,,,,,,,349.11025641,5814.57179487
xmm0651890301,fullrun,83129.6796875,82233.4308909,4,X144450.42+015810.3,xmm,pn,310.416595459,287.841003418,221.210094157,1.96951927127,1023.6348877,40.3816108704,0.0170133560896,0.000671163783409,29.8296228143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.15951614164,T,F,2.982043,1.8,0.3,8.0,5.13075e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src4.html,0.9998,114.279556274,,,,,,,,,,,,,,,,-1698.06982218,265.395920502
xmm0651890301,fullrun,83129.6796875,82233.4308909,5,X144447.90+015412.4,xmm,pn,319.119552895,233.15172136,221.199577845,1.9034471029,786.966,43.5349974159,0.0095699029625,0.000529407497583,22.9328828373,1.0,5.81964413573,,,5.18926373708,,,326.897572861,,,4.96991389274,F,F,2.942328,1.8,0.3,8.0,3.55654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src5.html,0.9998,1108.33,,,,786.966,1108.33,,,,,,,,,,,-1123.98288016,-4483.98187311
xmm0651890301,fullrun,83129.6796875,82233.4308909,6,X144441.08+020344.9,xmm,pn,342.608728736,364.761657471,221.171174343,2.06247495905,581.938,42.3610434244,0.00707665513018,0.000515131328885,16.9581862146,1.0,5.67345,5.14937671064,6.27174703778,4.53906,4.08765622805,5.05540952883,35.824,18.121437634,57.404742737,5.79057827611,F,F,3.075786,1.8,0.3,8.0,4.06265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src6.html,0.9998,1212.52,,,,581.938,1212.52,,,,,,,,,,,-6408.67275098,5875.73011734
xmm0651890301,fullrun,87007.5,87006.8684517,1,X144447.87+015412.4,xmm,mos1,319.211942989,233.143942529,221.199466162,1.90343769807,294.813,26.8642141147,0.00338838758148,0.000308759686623,14.0992052739,1.0,5.1339,4.37861148855,6.03696524831,4.01107,4.00984625055,4.6176001568,145.929311093,119.17047498,316.704311093,4.96520337652,F,F,2.942288,1.8,0.3,8.0,5.32045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src1.html,0.9998,426.873,,,,294.813,426.873,,,,,,,,,,,4553.12173913,-1460.6
xmm0651890301,fullrun,87020.3046875,87019.8088863,11,X144516.68+020655.2,xmm,mos2,219.947189331,408.161895752,221.319484329,2.11532293456,257.267730713,21.057723999,0.00569570995867,0.000466201832751,12.1512285704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78084293388,F,F,3.008776,1.8,0.3,8.0,1.14558e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src11.html,0.9998,29.6230316162,,,,,,,,,,,,,,,,-2693.07616708,-12711.6781327
xmm0651890301,fullrun,87020.3046875,87019.8088863,5,X144509.26+015815.8,xmm,mos2,245.508268966,289.099777011,221.288576434,1.97104989027,293.553,28.3967251633,0.00337340499404,0.000326324903783,13.8650486427,1.0,5.01924,4.51201075924,5.57951075924,5.01924,,,0.0,,,3.89430639915,F,F,2.928171,1.8,0.3,8.0,5.07832e-14,1.0,powerlaw,1.96794e+21,7.34880803922e+20,3.54757605455e+21,1.97738,1.54404418086,2.50719779546,23.7831,29,,dsxf,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src5.html,0.9998,512.821,,,,293.553,512.821,,,,,,,,,,,-3457.95095368,-2153.65940054
xmm0651890301,fullrun,87007.5,87006.8684517,4,X144509.27+015815.2,xmm,mos1,245.459724138,288.974328736,221.288635131,1.9708983302,273.823,29.0475816549,0.00314714201741,0.000333853857165,13.0953746467,1.0,4.2922,3.83510956079,4.72882370313,4.2922,,,0.0,,,3.89505243433,F,F,2.92812,1.8,0.3,8.0,4.46161e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src4.html,0.9998,569.939,,,,273.823,569.939,,,,,,,,,,,-1944.86011905,3284.5922619
xmm0651890301,fullrun,87020.3046875,87019.8088863,8,X144447.87+015412.2,xmm,mos2,319.227172852,233.109115601,221.199442754,1.90338120169,380.716796875,25.2186603546,0.00546970870346,0.00036231323611,17.981955244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97031933684,F,F,2.942377,1.8,0.3,8.0,7.36242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src8.html,0.9998,37.9482650757,,,,,,,,,,,,,,,,1305.85239852,4343.64760148
xmm0651890301,fullrun,87007.5,87006.8684517,3,X144450.46+015811.0,xmm,mos1,310.297510345,287.997441379,221.210243124,1.96971908056,267.88,27.4946903965,0.00307884100092,0.0003160063465,12.8111552367,1.0,5.07498237006,4.50460292572,5.66376115131,5.07498237006,,,0.0,,,1.15536834202,F,F,2.982164,1.8,0.3,8.0,3.93276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src3.html,0.9998,488.078,,,,267.88,488.078,,,,,,,,,,,-243.252906977,-2089.39244186
xmm0651890301,fullrun,87020.3046875,87019.8088863,6,X144450.47+015810.0,xmm,mos2,310.270896552,287.763926437,221.210275301,1.96943691026,263.454,27.4149411818,0.00302751264563,0.000315042022922,12.4434174582,1.0,4.7505,4.28784375,5.4555,4.7505,,,0.0,,,1.15532647312,F,F,2.981873,1.8,0.3,8.0,3.70991e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src6.html,0.9998,488.125,,,,263.454,488.125,,,,,,,,,,,1907.23192771,-443.837349398
xmm0651890301,fullrun,83129.6796875,82233.4308909,7,X144452.24+020633.9,xmm,pn,304.153717041,403.419464111,221.21766569,2.10942365432,359.267486572,25.3961105347,0.00432177157332,0.000305499920487,10.4693712013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.62252237797,F,F,3.076248,1.8,0.3,8.0,4.53708e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src7.html,0.9998,95.6352920532,,,,,,,,,,,,,,,,-4261.66508314,10053.2375297
xmm0651890301,fullrun,87007.5,87006.8684517,6,X144502.65+020202.6,xmm,mos1,268.2698,341.2428,221.26105804,2.03405685922,118.162,21.6848334096,0.00135807647712,0.00024923124324,5.65100688769,0.999999972471,5.75816,3.38343319336,7.6116053125,5.75816,,,0.0,,,3.70860115639,F,F,2.992677,1.8,0.3,8.0,2.17032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src6.html,0.9998,352.07,,,,118.162,352.07,,,,,,,,,,,-5729.23863636,72.6022727273
xmm0651890301,fullrun,87007.5,87006.8684517,5,X144444.93+015226.8,xmm,mos1,329.352416992,208.137207031,221.187202015,1.87412087257,213.069015503,18.3314189911,0.00396744767204,0.00034133985173,10.1898620044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91977748855,F,F,2.93008,1.8,0.3,8.0,6.79716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src5.html,0.9998,38.726474762,,,,,,,,,,,,,,,,6945.38979118,-1699.95823666
xmm0651890301,fullrun,87020.3046875,87019.8088863,4,X144502.49+020204.4,xmm,mos2,268.84564209,341.658538818,221.260356821,2.03455414842,280.971710205,21.686498642,0.00394179066643,0.000304242857965,13.2708111626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79761343275,F,F,2.993024,1.8,0.3,8.0,4.98207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src4.html,0.9998,33.9302062988,,,,,,,,,,,,,,,,-230.489461358,-5962.66978923
xmm0651890301,fullrun,87020.3046875,87019.8088863,3,X144452.34+020633.8,xmm,mos2,303.814910889,403.326904297,221.21807536,2.10939334398,174.554397583,17.9954795837,0.00360665889457,0.000371824251488,8.24452556533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61452440433,F,F,3.075939,1.8,0.3,8.0,6.59921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src3.html,0.9998,31.5290126801,,,,,,,,,,,,,,,,4211.61298701,-10236.2623377
xmm0651890301,fullrun,87020.3046875,87019.8088863,10,X144457.69+015223.4,xmm,mos2,285.379882812,208.076889038,221.240363814,1.87317287338,223.992080688,19.7617912292,0.00341494614258,0.000301285006572,10.5795583568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6191306518,F,F,2.892162,1.8,0.3,8.0,4.8453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src10.html,0.9998,35.1306838989,,,,,,,,,,,,,,,,-2145.61790393,5574.21834061
xmm0651890301,fullrun,87020.3046875,87019.8088863,7,X144428.24+015658.3,xmm,mos2,386.863647461,271.193084717,221.117667329,1.94953417861,174.762298584,17.8837108612,0.00339470710605,0.000347385910572,8.25434511237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70831920266,F,F,3.03258,1.8,0.3,8.0,5.95922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src7.html,0.9998,29.5433425903,,,,,,,,,,,,,,,,7883.02292264,2807.45272206
xmm0651890301,fullrun,87007.5,87006.8684517,7,X144432.02+020019.5,xmm,mos1,373.835942299,317.535891954,221.133420255,2.00540889971,117.998,21.9029906634,0.00135619260384,0.000251738791671,5.64316371366,0.999999972471,5.08345,4.1131375,6.11845,5.08345,,,0.0,,,5.65833873276,F,F,3.061552,1.8,0.3,8.0,2.5662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src7.html,0.9998,361.743,,,,117.998,361.743,,,,,,,,,,,-1115.34636872,-8125.18435754
xmm0651890301,fullrun,87020.3046875,87019.8088863,13,X144434.26+015401.2,xmm,mos2,366.123474121,230.773620605,221.142745312,1.90033346314,185.799758911,18.3891201019,0.00330814742483,0.000327416579239,8.77566468439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.93874285134,F,F,2.979912,1.8,0.3,8.0,5.53413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src13.html,0.9998,32.3858375549,,,,,,,,,,,,,,,,5181.53369272,5698.78167116
xmm0651890301,fullrun,87007.5,87006.8684517,13,X144434.32+015400.8,xmm,mos1,365.916008276,230.493891954,221.143001186,1.9002338311,121.902,21.3154169558,0.00140105656719,0.000244984536007,5.82986951493,0.999999989908,4.76205,3.91825585596,5.91104628125,4.76205,,,0.0,,,6.93804440291,F,F,2.979864,1.8,0.3,8.0,2.52105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src13.html,0.9998,332.445,,,,121.902,332.445,,,,,,,,,,,5941.875,-5279.07738095
xmm0651890301,fullrun,87007.5,87006.8684517,9,X144428.44+015654.6,xmm,mos1,386.195649537,270.4307903,221.118480146,1.94848943888,108.937,21.7303934617,0.00125205625593,0.000249756052375,5.20982834857,0.999999762298,6.08563,,,4.58691070023,,,294.917049122,,,6.69183294617,F,F,3.031784,1.8,0.3,8.0,2.47847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src9.html,0.9998,363.273,,,,108.937,363.273,,,,,,,,,,,3118.72,-7978.16571429
xmm0651890301,fullrun,87020.3046875,87019.8088863,12,X144432.01+020021.2,xmm,mos2,373.870891494,317.933703448,221.13337798,2.00588960446,111.19,21.9397812204,0.0012777600195,0.000252124968792,5.25170840897,0.999999794866,4.75422,3.72904604004,6.107026875,4.75422,,,0.0,,,5.66282703822,F,F,3.061872,1.8,0.3,8.0,2.50235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src12.html,0.9998,370.164,,,,111.19,370.164,,,,,,,,,,,7960.6375,-1397.73125
xmm0651890301,fullrun,87007.5,87006.8684517,15,X144457.64+015223.4,xmm,mos1,285.557354023,208.098655172,221.240154264,1.87317483835,106.617,24.4004713069,0.00122539169749,0.000280444347096,5.09887613061,0.999999527517,3.53939,2.81836953125,4.3084785,3.53939,,,0.0,,,6.63468983855,F,F,2.892275,1.8,0.3,8.0,2.34953e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src15.html,0.9998,488.766,,,,106.617,488.766,,,,,,,,,,,5803.84496124,1969.43410853
xmm0651890301,fullrun,87007.5,87006.8684517,16,X144434.47+015140.3,xmm,mos1,365.40916699,198.178352829,221.143615858,1.86118608443,105.754,22.1068315233,0.00121547049686,0.00025408212924,5.05760381849,0.999999408026,6.08563,,,5.86445890162,,,313.721834452,,,8.75133400972,F,F,2.95119,1.8,0.3,8.0,2.20893e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src16.html,0.9998,382.958,,,,105.754,382.958,,,,,,,,,,,8616.8700565,-4441.33898305
xmm0651890301,fullrun,87007.5,87006.8684517,17,X144446.23+015007.2,xmm,mos1,324.858423678,176.780537931,221.192640882,1.83533209144,68.2143,22.7673735859,0.000784010991488,0.000261673448803,3.2622965009,0.999296320684,6.08563,4.53839375,12.17126,2.43556,1.32192571018,3.51608100803,352.247,340.375048572,0.0,9.01433400362,F,F,2.898404,1.8,0.3,8.0,1.99217e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src17.html,0.9998,450.139,,,,68.2143,450.139,,,,,,,,,,,9397.4,-527.552380952
xmm0651890301,fullrun,87020.3046875,87019.8088863,36,X144434.41+015138.1,xmm,mos2,365.600372314,198.081848145,221.143379691,1.86058392599,110.71761322,15.0098829269,0.00235447636805,0.000319194165058,5.22939671166,0.999999742021,10.8749996871,,,10.8749996871,,,0.0,,,8.75482419323,F,F,2.951088,1.8,0.3,8.0,4.55584e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src36.html,0.9998,30.1730041504,,,,,,,,,,,,,,,,4328.63311688,8356.27272727
xmm0651890301,fullrun,87020.3046875,87019.8088863,20,X144522.99+020539.3,xmm,mos2,198.201554253,391.0544,221.345781421,2.09424149462,76.6655,19.5724168155,0.000881012062116,0.000224919100498,3.62105271182,0.999778588925,5.79135,4.583303125,7.43635,5.79135,,,0.0,,,9.88257513339,F,F,2.975945,1.8,0.3,8.0,2.17365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src20.html,0.9998,306.414,,,,76.6655,306.414,,,,,,,,,,,-4904.78195489,-11817.3157895
xmm0651890301,fullrun,87007.5,87006.8684517,12,X144446.98+014938.6,xmm,mos1,322.29316092,170.217864368,221.19574231,1.82740231009,52.1761,23.5029168403,0.000599677402257,0.000270126899408,2.49528190512,0.993060715411,3.6908,2.78901,5.1533,3.6908,,,0.0,,,9.45491717026,F,F,2.890762,1.8,0.3,8.0,1.38636e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src12.html,0.9998,500.211,,,,52.1761,500.211,,,,,,,,,,,9872.14893617,-155.79787234
xmm0651890301,fullrun,87020.3046875,87019.8088863,19,X144454.94+020542.6,xmm,mos2,294.836735632,391.815517241,221.228936279,2.09516583886,43.3737,20.5980751528,0.000498435021064,0.000236705700059,2.04861970517,0.978228514741,3.74322,2.7804084633,4.94017995088,3.74322,,,0.0,,,6.78327173802,F,F,3.058342,1.8,0.3,8.0,1.32304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src19.html,0.9998,380.907,,,,43.3737,380.907,,,,,,,,,,,3171.15053763,-9514.51612903
xmm0651890301,fullrun,87020.3046875,87019.8088863,9,X144444.93+015227.5,xmm,mos2,329.338897705,207.14440918,221.187218343,1.87431076036,174.920532227,18.1601314545,0.00201011169582,0.000208688437942,8.26181877863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.98759942655,F,F,2.930204,1.8,0.3,8.0,4.03432e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src9.html,0.9998,35.7703933716,,,,,,,,,,,,,,,,1558.78778135,6733.76527331
xmm0651890301,fullrun,83129.6796875,82233.4308909,9,X144431.97+020018.4,xmm,pn,373.991973877,317.799102783,221.133226538,2.00510788923,459.072113037,27.9599189758,0.00552236114421,0.000336340992542,13.3777659799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65476245218,F,F,3.061306,1.8,0.3,8.0,4.90745e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src9.html,0.9998,99.7026138306,,,,,,,,,,,,,,,,-7887.99756098,1149.9804878
xmm0651890301,fullrun,83129.6796875,82233.4308909,10,X144421.84+015951.5,xmm,pn,408.923457471,311.104910345,221.090997643,1.99763525756,189.942,34.841239932,0.00230979484884,0.000423687844301,5.53507728655,0.999999966545,5.06743,4.199539375,6.67743,5.06743,,,0.0,,,8.07986710184,F,F,3.085775,1.8,0.3,8.0,1.47245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src10.html,0.9998,1023.97,,,,189.942,1023.97,,,,,,,,,,,-10574.8238636,-274.701704545
xmm0651890301,fullrun,87007.5,87006.8684517,10,X144439.26+015653.4,xmm,mos1,348.870880127,270.286651611,221.163601885,1.94815499796,125.713378906,15.4727811813,0.00190280599054,0.00023419703939,6.01214578353,0.999999995331,10.8749996871,,,10.8749996871,,,0.0,,,4.18748134832,F,F,2.999418,1.8,0.3,8.0,2.35443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src10.html,0.9998,32.6826324463,,,,,,,,,,,,,,,,2227.06309148,-4844.77287066
xmm0651890301,fullrun,83129.6796875,82233.4308909,11,X144512.47+014656.9,xmm,pn,234.438598633,133.393661499,221.301946425,1.78246208518,155.689285278,19.7626171112,0.00187284837213,0.000237732386141,4.53692299072,0.999995765528,10.8749996871,,,10.8749996871,,,0.0,,,12.8337268481,F,F,2.784324,1.8,0.3,8.0,1.28125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src11.html,0.9998,90.9898071289,,,,,,,,,,,,,,,,8386.48766603,-10670.5806452
xmm0651890301,fullrun,83129.6796875,82233.4308909,12,X144434.26+015401.4,xmm,pn,366.134918213,230.808868408,221.142731474,1.90038820384,541.003845215,31.6072025299,0.012499849312,0.000730281812139,15.7653288666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.93752337807,F,F,2.97996,1.8,0.3,8.0,5.25189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src12.html,0.9998,96.5303268433,,,,,,,,,,,,,,,,-4961.83541867,-5867.57555342
xmm0651890301,fullrun,83129.6796875,82233.4308909,13,X144444.89+015226.7,xmm,pn,329.49899292,208.907302856,221.187024797,1.87409625188,663.376159668,34.0100059509,0.0139827392995,0.000716867856681,19.3313659634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8704552912,F,F,2.930186,1.8,0.3,8.0,5.36183e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src13.html,0.9998,100.135993958,,,,,,,,,,,,,,,,-1378.08379447,-6770.06719368
xmm0651890301,fullrun,83129.6796875,82233.4308909,14,X144457.67+015223.2,xmm,pn,285.426177979,208.055877686,221.240307856,1.87309810894,597.280883789,32.8188247681,0.0113069070503,0.00062128121499,17.4052913708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.62015925258,F,F,2.892148,1.8,0.3,8.0,3.95047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src14.html,0.9998,101.652633667,,,,,,,,,,,,,,,,2319.84774292,-5701.16220352
xmm0651890301,fullrun,83129.6796875,82233.4308909,15,X144434.39+015141.8,xmm,pn,365.684157023,198.527584222,221.143283416,1.86160805055,278.869,35.5648140723,0.00339118241633,0.000432485403979,8.12648844291,1.0,8.17544889569,,,5.13269400357,,,90.6945283733,,,8.76398490068,A,F,2.95151,1.8,0.3,8.0,2.02956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src15.html,0.9998,985.987,,,,278.869,985.987,,,,,,,,,,,-4113.22986248,-8540.82907662
xmm0651890301,fullrun,83129.6796875,82233.4308909,16,X144446.23+015006.7,xmm,pn,324.884351045,176.659514932,221.192609562,1.83518586245,183.879,36.9369598099,0.00223606455308,0.000449172697967,5.35839612289,0.999999916548,5.10222742674,,,4.97544574398,,,90.0,,,9.02954897622,F,F,2.89839,1.8,0.3,8.0,1.2291e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src16.html,0.9998,1180.46,,,,183.879,1180.46,,,,,,,,,,,-172.408963585,-9333.43417367
xmm0651890301,fullrun,83129.6796875,82233.4308909,17,X144516.67+020655.8,xmm,pn,219.960968018,408.276428223,221.319467679,2.11550911944,479.05255127,29.163482666,0.00576271378731,0.000350819139153,13.9600135599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78701695507,F,F,3.00892,1.8,0.3,8.0,3.47724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src17.html,0.9998,94.788848877,,,,,,,,,,,,,,,,2635.70807453,12599.1397516
xmm0651890301,fullrun,83129.6796875,82233.4308909,18,X144425.34+020824.6,xmm,pn,396.838317871,429.036834717,221.105593918,2.14018023531,163.335845947,20.7220726013,0.00196483189351,0.000249274058065,4.75975050796,0.999998327879,10.8749996871,,,10.8749996871,,,0.0,,,11.8552999127,F,F,3.176872,1.8,0.3,8.0,1.87245e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651890301_pi300-10000_pass1_cl_src18.html,0.9998,85.695350647,,,,,,,,,,,,,,,,-12476.8599349,9824.8762215
xmm0651890301,fullrun,87007.5,87006.8684517,11,X144501.71+015540.4,xmm,mos1,271.515910345,253.380356322,221.25713112,1.92788987627,76.8367,21.9635539019,0.00088311084576,0.000252434743582,3.67465615788,0.999842030525,3.62887,2.82293547607,4.56668471875,3.62887,,,0.0,,,3.77756618839,F,F,2.919488,1.8,0.3,8.0,1.31846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651890301_pi300-10000_pass1_cl_src11.html,0.9998,405.561,,,,76.8367,405.561,,,,,,,,,,,1662.15,2000.01
xmm0651890301,fullrun,87020.3046875,87019.8088863,37,X144446.33+015008.1,xmm,mos2,324.51291954,176.99908046,221.193058593,1.83559618029,43.6701,20.2016855732,0.00050184063862,0.000232150299387,2.06261922287,0.978228514741,5.43498,4.08542144967,8.16416764254,5.43498,,,0.0,,,9.0115545682,F,F,2.89884,1.8,0.3,8.0,1.38377e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src37.html,0.9998,364.438,,,,43.6701,364.438,,,,,,,,,,,396.579831933,9146.81512605
xmm0651890301,fullrun,87020.3046875,87019.8088863,33,X144536.99+015550.6,xmm,mos2,149.924551724,255.730114943,221.404136871,1.93072000691,42.0691,20.3874986205,0.000483443342484,0.000234285983726,1.98700104531,0.975732403459,4.57841,3.08153671875,6.67841,4.57841,,,0.0,,,11.2061783245,F,F,2.818071,1.8,0.3,8.0,1.2421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651890301_pi300-10000_pass1_cl_src33.html,0.9998,373.581,,,,42.0691,373.581,,,,,,,,,,,-12246.3780488,-1719.80487805