fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02898,fullrun,4897.19335938,4897.1934752,2,X004238.57+411603.7,chandra,ccd3,796.645485772,611.307388211,10.6607005788,41.2677002105,2275.83,49.6636587456,0.464722640132,0.0101412788349,513.251933339,1.0,1.81121,1.75173144922,1.8746537875,1.81121,,,0.0,,,6.78568052701,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src2.html,0.9998,190.649,,,,2275.83,190.649,,,,,,,,,,,4543.11514651,3303.8675196
acisf02898,fullrun,4897.19335938,4897.1934752,1,X004252.52+411854.3,chandra,ccd3,476.727857724,957.694611789,10.7188155309,41.3150918848,453.487,21.5847747266,0.0926018295498,0.00440760072529,102.271733607,1.0,0.617985399788,0.580924852913,0.655045946663,0.617985399788,,,0.0,,,3.37565513505,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src1.html,0.9998,12.4155,,,,453.487,12.4155,,,,,,,,,,,4187.40347072,3616.3362256
acisf02898,fullrun,4897.19335938,4897.1934752,10,X004310.61+411451.2,chandra,ccd3,61.9895019531,462.824707031,10.7941885246,41.2475520696,444.049957275,21.1423835754,0.0906743779778,0.00431724498048,100.143463734,1.0,0.670410341195,,,0.492000009399,,,44.6323814392,,,4.42142838697,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src10.html,0.9998,2.9500348568,,,,,,,,,,,,,,,,4671.78588235,4044.29411765
acisf02898,fullrun,4897.19335938,4897.1934752,8,X004247.16+411628.3,chandra,ccd3,599.224609375,660.474853516,10.6964956083,41.2745236299,424.189117432,20.880645752,0.0866188183427,0.00426379870623,95.6643882115,1.0,1.07954186499,,,0.685784227121,,,66.4604797363,,,5.18550310691,A,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src8.html,0.9998,11.8108930588,,,,,,,,,,,,,,,,4488.54047619,3499.49047619
acisf02898,fullrun,4897.19335938,4897.1934752,5,X004244.36+411605.6,chandra,ccd3,663.502929688,614.536621094,10.6848174356,41.2682350383,392.246826172,20.4206542969,0.0800962522626,0.00416986877099,88.4606679229,1.0,1.05331502733,,,0.732335034055,,,67.2159118652,,,5.83263662338,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src5.html,0.9998,24.7531700134,,,,,,,,,,,,,,,,4535.72340426,3437.75265957
acisf02898,fullrun,4897.19335938,4897.1934752,4,X004254.92+411603.1,chandra,ccd3,421.85607378,609.568719512,10.7288469606,41.267520732,382.331,19.710107813,0.0780717020458,0.00402478916035,86.2244213872,1.0,0.808857,0.760376775391,0.86852496875,0.808857,,,0.0,,,4.3385977022,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src4.html,0.9998,6.15735,,,,382.331,6.15735,,,,,,,,,,,4534.40206186,3680.14948454
acisf02898,fullrun,4897.19335938,4897.1934752,7,X004231.11+411622.0,chandra,ccd3,967.375140244,648.845605691,10.6296448749,41.2727906029,220.366,17.6631962,0.0449986786357,0.00360681996988,49.6975940831,1.0,1.78816,1.53822103516,2.07380453125,1.78816,,,0.0,,,7.92825657484,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src7.html,0.9998,91.6225,,,,220.366,91.6225,,,,,,,,,,,4510.68670886,3132.66455696
acisf02898,fullrun,4897.19335938,4897.1934752,1,X004213.03+411837.5,chandra,ccd7,31.0866666667,712.101329268,10.5542780908,41.3104141544,524.786,23.7356103777,0.107161121291,0.00484680350199,84.4747364612,1.0,5.84487,5.44848328125,6.229245,5.84487,,,0.0,,,10.7792868524,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02898_pi14-548_pass1_cl_src1.html,0.9998,38.5932,,,,524.786,38.5932,,,,,,,,,,,4241.63620072,2708.33512545
acisf02898,fullrun,4897.19335938,4897.1934752,6,X004259.87+411605.6,chandra,ccd3,308.588912602,614.69020935,10.7494412819,41.2682303269,252.604,16.2428107174,0.0515816949596,0.00331677925809,56.9680034841,1.0,0.735627,0.665560716987,0.82531205644,0.59444,0.542316858801,0.656215869055,139.568998684,117.466979934,160.370898684,3.7445381815,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src6.html,0.9998,11.2249,,,,252.604,11.2249,,,,,,,,,,,4525.12109375,3792.15625
acisf02898,fullrun,4897.19335938,4897.1934752,1,X004337.28+411443.6,chandra,ccd1,498.967211382,470.220430894,10.9053408536,41.2454335996,218.775,15.9800062578,0.0446737435474,0.003263109137,52.1230438646,1.0,1.47639,1.28751263086,1.6595438125,1.47639,,,0.0,,,6.79532082235,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02898_pi14-548_pass1_cl_src1.html,0.9998,36.5856,,,,218.775,36.5856,,,,,,,,,,,4673.92369478,4654.70682731
acisf02898,fullrun,4897.19335938,4897.1934752,3,X004248.47+411521.9,chandra,ccd3,569.280273438,525.5,10.701966654,41.2560815552,236.249008179,15.5563678741,0.0482417158782,0.00317658833228,53.279577208,1.0,0.492000009399,,,0.492000009399,,,60.9398002625,,,5.67720615546,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src3.html,0.9998,5.75099420547,,,,,,,,,,,,,,,,4623.25259516,3534.91349481
acisf02898,fullrun,4897.19335938,4897.1934752,9,X004259.65+411919.2,chandra,ccd3,313.358103659,1008.03310366,10.7485371636,41.3219868259,228.736,15.4405919576,0.0467077153714,0.0031529570086,51.5852213146,1.0,0.477196,0.444588578125,0.516571,0.477196,,,0.0,,,2.01655687265,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src9.html,0.9998,9.67588,,,,228.736,9.67588,,,,,,,,,,,4132.36363636,3778.86147186
acisf02898,fullrun,4897.19335938,4897.1934752,1,X004248.43+412521.6,chandra,ccd2,596.498197154,708.891479675,10.7017841087,41.4226630868,234.118,15.8020789771,0.0478068487748,0.00322678136661,76.5808983498,1.0,2.27552,2.06814207031,2.47661375,2.27552,,,0.0,,,7.3503252502,F,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02898_pi14-548_pass1_cl_src1.html,0.9998,15.5877,,,,234.118,15.5877,,,,,,,,,,,3398.79352227,3500.58704453
acisf02898,fullrun,4897.19335938,4897.1934752,5,X004207.81+411818.0,chandra,ccd7,150.102050781,672.359619141,10.5325547091,41.305004126,223.955368042,17.2919692993,0.0457313731313,0.0035309959203,36.0500674454,1.0,8.07324430248,,,4.39232621764,,,87.8289718628,,,11.7902956414,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02898_pi14-548_pass1_cl_src5.html,0.9998,75.0446243286,,,,,,,,,,,,,,,,4286.79934211,2593.53618421
acisf02898,fullrun,4897.19335938,4897.1934752,17,X004228.34+411222.6,chandra,ccd3,1031.888,162.278851626,10.6180926789,41.2062763886,185.675,15.8597257227,0.0379147353876,0.00323854748403,41.8739768448,1.0,2.91865,2.31865,2.98865,2.91865,,,0.0,,,10.4771743135,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src17.html,0.9998,65.8559,,,,185.675,65.8559,,,,,,,,,,,4998.52610442,3082.18072289
acisf02898,fullrun,4897.19335938,4897.1934752,11,X004334.33+411323.3,chandra,ccd1,566.405617683,306.992030488,10.8930489648,41.223137029,204.309,14.7039926551,0.0417197927305,0.00300254773838,48.6765259693,1.0,2.47294,2.16068132247,2.86482632247,1.46454,1.26931753083,1.65679692874,341.78675772,332.606378472,351.579162251,7.40853441993,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02898_pi14-548_pass1_cl_src11.html,0.9998,11.8984,,,,204.309,11.8984,,,,,,,,,,,4836.80995475,4591.54298643
acisf02898,fullrun,4897.19335938,4897.1934752,15,X004303.87+411804.8,chandra,ccd3,216.869378049,856.889808943,10.7661045232,41.3013360633,162.988,13.0332862318,0.0332820898584,0.00266139227131,36.757537299,1.0,0.469647,0.41032967168,0.5362489125,0.469647,,,0.0,,,1.70995499132,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src15.html,0.9998,6.87855,,,,162.988,6.87855,,,,,,,,,,,4280.21301775,3880.84615385
acisf02898,fullrun,4897.19335938,4897.1934752,16,X004232.09+411314.5,chandra,ccd3,945.628439024,267.653082114,10.633726786,41.2207001213,102.392,12.9051191393,0.0209084675943,0.0026352279995,23.0917476079,1.0,2.54247,1.9343772648,3.02293833398,2.54247,,,0.0,,,9.38726666163,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src16.html,0.9998,64.1501,,,,102.392,64.1501,,,,,,,,,,,4892.49685535,3165.04402516
acisf02898,fullrun,4897.19335938,4897.1934752,12,X004303.21+411527.6,chandra,ccd3,232.059445377,537.418222594,10.7633612553,41.2576742874,155.797,12.4819232036,0.0318136019906,0.00254879706847,35.1358016453,1.0,0.87364494628,,,0.628929350769,,,145.317810762,,,4.04579657098,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src12.html,0.9998,0.00140686,,,,155.797,0.00140686,,,,,,,,,,,4601.65605096,3873.20382166
acisf02898,fullrun,4897.19335938,4897.1934752,11,X004302.92+411522.4,chandra,ccd3,238.605569106,526.753264228,10.7621718827,41.2562164273,134.718,11.7108898039,0.0275092628856,0.00239135042267,30.3820030299,1.0,0.645845,0.644160401215,0.646687722783,0.645845,,,0.0,,,4.14533913794,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src11.html,0.9998,2.42694,,,,134.718,2.42694,,,,,,,,,,,4613.0,3865.8705036
acisf02898,fullrun,4897.19335938,4897.1934752,3,X004353.57+411655.6,chandra,ccd1,126.127006098,739.179800813,10.9732105059,41.2821056447,91.0371,11.4283594623,0.0185897347296,0.00233366584391,21.6895475105,1.0,2.10465,1.593654,2.615646,2.10465,,,0.0,,,8.44705487639,F,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02898_pi14-548_pass1_cl_src3.html,0.9998,39.5703,,,,91.0371,39.5703,,,,,,,,,,,4395.04651163,5022.90697674
acisf02898,fullrun,4897.19335938,4897.1934752,14,X004246.94+411615.4,chandra,ccd3,604.703745935,634.870821138,10.6955955595,41.2709553383,122.822,11.7365667893,0.0250802683299,0.0023966084606,27.6991818179,1.0,1.21997,1.05027947156,1.47233654852,0.886178,0.756923434757,1.08764544159,90.0,80.907653516,90.0,5.3395641677,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src14.html,0.9998,14.925,,,,122.822,14.925,,,,,,,,,,,4515.43478261,3496.3115942
acisf02898,fullrun,4897.19335938,4897.1934752,13,X004239.97+411547.5,chandra,ccd3,764.609504065,578.228528455,10.6665343107,41.2631859884,91.8564,10.4758293228,0.0187570287057,0.00213915885364,20.7157278398,1.0,1.19901,0.96854125,1.49401,1.19901,,,0.0,,,6.69105324974,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src13.html,0.9998,17.8866,,,,91.8564,17.8866,,,,,,,,,,,4574.33333333,3336.96491228
acisf02898,fullrun,4897.19335938,4897.1934752,59,X004244.85+411137.6,chandra,ccd3,653.283630081,70.2635243902,10.6868880561,41.1937848557,103.846,10.1904857588,0.0212052012397,0.00208088227997,23.4196580015,1.0,2.85102,2.35390238303,3.44019401975,1.98672,1.75133749069,2.32909101853,306.912902346,288.901095706,326.125496096,9.01800131745,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src59.html,0.9998,0.0,,,,103.846,0.0,,,,,,,,,,,5078.98113208,3461.74528302
acisf02898,fullrun,4897.19335938,4897.1934752,23,X004242.45+411553.6,chandra,ccd3,707.679071138,590.655896341,10.6768819279,41.2648952859,79.6904,10.2637809797,0.016272740502,0.0020958590301,17.9720154267,1.0,0.960638,0.758577453125,1.1565755,0.960638,,,0.0,,,6.24139930085,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src23.html,0.9998,25.6548,,,,79.6904,25.6548,,,,,,,,,,,4563.15686275,3395.04901961
acisf02898,fullrun,4897.19335938,4897.1934752,26,X004245.09+411621.6,chandra,ccd3,647.146891667,647.46797561,10.6878751571,41.2726701519,109.435,10.461118487,0.0223465744909,0.0021361553756,24.6801058625,1.0,1.63221,1.31303422485,1.97266416016,0.924803,0.774747136719,1.079699375,116.0297,104.172849121,127.189089063,5.57337977527,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src26.html,0.9998,0.0,,,,109.435,0.0,,,,,,,,,,,4500.51351351,3453.27927928
acisf02898,fullrun,4897.19335938,4897.1934752,19,X004258.30+411529.0,chandra,ccd3,344.42679878,540.357339431,10.7429328457,41.2580688612,80.3925,8.96618648033,0.0164161126376,0.00183089127954,18.1303551016,1.0,0.770523010239,0.671952543332,0.850377565708,0.770523010239,,,0.0,,,4.41830168143,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,80.3925,0.0,,,,,,,,,,,4603.72839506,3759.5308642
acisf02898,fullrun,4897.19335938,4897.1934752,4,X004303.29+412121.5,chandra,ccd2,256.84104207,220.600988237,10.7637198852,41.3559626618,77.1241,8.98882194729,0.0157486987391,0.00183551249048,25.2275897728,1.0,0.608486830303,,,0.400743468121,,,72.0267607811,,,2.47293949946,A,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02898_pi14-548_pass1_cl_src4.html,0.9998,3.67482,,,,77.1241,3.67482,,,,,,,,,,,3879.53246753,3856.20779221
acisf02898,fullrun,4897.19335938,4897.1934752,27,X004243.82+411631.0,chandra,ccd3,676.261321138,666.531060976,10.682576606,41.2752704832,95.5095,11.9144995699,0.0195029928614,0.00243293494425,21.5395857895,1.0,1.30496,1.11536326953,1.579179,1.30496,,,0.0,,,5.69967002241,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src27.html,0.9998,46.4458,,,,95.5095,46.4458,,,,,,,,,,,4483.41843972,3423.35460993
acisf02898,fullrun,4897.19335938,4897.1934752,2,X004255.34+412556.7,chandra,ccd2,438.365780488,780.09229878,10.7305956604,41.4324130833,47.9692,8.86525803347,0.00979528562855,0.00181028106803,15.6909098366,1.0,1.5,1.350728,3.0,0.632513,0.490801617702,0.778820253327,52.751018189,43.884829109,64.331346782,7.2419156509,A,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02898_pi14-548_pass1_cl_src2.html,0.9998,30.6236,,,,47.9692,30.6236,,,,,,,,,,,3323.59615385,3661.15384615
acisf02898,fullrun,4897.19335938,4897.1934752,21,X004252.50+411539.8,chandra,ccd3,477.384079268,562.401686992,10.718757965,41.2610685021,65.7906,8.26634683521,0.0134344043845,0.00168798348346,14.837291294,1.0,0.914304,0.752814842163,1.08947867969,0.914304,,,0.0,,,4.93148163718,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src21.html,0.9998,2.54189,,,,65.7906,2.54189,,,,,,,,,,,4581.19117647,3624.73529412
acisf02898,fullrun,4897.19335938,4897.1934752,20,X004247.86+411533.0,chandra,ccd3,583.752735772,548.610581301,10.6994221468,41.2591696241,58.1439,8.20139012607,0.0118729523964,0.00167471935235,13.1127848244,1.0,0.984180527052,0.763243027052,1.23668052705,0.984180527052,,,0.0,,,5.6359969945,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src20.html,0.9998,9.1189,,,,58.1439,9.1189,,,,,,,,,,,4597.23880597,3516.76119403
acisf02898,fullrun,4897.19335938,4897.1934752,3,X004212.45+411758.8,chandra,ccd7,44.029296875,632.950927734,10.551872118,41.2996602847,61.3963813782,9.5919008255,0.0125370547175,0.00195865263231,9.88296779372,1.0,2.98506630115,,,2.41903351637,,,91.6099319458,,,10.9566181397,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02898_pi14-548_pass1_cl_src3.html,0.9998,30.6036186218,,,,,,,,,,,,,,,,4323.18918919,2698.75675676
acisf02898,fullrun,4897.19335938,4897.1934752,46,X004242.32+411445.6,chandra,ccd3,710.922546748,452.375046748,10.6763261212,41.2459963751,38.1491,7.81682160472,0.00779003559233,0.00159619279405,8.60349820951,0.999999999998,1.17408634645,0.861861952897,1.5186098152,1.17408634645,,,0.0,,,6.94973890819,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src46.html,0.9998,22.9536,,,,38.1491,22.9536,,,,,,,,,,,4698.64150943,3395.1509434
acisf02898,fullrun,4897.19335938,4897.1934752,22,X004243.02+411543.0,chandra,ccd3,694.707077236,569.035626016,10.6792456266,41.2619428818,55.8599,7.47394808652,0.0114065738757,0.00152617783047,12.5976903684,1.0,1.56629,1.26407300049,1.97781953125,0.871499,0.712005758312,1.05136803027,112.1704,100.192669919,124.801909375,6.25620594981,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,55.8599,0.0,,,,,,,,,,,4582.03030303,3407.57575758
acisf02898,fullrun,4897.19335938,4897.1934752,3,X004235.23+412005.8,chandra,ccd2,899.260762195,67.5599085366,10.6468006894,41.3349578884,38.0061,6.33088145522,0.00776082306013,0.00129276223524,12.4319415029,1.0,1.83494794224,0.638627776229,2.44260262974,1.83494794224,,,0.0,,,6.66320337668,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02898_pi14-548_pass1_cl_src3.html,0.9998,2.07396,,,,38.0061,2.07396,,,,,,,,,,,4046.4375,3217.20833333
acisf02898,fullrun,4897.19335938,4897.1934752,28,X004243.71+411632.6,chandra,ccd3,678.350097656,669.300048828,10.6821050995,41.2757167848,44.4859695435,6.92823314667,0.00908397231251,0.00141473545227,10.0326078286,1.0,0.492000009399,,,0.492000009399,,,131.437484741,,,5.70733087994,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src28.html,0.9998,3.51402997971,,,,,,,,,,,,,,,,4480.77419355,3419.85483871
acisf02898,fullrun,4897.19335938,4897.1934752,14,X004307.51+412019.6,chandra,ccd2,160.29695122,94.7680650407,10.7813010335,41.3387686743,44.7435,6.68905822968,0.00913659373755,0.00136590136068,14.6357709587,1.0,0.440457676849,0.392385489642,0.504553926459,0.440457676849,,,0.0,,,1.1825224313,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02898_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,44.7435,0.0,,,,,,,,,,,4006.90909091,3956.04545455
acisf02898,fullrun,4897.19335938,4897.1934752,56,X004231.25+411939.0,chandra,ccd3,963.533365854,1049.10879878,10.6302065967,41.3274939935,45.9139,8.28094801336,0.00937558624478,0.00169096378848,10.3546389415,1.0,1.11213,0.78728625,1.88213,1.11213,,,0.0,,,7.35736957971,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src56.html,0.9998,22.6602,,,,45.9139,22.6602,,,,,,,,,,,4120.44285714,3127.0
acisf02898,fullrun,4897.19335938,4897.1934752,49,X004233.90+411619.1,chandra,ccd3,903.611331911,642.736699187,10.6412415438,41.2719715698,40.6411,6.49875372668,0.00829888297484,0.00132704077055,9.16550144257,1.0,1.30013,0.979927363281,1.51263,1.30013,,,0.0,,,7.46592789291,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src49.html,0.9998,1.5927,,,,40.6411,1.5927,,,,,,,,,,,4517.65116279,3199.34883721
acisf02898,fullrun,4897.19335938,4897.1934752,2,X004209.51+411743.2,chandra,ccd7,111.399902344,601.399902344,10.5396333859,41.2953220976,39.8482933044,8.36686229706,0.00813696533442,0.00170850148425,6.4143747648,0.999999991991,6.41617042592,,,4.07254751356,,,75.4120559692,,,11.5370968231,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02898_pi14-548_pass1_cl_src2.html,0.9998,30.1517066956,,,,,,,,,,,,,,,,4349.5,2633.47619048
acisf02898,fullrun,4897.19335938,4897.1934752,41,X004308.62+411248.5,chandra,ccd3,108.050579268,214.008569492,10.7859108161,41.2134787252,19.4334,6.19131649974,0.00396829839366,0.00126426622828,4.38267802136,0.999962847267,0.959439,0.58836975,2.39025622852,0.959439,,,0.0,,,6.47972252467,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src41.html,0.9998,18.899,,,,19.4334,18.899,,,,,,,,,,,4924.6875,4006.34375
acisf02898,fullrun,4897.19335938,4897.1934752,4,X004208.99+412051.8,chandra,ccd7,122.25,984.75,10.5374541232,41.3477083879,35.0731468201,6.92835283279,0.00716188689694,0.00141475989949,5.64572003539,0.999999731217,5.8299009445,,,3.4641933607,,,162.97454834,,,11.6343110237,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02898_pi14-548_pass1_cl_src4.html,0.9998,12.9268541336,,,,,,,,,,,,,,,,3973.43103448,2614.81034483
acisf02898,fullrun,4897.19335938,4897.1934752,35,X004249.23+411816.0,chandra,ccd3,552.006199431,879.758142276,10.7051324912,41.304430923,33.6306,5.946473745,0.00686735984241,0.00121426840438,7.58447268441,0.999999999861,0.708323867021,0.489964492021,0.870823867021,0.708323867021,,,0.0,,,4.09826664026,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src35.html,0.9998,1.72995,,,,33.6306,1.72995,,,,,,,,,,,4267.85714286,3545.85714286
acisf02898,fullrun,4897.19335938,4897.1934752,31,X004244.89+411739.6,chandra,ccd3,651.570514228,805.950089431,10.687035464,41.2943285909,23.5404,4.85184500989,0.004806935339,0.000990743795237,5.30890084566,0.999998415384,0.824718,0.703345929687,1.089718,0.824718,,,0.0,,,5.05153750926,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src31.html,0.9998,0.0,,,,23.5404,0.0,,,,,,,,,,,4346.08,3448.52
acisf02898,fullrun,4897.19335938,4897.1934752,24,X004304.23+411601.3,chandra,ccd3,208.636916667,605.82924187,10.7676157225,41.2670248087,23.6847,4.8666929223,0.00483640960153,0.000993777433412,5.34144380976,0.999998415384,0.802483,0.645563348526,0.922308296875,0.802483,,,0.0,,,3.45269075972,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,23.6847,0.0,,,,,,,,,,,4534.88,3895.48
acisf02898,fullrun,4897.19335938,4897.1934752,10,X004253.62+412550.3,chandra,ccd2,477.856038618,767.159784553,10.7233990527,41.430641513,26.4158,5.40306024397,0.00539408682762,0.00110330090669,8.64070979006,0.999999999973,1.74320629456,1.3809540973,2.06945629456,1.74320629456,,,0.0,,,7.27427946822,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02898_pi14-548_pass1_cl_src10.html,0.9998,2.77726,,,,26.4158,2.77726,,,,,,,,,,,3334.12903226,3619.03225806
acisf02898,fullrun,4897.19335938,4897.1934752,43,X004240.69+411327.0,chandra,ccd3,748.020019531,292.260009766,10.6695336486,41.2241752964,22.9105815887,5.00002574921,0.00467830849811,0.00102099822834,5.16686232906,0.999996394552,1.5624696248,,,1.33363816711,,,21.2610092163,,,8.06572923945,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src43.html,0.9998,2.08941912651,,,,,,,,,,,,,,,,4861.80769231,3360.34615385
acisf02898,fullrun,4897.19335938,4897.1934752,36,X004255.61+411835.3,chandra,ccd3,405.796755691,918.892227642,10.7317269922,41.309796496,20.2949,4.5049861265,0.00414420415447,0.000919914964907,4.57696605719,0.999962847267,0.591237,0.479221085083,0.71223309375,0.591237,,,0.0,,,2.85582388597,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src36.html,0.9998,0.0,,,,20.2949,0.0,,,,,,,,,,,4220.72727273,3685.77272727
acisf02898,fullrun,4897.19335938,4897.1934752,45,X004239.54+411428.2,chandra,ccd3,774.615894309,417.110101626,10.6647584394,41.241164549,16.3074,5.30645832924,0.00332996226746,0.00108357592321,3.67769322741,0.999400865209,1.5,1.07728204395,3.0,1.12052,0.765852252325,1.5,90.0,89.600391217,90.0,7.52954490915,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02898_pi14-548_pass1_cl_src45.html,0.9998,11.8511,,,,16.3074,11.8511,,,,,,,,,,,4735.73684211,3332.89473684