fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0694440501,fullrun,30745.5703125,30745.4153304,1,X155922.31+270337.7,xmm,pn,288.138106207,338.319772414,239.842974006,27.0604690277,13621.0,131.967988543,0.443023804425,0.00429226637886,433.75617369,1.0,5.77126,5.65684970905,5.8893643443,5.59423,5.4763027423,5.70687355235,32.2338174322,2.35100493215,60.3588174322,2.96154319119,F,T,3.93e+20,1.8,0.3,8.0,1.41313e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src1.html,0.9998,3794.55,16680.9167908,131.903590478,454.083209227,13621.0,3794.55,10297.9416897,2558.48565976,191.058310275,200.514340236,-0.601991192387,0.0105409382995,2588480.0,200376624.0,0.542549730148,0.00429018730307,226.459002043,-1873.41003793
xmm0694440501,fullrun,34616.828125,33976.7856879,1,X155922.33+270337.8,xmm,mos1,288.080065747,338.336682759,239.843052726,27.0604894488,3900.26,70.4225106056,0.11479203775,0.00207266784673,191.214020188,1.0,6.91156,6.5967122429,7.25891936693,6.42826,6.16100328771,6.67626340636,116.981113712,94.9480012121,142.161813712,3.06111567495,F,T,3.93e+20,1.8,0.3,8.0,1.28728e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0694440501_pi300-10000_pass1_cl_src1.html,0.9998,1059.07,5102.00964218,73.4137417898,140.990357824,3900.26,1059.07,3265.65542678,1042.97307214,68.3445732164,61.0269278618,-0.515867718742,0.0176608193862,1909560.0,68369632.0,0.150161633565,0.00216070297126,1939.47606332,-79.7469006294
xmm0694440501,fullrun,34619.5273438,33979.5096325,1,X155922.35+270337.7,xmm,mos2,288.029086437,338.3166,239.843121917,27.0604651779,4504.17,75.7559238608,0.132555507375,0.0022294595728,288.33366779,1.0,5.76781,5.59764120604,5.96167112715,5.06013,4.91867479215,5.24086417496,338.6958,329.355777667,347.486680206,2.97628141916,F,T,3.93e+20,1.8,0.3,8.0,1.6144e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src1.html,0.9998,1234.79,5366.1810017,74.8698179232,89.8189982995,4504.17,1234.79,3514.06606696,1086.42066937,44.9339330448,37.579330627,-0.527693163076,0.0170666380834,1182800.0,48408164.0,0.157924027149,0.00220338135344,-62.5628665689,1727.86253666
xmm0694440501,fullrun,34616.828125,33976.7856879,3,X155829.82+270653.7,xmm,mos1,449.267616092,383.504662069,239.624242897,27.1149196179,324.756,36.6559135748,0.00955818530794,0.00107885309149,15.9214771169,1.0,7.96041,6.89182020658,9.13965829252,4.04342,3.44377318381,4.79623354758,73.1297792062,63.7629834689,80.44044905,12.5804824102,F,F,3.82e+20,1.8,0.3,8.0,2.55248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0694440501_pi300-10000_pass1_cl_src3.html,0.9998,1018.9,330.075041404,21.1680440301,75.924958596,324.756,1018.9,207.388724893,88.404816763,44.6112751073,26.595183237,-0.40225323198,0.0735480508784,363200.0,5926968.0,0.00971472241183,0.000623014908607,-3015.94827586,13613.7364532
xmm0694440501,fullrun,34619.5273438,33979.5096325,3,X155829.76+270654.3,xmm,mos2,449.454925537,383.665618896,239.623981993,27.1150872805,365.250120615,26.0748878362,0.0107491286533,0.0007673709279,22.5330045997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5721019362,F,F,3.82e+20,1.8,0.3,8.0,2.46977e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src3.html,0.9998,262.749879385,365.250120615,26.0748878362,262.749879385,,,236.689871386,97.7661718311,155.310128614,93.2338281689,-0.415372071673,0.0814778285336,1331200.0,11151180.0,0.0107491286533,0.0007673709279,-13804.2261146,-3141.30573248
xmm0694440501,fullrun,30745.5703125,30745.4153304,2,X155829.81+270646.7,xmm,pn,449.297271729,381.448150635,239.624199893,27.1129623804,334.875245304,24.3826859022,0.0108918758035,0.000793051114782,23.0469503255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4838557613,F,F,3.82e+20,1.8,0.3,8.0,1.6459e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src2.html,0.9998,211.124754696,334.875245304,24.3826859022,211.124754696,,,217.20743631,71.0868321893,109.79256369,71.9131678107,-0.506845331617,0.088285086763,719866.0,3743819.0,0.0108918758035,0.000793051114782,13614.3699634,3254.44688645
xmm0694440501,fullrun,34616.828125,33976.7856879,5,X155842.34+270728.8,xmm,mos1,410.818291954,391.510731034,239.676425482,27.124659582,78.1361,26.5492203275,0.00229969193838,0.000781393337491,3.83069790291,0.999908599444,8.54767,6.00905194266,13.0606964739,4.85544,3.29305631485,7.01378867918,237.309025829,352.046892892,0.0,10.6029151276,F,F,3.83e+20,1.8,0.3,8.0,5.45303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0694440501_pi300-10000_pass1_cl_src5.html,0.9998,626.725,83.5392319987,15.482748358,125.460768001,78.1361,626.725,51.8151886114,27.5449735334,79.1848113886,37.4550264666,-0.305823657891,0.198123130345,434476.0,6403166.0,0.00245871498164,0.000455686082262,-487.918660287,11293.430622
xmm0694440501,fullrun,30745.5703125,30745.4153304,3,X160011.62+270635.6,xmm,pn,136.807388306,379.071502686,240.04840175,27.1098914438,196.559162634,19.241436347,0.0063931210726,0.000625831075632,16.8895655458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0954377809,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src3.html,0.9998,135.440837366,196.559162634,19.241436347,135.440837366,,,129.291491315,48.2210282642,42.7085086848,77.7789717358,-0.456702790559,0.113281851785,1048548.0,9746853.0,0.0063931210726,0.000625831075632,-8405.91566265,-12436.5090361
xmm0694440501,fullrun,30745.5703125,30745.4153304,4,X155842.00+265358.8,xmm,pn,412.094512939,205.277755737,239.674995548,26.8996599216,130.111234895,21.6579282601,0.00423189062491,0.000704427896888,7.56398329699,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.6544622918,F,F,3.96e+20,1.8,0.3,8.0,2.83742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src4.html,0.9998,295.888765105,130.111234895,21.6579282601,295.888765105,,,117.331577102,-2.77784133073,95.6684228976,154.777841331,-1.0,0.242643223439,1291481.0,3779875.0,0.00423189062491,0.000704427896888,2215.28403756,13791.3849765
xmm0694440501,fullrun,34619.5273438,33979.5096325,10,X155853.17+265702.6,xmm,mos2,377.696002299,247.534588506,239.721560219,26.9507303103,98.2004,14.9176539711,0.00288998825292,0.000439019033909,6.28628171459,0.999999998646,7.85576,6.13641464923,10.0564379347,4.85326,3.71027061626,6.44351817486,293.910201111,273.009810486,316.972701111,6.83099560846,F,F,3.95e+20,1.8,0.3,8.0,5.4275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src10.html,0.9998,124.336,97.3616771285,12.0792599031,24.6383228715,98.2004,124.336,71.3499303994,18.5860804589,11.6500696006,11.4139195411,-0.586682124735,0.150533048193,435200.0,5528688.0,0.002865305538,0.000355486586879,-1886.93442623,-9215.21311475
xmm0694440501,fullrun,30745.5703125,30745.4153304,5,X155843.28+271031.4,xmm,pn,407.875518799,432.920013428,239.680347683,27.1753751932,467.195000564,35.9249194702,0.0151955989387,0.00116846427619,17.0390580323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5704592752,F,F,3.82e+20,1.8,0.3,8.0,9.4462e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src5.html,0.9998,751.804999436,467.195000564,35.9249194702,751.804999436,,,307.330555869,118.2651589,417.669444131,226.7348411,-0.444237078541,0.086712016173,1162923.0,97451.0,0.0151955989387,0.00116846427619,13388.9852338,-2454.97374897
xmm0694440501,fullrun,30745.5703125,30745.4153304,6,X155840.84+270957.6,xmm,pn,415.371368408,424.812469482,239.67017962,27.1660041022,937.0,31.6227039956,0.0304760885463,0.00102853396696,5.56586822706,0.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4827478352,F,F,3.82e+20,1.8,0.3,8.0,2.10824e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src6.html,0.9998,0.0,937.0,31.6227039956,0.0,,,549.0,267.0,0.0,0.0,-0.345588235294,0.0383578162142,857594.0,1710.0,0.0304760885463,0.00102853396696,13456.7438634,-1582.33297759
xmm0694440501,fullrun,30745.5703125,30745.4153304,8,X155837.22+270855.3,xmm,pn,426.51260376,410.727630615,239.65507495,27.1487016422,1016.0,32.886517527,0.0330455773351,0.00106963972266,6.38723082966,0.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3489988843,F,F,3.82e+20,1.8,0.3,8.0,2.73118e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src8.html,0.9998,0.0,1016.0,32.886517527,0.0,,,614.0,284.0,0.0,0.0,-0.367483296214,0.0367585254257,872164.0,2005.0,0.0330455773351,0.00106963972266,13504.4379921,51.0649606299
xmm0694440501,fullrun,30745.5703125,30745.4153304,9,X155839.62+270909.3,xmm,pn,419.124237061,414.902099609,239.665102247,27.1525893031,1236.0,36.1674565472,0.0402011157345,0.00117635283695,6.79116865787,0.0,10.8749996871,,,10.8749996871,,,0.0,,,12.15962194,F,F,3.82e+20,1.8,0.3,8.0,2.62015e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src9.html,0.9998,0.0,1236.0,36.1674565472,0.0,,,759.0,332.0,0.0,0.0,-0.391384051329,0.0335106472495,1032834.0,1246.0,0.0402011157345,0.00117635283695,13328.3851133,-519.713592233
xmm0694440501,fullrun,34619.5273438,33979.5096325,9,X155859.38+270148.1,xmm,mos2,358.589257471,313.155333333,239.747402776,27.0300391907,90.8547,16.8783204141,0.00267380966286,0.00049672076641,5.81604799262,0.999999979891,4.85579,3.92052224023,5.7627163125,4.85579,,,0.0,,,4.48938107238,F,F,3.91e+20,1.8,0.3,8.0,4.20718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src9.html,0.9998,194.023,92.3880013276,11.8972473589,25.6119986724,90.8547,194.023,53.015312301,38.1595726549,12.984687699,10.8404273451,-0.1629367523,0.130798605261,265600.0,2229580.0,0.00271893274291,0.000350130048595,-3819.83898305,-3602.12711864
xmm0694440501,fullrun,30745.5703125,30745.4153304,10,X155835.93+270832.1,xmm,pn,430.468994141,404.766571045,239.649712678,27.1422565412,432.412937339,31.899029111,0.0140643062614,0.00103752148957,18.9336905053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2905215889,F,F,3.82e+20,1.8,0.3,8.0,9.86887e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src10.html,0.9998,521.587062661,432.412937339,31.899029111,521.587062661,,,433.455685137,-28.4525510095,154.544314863,270.45255101,-1.0,0.0973152486633,906074.0,46903.0,0.0140643062614,0.00103752148957,13486.706499,665.672955975
xmm0694440501,fullrun,30745.5703125,30745.4153304,11,X155842.30+270729.7,xmm,pn,410.939941406,392.473327637,239.676254088,27.1249137682,484.808999497,31.6390273997,0.0157684973284,0.00102906488853,22.7735132764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6305465956,F,F,3.83e+20,1.8,0.3,8.0,9.48502e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src11.html,0.9998,453.191000503,484.808999497,31.6390273997,453.191000503,,,347.304740026,95.5031672988,238.695259974,159.496832701,-0.568647417,0.0779819909137,1052469.0,956809.0,0.0157684973284,0.00102906488853,11747.4317697,530.769722814
xmm0694440501,fullrun,30745.5703125,30745.4153304,12,X155946.96+270428.5,xmm,pn,212.460478161,350.032094253,239.945673535,27.0745739731,175.338,22.8807998112,0.0057029023175,0.000744202433412,5.58357976525,0.999999972744,7.63546,6.39857747025,9.18766494584,4.42794,3.65717009407,5.37671608821,111.267500193,98.8971876931,126.492500193,7.26749432961,F,F,3.96e+20,1.8,0.3,8.0,3.31706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src12.html,0.9998,348.193,183.010412674,16.5483118055,57.9895873264,175.338,348.193,132.746470035,23.1854176116,25.2535299647,23.8145823884,-0.702621215436,0.120331163142,387200.0,5381711.0,0.0059524456153,0.000538236729856,-4511.24896266,-6537.02074689
xmm0694440501,fullrun,30745.5703125,30745.4153304,13,X160007.82+270425.1,xmm,pn,148.422286987,349.024841309,240.032569092,27.0736262284,163.136874948,19.2140056001,0.00530605533201,0.000624938885803,12.5914135114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4778047391,F,F,4e+20,1.8,0.3,8.0,3.82922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src13.html,0.9998,167.863125052,163.136874948,19.2140056001,167.863125052,,,106.862477173,28.4193709795,55.1375228271,93.5806290205,-0.579849457002,0.152797074481,1345600.0,8785596.0,0.00530605533201,0.000624938885803,-9074.6102719,-9745.47734139
xmm0694440501,fullrun,30745.5703125,30745.4153304,14,X160003.57+265932.8,xmm,pn,161.371536255,281.976226807,240.014862174,26.9924372983,127.927481152,18.3132896932,0.00416086365325,0.000595642943717,9.78078525899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0086311559,F,F,4.06e+20,1.8,0.3,8.0,2.79392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src14.html,0.9998,171.072518848,127.927481152,18.3132896932,171.072518848,,,72.5357154755,46.5696401565,50.4642845245,96.4303598435,-0.218009300935,0.149006085861,1337600.0,9515609.0,0.00416086365325,0.000595642943717,-11568.2441472,-4350.75250836
xmm0694440501,fullrun,30745.5703125,30745.4153304,15,X155853.24+265702.6,xmm,pn,377.496691954,247.53697931,239.721830391,26.950733391,241.957,24.9486272167,0.00786970740144,0.000811459872057,7.70503946242,1.0,6.54818,5.58274632933,7.73120694854,5.03778,4.25505622481,5.90165305293,320.258647764,290.888413389,346.365522764,6.82791385744,F,F,3.95e+20,1.8,0.3,8.0,4.51959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src15.html,0.9998,380.477,249.708371919,18.7411949992,64.291628081,241.957,380.477,153.439713933,34.7526714451,23.5602860669,31.2473285549,-0.630668675831,0.104413265957,374400.0,3750311.0,0.00812180838138,0.000609560638484,1921.73566879,9081.46815287
xmm0694440501,fullrun,30745.5703125,30745.4153304,16,X155923.55+265453.9,xmm,pn,284.306274414,217.977676392,239.848142904,26.9149837837,170.859674193,20.0459969547,0.00555724072538,0.000651999549831,12.3584331558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92256037019,F,F,4.04e+20,1.8,0.3,8.0,2.74724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src16.html,0.9998,191.140325807,170.859674193,20.0459969547,191.140325807,,,81.6532620537,62.1763353379,70.3467379463,95.8236646621,-0.135416681051,0.130746934524,1337600.0,10552984.0,0.00555724072538,0.000651999549831,-6159.36464088,6410.00552486
xmm0694440501,fullrun,30745.5703125,30745.4153304,17,X155950.38+271226.0,xmm,pn,202.089584351,459.038635254,239.959896419,27.2072289343,151.51049716,18.2843860174,0.00492790536514,0.000594702846619,12.5181303853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5781753469,F,F,3.92e+20,1.8,0.3,8.0,3.87271e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src17.html,0.9998,146.48950284,151.51049716,18.2843860174,146.48950284,,,111.103048015,21.5116529622,49.8969519847,78.4883470378,-0.67557664718,0.156399191225,1069720.0,9690240.0,0.00492790536514,0.000594702846619,250.842281879,-14777.8255034
xmm0694440501,fullrun,30745.5703125,30745.4153304,18,X155837.53+270822.4,xmm,pn,425.550476074,403.932312012,239.656395527,27.1395552704,652.111732598,37.5205421647,0.0212100479239,0.00122036218283,24.9910261292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9761580603,F,F,3.82e+20,1.8,0.3,8.0,1.26198e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src18.html,0.9998,680.888267402,652.111732598,37.5205421647,680.888267402,,,550.210118232,54.3829922657,264.789881768,302.617007734,-0.820100522744,0.0754008376951,1307482.0,103694.0,0.0212100479239,0.00122036218283,13280.0525131,469.851462866
xmm0694440501,fullrun,34619.5273438,33979.5096325,16,X155935.06+270219.3,xmm,mos2,249.002534276,320.316735632,239.896063016,27.0387001859,52.8388,14.9794459177,0.00155501942523,0.000440837592473,3.38246669322,0.999440211393,4.29888,3.19680702516,5.93873218141,2.0093,1.248495476,3.25938460845,7.80482883671,350.496747782,25.1298288367,3.92490262839,F,F,3.96e+20,1.8,0.3,8.0,3.78942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src16.html,0.9998,171.545,56.4139834407,9.04673846972,7.58601655934,52.8388,171.545,39.6918123275,13.748850046,3.30818767249,3.251149954,-0.485453606473,0.183259624518,99200.0,1739200.0,0.00166023536098,0.000266240995458,3603.765625,2412.4375
xmm0694440501,fullrun,34616.828125,33976.7856879,15,X155934.93+270218.6,xmm,mos1,249.372011494,320.159781609,239.895561669,27.0385107725,68.9304,13.6002720561,0.00202874982776,0.000400281292308,3.37937955345,0.999476282823,4.63695,3.86445,5.66695,4.63695,,,0.0,,,3.88540414498,F,F,3.96e+20,1.8,0.3,8.0,3.50155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0694440501_pi300-10000_pass1_cl_src15.html,0.9998,116.037,66.8377280538,10.04157066,14.1622719462,68.9304,116.037,40.7884772166,20.0430944826,6.21152278342,6.95690551743,-0.341029865817,0.167783882083,243200.0,1957652.0,0.00196715865555,0.000295542101959,2614.98765432,-3746.91358025
xmm0694440501,fullrun,34616.828125,33976.7856879,16,X155859.25+270147.4,xmm,mos1,358.968963623,313.041412354,239.746882206,27.029840941,73.6801402369,14.8834433769,0.00216854357307,0.000438047421956,6.77363234631,0.999999999808,10.8749996871,,,10.8749996871,,,0.0,,,4.51451054701,F,F,3.91e+20,1.8,0.3,8.0,2.6107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0694440501_pi300-10000_pass1_cl_src16.html,0.9998,118.319859763,73.6801402369,14.8834433769,118.319859763,,,50.1115198933,22.3743960702,61.8884801067,47.6256039298,-0.382655353863,0.214593988173,1344000.0,10836524.0,0.00216854357307,0.000438047421956,-3447.97395833,3655.18229167
xmm0694440501,fullrun,34619.5273438,33979.5096325,19,X155837.99+265857.4,xmm,mos2,424.31741333,274.040161133,239.658308445,26.9826137927,47.3884435104,11.9886304879,0.00139461822795,0.000352819408449,5.56121353672,0.999999866825,10.8749996871,,,10.8749996871,,,0.0,,,9.29616543785,F,F,3.9e+20,1.8,0.3,8.0,2.56626e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src19.html,0.9998,72.6115564896,47.3884435104,11.9886304879,72.6115564896,,,21.8227012168,27.5524656036,34.1772987832,33.4475343964,0.116045468923,0.241870347237,1340800.0,11023832.0,0.00139461822795,0.000352819408449,-6511.26666667,-9650.175
xmm0694440501,fullrun,34619.5273438,33979.5096325,5,X155842.12+265357.7,xmm,mos2,411.736541748,205.206588745,239.67548097,26.8993714382,95.16877416,13.718097342,0.00280076949872,0.000403716754313,11.7294731179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6376806459,F,F,3.96e+20,1.8,0.3,8.0,6.28504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src5.html,0.9998,65.83122584,95.16877416,13.718097342,65.83122584,,,63.1659384195,25.2630488297,26.8340615805,35.7369511703,-0.428625168837,0.163991644206,1340800.0,10692798.0,0.00280076949872,0.000403716754313,-2145.81987578,-13923.7763975
xmm0694440501,fullrun,34619.5273438,33979.5096325,13,X155850.32+270625.4,xmm,mos2,386.335908046,376.912583908,239.709682578,27.1070522583,39.1231,17.3817174065,0.00115137336587,0.000511535294364,2.50445851695,0.99330688637,4.7301479479,3.15469619009,6.7071854479,4.7301479479,,,0.0,,,8.54507363459,F,F,3.85e+20,1.8,0.3,8.0,2.31728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src13.html,0.9998,263.001,41.6013564431,9.70344759276,33.3986435569,39.1231,263.001,26.9140919367,15.4958553127,18.0859080633,13.5041446873,-0.269234869754,0.23589401234,256000.0,2123200.0,0.00122430714548,0.000285567617006,-8991.98666667,-462.853333333
xmm0694440501,fullrun,34619.5273438,33979.5096325,2,X160003.66+265933.7,xmm,mos2,161.080894483,282.340816092,240.015261811,26.9927060637,68.3709,12.7481528074,0.0020121227635,0.000375172016988,4.37675140305,0.999987191721,8.02243,6.51483320312,10.266295,4.57013,3.24317779297,6.034353125,268.61,249.819810791,288.992578125,10.0296501934,F,F,4.06e+20,1.8,0.3,8.0,7.25532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src2.html,0.9998,94.1445,70.844850804,10.4207218407,17.155149196,68.3709,94.1445,39.5954270564,31.7626119714,7.40457294359,9.23738802864,-0.109767801803,0.147098384766,419200.0,5717980.0,0.00208492858108,0.000306676639935,11758.875,4130.13636364
xmm0694440501,fullrun,34619.5273438,33979.5096325,12,X155909.18+271125.4,xmm,mos2,328.425354004,446.102294922,239.788256536,27.1903931039,96.9725878285,15.6543508898,0.0028538548342,0.00046069972931,8.96406887256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9242902747,F,F,3.86e+20,1.8,0.3,8.0,5.70891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src12.html,0.9998,117.027412171,96.9725878285,15.6543508898,117.027412171,,,80.5512414212,17.2872854243,61.4487585788,44.7127145757,-0.646615991027,0.186441414757,1326616.0,10621778.0,0.0028538548342,0.00046069972931,-8389.57943925,7331.45327103
xmm0694440501,fullrun,34619.5273438,33979.5096325,22,X155857.87+265435.8,xmm,mos2,363.271101149,213.779347126,239.741145744,26.9099563174,32.1087,12.3396393788,0.000944943500493,0.000363149614574,2.0554329075,0.979594715116,5.38341,3.39137394531,7.58151875,5.38341,,,0.0,,,7.73016100997,F,F,3.99e+20,1.8,0.3,8.0,2.11499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src22.html,0.9998,120.158,32.9584687954,8.39932429347,21.0415312046,32.1087,120.158,16.5183223584,15.3493484026,9.48167764156,10.6506515974,-0.0366821273062,0.260002648059,329600.0,2537610.0,0.000969951278048,0.000247187919553,840.722222222,-10901.9444444
xmm0694440501,fullrun,34616.828125,33976.7856879,2,X160011.74+270636.0,xmm,mos1,136.414016724,379.131561279,240.048935975,27.1100108293,67.9392582824,12.213830746,0.00199957873904,0.000359475756718,8.99398367388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1229044796,F,F,3.99e+20,1.8,0.3,8.0,5.86048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0694440501_pi300-10000_pass1_cl_src2.html,0.9998,57.0607417176,67.9392582824,12.213830746,57.0607417176,,,54.1543633849,11.4171322324,24.8456366151,27.5828677676,-0.651765386013,0.216783574737,1289390.0,6123732.0,0.00199957873904,0.000359475756718,12513.944,-8714.568
xmm0694440501,fullrun,30745.5703125,30745.4153304,19,X160000.38+271220.6,xmm,pn,171.396469116,458.571258545,240.001595302,27.2057221767,-26.901154198,13.1963109177,-0.000874964735683,0.000429212315913,-2.03411066167,0.020823768112,10.8749996871,,,10.8749996871,,,0.0,,,14.8195196616,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0694440501_pi300-10000_pass1_cl_src19.html,0.9998,174.901154198,-26.901154198,13.1963109177,174.901154198,,,14.6099223677,-33.9084658694,58.3900776323,93.9084658694,-1.0,1.21731783773,737718.0,2741644.0,-0.000874964735683,0.000429212315913,-1713.37162162,-16230.5202703
xmm0694440501,fullrun,34619.5273438,33979.5096325,21,X155859.55+265753.7,xmm,mos2,358.09598046,259.254335632,239.748118799,26.9649092768,44.4419,13.4740454207,0.00130790227166,0.000396534230405,2.84494058407,0.997254906455,8.51957,5.54010990158,14.3862649016,4.46611,2.7768366721,6.89504571761,117.040713439,0.8844634394,180.040713439,5.2194195711,F,F,3.95e+20,1.8,0.3,8.0,2.2336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0694440501_pi300-10000_pass1_cl_src21.html,0.9998,137.108,46.8404926818,9.47053717305,24.1595073182,44.4419,137.108,32.2953939701,9.34580733172,11.7046060299,10.6541926683,-0.551126910869,0.248489933953,406012.0,5411363.0,0.0013784923087,0.000278713179663,-1080.76056338,-7403.1971831