fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12846,fullrun,37845.6601562,37845.6602595,2,X160913.32+264129.0,chandra,ccd7,236.01461685,212.282028455,242.305487173,26.6913878838,215.201,14.9601173124,0.00568628883978,0.000395293461067,89.9566951887,1.0,0.424343086357,0.386393948466,0.456300255107,0.424343086357,,,0.0,,,0.288531553575,F,F,3.82e+20,1.8,0.3,8.0,5.78527e-14,1.0,powerlaw,1.67786e+14,0.0,1.16249356338e+21,1.17433,0.889916546288,1.58330498756,26.1808,16,,dsxf,fullrun_ccd7_acisf12846_pi14-548_pass1_cl_src2.html,0.9997,8.60411,,,,215.201,8.60411,,,,,,,,,,,4134.19909502,2216.67420814
acisf12846,fullrun,37844.8828125,37844.882744,1,X160900.90+263311.4,chandra,ccd3,271.145019531,921.467773438,242.253755467,26.5531644436,45.0846099854,7.87416028976,0.00119130010717,0.000208064069739,29.2263756408,1.0,3.4505199424,,,2.89368269154,,,55.7536964417,,,9.00107778652,F,F,3.93e+20,1.8,0.3,8.0,1.62781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12846_pi14-548_pass1_cl_src1.html,0.9997,16.9153881073,,,,,,,,,,,,,,,,4651.33333333,3149.61904762
acisf12846,fullrun,37845.6601562,37845.6602595,1,X160844.45+264016.9,chandra,ccd7,1022.55103659,66.134203252,242.185195037,26.6713603463,44.6964,7.6461755146,0.00118101844154,0.000202035830402,18.6836512415,1.0,1.9793,1.5141828125,2.9243,1.9793,,,0.0,,,6.81146045019,F,F,3.89e+20,1.8,0.3,8.0,1.54398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12846_pi14-548_pass1_cl_src1.html,0.9997,13.7676,,,,44.6964,13.7676,,,,,,,,,,,4928.89230769,2218.78461538
acisf12846,fullrun,37845.6601562,37845.6602595,5,X160912.75+264117.9,chandra,ccd7,251.545599593,189.821930894,242.303111617,26.688318251,31.5999,6.19225564718,0.000834967983656,0.000163618720692,13.2091513157,1.0,0.451515998704,0.338125598222,0.565799236985,0.451515998704,,,0.0,,,0.50855542095,F,F,3.83e+20,1.8,0.3,8.0,6.23292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12846_pi14-548_pass1_cl_src5.html,0.9997,6.74413,,,,31.5999,6.74413,,,,,,,,,,,4152.85294118,2234.73529412
acisf12846,fullrun,37845.6210938,37845.6214924,1,X160922.99+264135.7,chandra,ccd6,996.572571138,32.9700609756,242.345785703,26.6932540174,33.79,5.82815862859,0.000892836787771,0.000153998059443,21.7449643036,1.0,0.569905,0.465121071777,0.681674523438,0.569905,,,0.0,,,1.95374310387,F,F,3.81e+20,1.8,0.3,8.0,9.40548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12846_pi14-548_pass1_cl_src1.html,0.9997,0.177433,,,,33.79,0.177433,,,,,,,,,,,3872.14285714,2249.57142857
acisf12846,fullrun,37845.5039062,37845.505191,1,X160942.43+262931.9,chandra,ccd2,155.245849609,281.533935547,242.426778895,26.4921835894,26.5832691193,7.68153238297,0.000702415476553,0.000202970812097,17.4025291605,1.0,4.60425986121,,,4.04141557785,,,95.2877044678,,,13.6862022567,F,F,3.89e+20,1.8,0.3,8.0,9.94159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12846_pi14-548_pass1_cl_src1.html,0.9997,32.4167327881,,,,,,,,,,,,,,,,3612.67346939,3789.07142857
acisf12846,fullrun,37845.6601562,37845.6602595,3,X160853.38+264012.5,chandra,ccd7,779.100289024,56.950650813,242.222429271,26.6701328025,24.2735,4.9268143866,0.000641380892186,0.000130181663415,10.1466249723,0.999999999999,1.08991722547,0.875874247703,1.30735771082,1.08991722547,,,0.0,,,4.90206203113,F,F,3.87e+20,1.8,0.3,8.0,9.20243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12846_pi14-548_pass1_cl_src3.html,0.9997,5.95087e-27,,,,24.2735,5.95087e-27,,,,,,,,,,,4698.28,2264.92
acisf12846,fullrun,37845.6601562,37845.6602595,4,X160850.24+264027.4,chandra,ccd7,864.603292683,87.414245935,242.209348949,26.6742875876,27.8019,5.27275070528,0.000734612755163,0.000139322489574,11.621540067,1.0,1.43123,1.074745625,2.01623,1.43123,,,0.0,,,5.50646632472,F,F,3.87e+20,1.8,0.3,8.0,5.83528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12846_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.8019,0.0,,,,,,,,,,,4774.02857143,2225.88571429
