fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03584,fullrun,19993.7265625,19993.7268357,1,X064758.21+702626.6,chandra,ccd2,343.67304878,991.338550813,101.992553957,70.4407158522,134.705,12.3895843352,0.00673736925931,0.000619674137084,56.8277140399,1.0,2.87612,2.568854375,3.30362,2.87612,,,0.0,,,8.3198033002,F,F,5.52e+20,1.8,0.3,8.0,8.96392e-14,1.0,powerlaw,6.54014e+20,0.0,9.35664317183e+21,1.64935,1.19761446247,2.66193827143,4.84974,10,,dsxf,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src1.html,0.9997,18.7968,,,,134.705,18.7968,,,,,,,,,,,3108.74496644,3749.02013423
acisf03584,fullrun,19993.7265625,19993.7268357,2,X064705.52+702603.2,chandra,ccd2,881.100097656,943.9921875,101.773020244,70.4342130917,57.8212738037,8.06231403351,0.00289197079837,0.000403242185712,24.3929387412,1.0,3.14481489086,,,2.10171275721,,,103.430397034,,,8.81650429584,F,F,5.61e+20,1.8,0.3,8.0,3.89586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src2.html,0.9997,7.17872810364,,,,,,,,,,,,,,,,3164.91935484,3213.29032258
acisf03584,fullrun,19999.9257812,19999.9267373,18,X064759.33+701004.7,chandra,ccd3,318.273707317,34.587347561,101.997196498,70.1679629242,25.1404,7.78271803421,0.00125702722509,0.000389138138383,7.0813364558,0.999999993773,0.818224,0.60218596875,1.438224,0.818224,,,0.0,,,8.08188101515,F,F,5.29e+20,1.8,0.3,8.0,1.64777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src18.html,0.9997,35.4303,,,,25.1404,35.4303,,,,,,,,,,,5109.27777778,3800.13888889
acisf03584,fullrun,19999.9257812,19999.9267373,1,X064542.89+702542.1,chandra,ccd6,373.15625,695.203125,101.428715054,70.4283562394,43.1332893372,9.00033092499,0.0021566725336,0.000450018211268,42.3248550818,1.0,5.11020331799,,,4.68646881664,,,62.1744384766,,,13.2064008197,F,F,5.74e+20,1.8,0.3,8.0,2.74831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03584_pi14-548_pass1_cl_src1.html,0.9997,37.8667106628,,,,,,,,,,,,,,,,3224.05813953,2366.55813953
acisf03584,fullrun,19999.9257812,19999.9267373,3,X064747.07+701454.0,chandra,ccd3,444.85845122,622.562280488,101.94612724,70.2483209132,33.4268,9.15733039701,0.00167134991936,0.000457869237277,9.41537992398,1.0,0.855625318415,0.647187818415,1.31562531841,0.855625318415,,,0.0,,,3.26379587479,F,F,5.41e+20,1.8,0.3,8.0,1.90579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src3.html,0.9997,50.4299,,,,33.4268,50.4299,,,,,,,,,,,4521.09090909,3662.83333333
acisf03584,fullrun,19999.9257812,19999.9267373,2,X064721.03+701345.1,chandra,ccd3,713.448554878,482.927603659,101.83762709,70.2291929221,37.8828,6.4103385246,0.00189415118013,0.000320518818076,10.6705085316,1.0,0.913185858853,0.751114668972,1.17872329635,0.913185858853,,,0.0,,,5.09482916137,F,F,5.45e+20,1.8,0.3,8.0,2.31498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src2.html,0.9997,3.20964,,,,37.8828,3.20964,,,,,,,,,,,4664.46153846,3394.71794872
acisf03584,fullrun,19999.9257812,19999.9267373,10,X064817.80+701723.6,chandra,ccd3,128.811102846,926.956101829,102.074157487,70.2898899956,33.6734,5.80287859601,0.00168368023156,0.000290145692987,9.48484013822,1.0,1.06461,0.798532240008,1.4121401355,0.534187,0.381885147713,0.691243492188,27.4856,10.8366456955,40.9733604492,2.31784106043,T,F,5.38e+20,1.8,0.3,8.0,1.8272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,33.6734,0.0,,,,,,,,,,,4210.5,3969.4375
acisf03584,fullrun,19999.9257812,19999.9267373,3,X064544.19+702252.6,chandra,ccd6,363.383963415,351.167804878,101.434133872,70.3812842877,74.7159,8.64383595402,0.00373581642162,0.000432194275955,73.315522382,1.0,10.461,7.82585595703,12.2235,7.06101,5.07239406754,9.09735271484,58.401,26.832858398,90.0,11.7295025194,F,F,5.73e+20,1.8,0.3,8.0,4.60865e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf03584_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,74.7159,0.0,,,,,,,,,,,3562.43220339,2379.25423729
acisf03584,fullrun,19999.9257812,19999.9267373,8,X064906.57+701554.1,chandra,ccd1,666.390310976,766.833296951,102.277374619,70.265036584,23.485,6.13240572696,0.00117425500241,0.000306621592578,13.9745010045,1.0,1.2636387471,0.594478156276,1.68350421585,1.2636387471,,,0.0,,,6.68773525197,F,F,5.25e+20,1.8,0.3,8.0,1.3906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03584_pi14-548_pass1_cl_src8.html,0.9997,14.1214,,,,23.485,14.1214,,,,,,,,,,,4382.82758621,4473.5862069
acisf03584,fullrun,19993.7265625,19993.7268357,3,X064827.14+702427.0,chandra,ccd2,47.8800406504,748.617215447,102.113064001,70.4074863218,15.1063,4.12134808042,0.000755553649437,0.000206132513108,6.37286289745,0.999999475185,0.943509704305,0.582668724264,1.39193344649,0.943509704305,,,0.0,,,6.97883764417,F,F,5.46e+20,1.8,0.3,8.0,9.00437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src3.html,0.9997,1.87921,,,,15.1063,1.87921,,,,,,,,,,,3343.77777778,4046.33333333
acisf03584,fullrun,19999.9257812,19999.9267373,9,X064653.64+701626.0,chandra,ccd3,994.652815041,810.846056911,101.723485394,70.2738911922,19.4184,5.21561789245,0.000970924633262,0.000260782139077,5.46961161451,0.999998736615,0.62236262064,0.46150324564,0.91236262064,0.62236262064,,,0.0,,,5.1908957358,F,F,5.55e+20,1.8,0.3,8.0,1.21628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src9.html,0.9997,7.78427,,,,19.4184,7.78427,,,,,,,,,,,4341.04545455,3103.04545455
acisf03584,fullrun,19999.9257812,19999.9267373,4,X064918.42+701602.1,chandra,ccd1,544.475020325,783.602132114,102.326757151,70.2672362598,33.8925,5.82172654803,0.00169463610095,0.000291088234215,20.1673738683,1.0,4.38309,3.16495526367,5.1545,2.44877,1.83600511124,3.41708982422,34.524,1.58376332474,57.7066820312,7.62910286159,F,F,5.22e+20,1.8,0.3,8.0,2.06908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03584_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,33.8925,0.0,,,,,,,,,,,4365.6097561,4597.19512195
acisf03584,fullrun,19996.8261719,19996.8267864,1,X064835.29+701859.8,chandra,ccd0,1005.55491463,101.933186992,102.147032553,70.3166151939,17.3923,4.17040765394,0.00086975415251,0.000208553749341,17.8873831425,1.0,0.978686,0.744244398438,1.3537925625,0.246598,0.181714744141,0.328020125,7.1119,359.822059009,15.5946240625,3.76576201893,A,F,5.38e+20,1.8,0.3,8.0,9.66732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03584_pi14-548_pass1_cl_src1.html,0.9997,2.60454e-26,,,,17.3923,2.60454e-26,,,,,,,,,,,4007.41176471,4146.88235294
acisf03584,fullrun,19999.9257812,19999.9267373,2,X064545.04+702259.0,chandra,ccd6,354.071289062,363.5,101.437675412,70.3830484331,16.7570571899,5.56796121597,0.000837856030557,0.000278399093077,16.4429847123,1.0,1.0880176342,,,0.823414186472,,,134.685195923,,,11.7067924175,F,F,5.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03584_pi14-548_pass1_cl_src2.html,0.9997,14.2429418564,,,,,,,,,,,,,,,,3554.77777778,2396.88888889
acisf03584,fullrun,19993.7265625,19993.7268357,6,X064705.37+701908.3,chandra,ccd2,885.84583374,101.246333333,101.772381748,70.3189685203,16.1039,4.0160752483,0.000805447979977,0.000200866851892,6.7937183039,0.99999986784,0.83040108074,0.644133250574,1.12429670183,0.83040108074,,,0.0,,,4.03269973337,F,F,5.56e+20,1.8,0.3,8.0,9.57837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src6.html,0.9997,0.0249604,,,,16.1039,0.0249604,,,,,,,,,,,4007.94117647,3220.70588235
acisf03584,fullrun,19999.9257812,19999.9267373,4,X064814.51+701529.0,chandra,ccd3,162.229215447,694.053455285,102.060468976,70.2580676351,16.6617,4.08187456936,0.000833089725458,0.000204094886137,4.69312754076,0.999978185533,0.503208216802,0.384153259496,0.658115810552,0.503208216802,,,0.0,,,3.27452760451,F,F,5.36e+20,1.8,0.3,8.0,9.26979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.6617,0.0,,,,,,,,,,,4439.76470588,3943.52941176
acisf03584,fullrun,19993.7265625,19993.7268357,4,X064730.65+702555.4,chandra,ccd2,624.611328125,927.611328125,101.877701468,70.4320553537,16.2207241058,4.24266719818,0.000811290694401,0.000212199927773,6.84300264286,0.99999986784,1.70773013421,,,0.758350083056,,,127.318321228,,,7.98500638767,A,F,5.57e+20,1.8,0.3,8.0,1.04057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src4.html,0.9997,1.77927613258,,,,,,,,,,,,,,,,3179.23529412,3470.52941176
acisf03584,fullrun,19999.9257812,19999.9267373,1,X064836.99+701613.1,chandra,ccd1,970.98735561,804.044810163,102.154140998,70.2702929896,14.3952,3.79410394043,0.000719761518189,0.000189705597167,8.56571159721,0.999999998579,1.2648087833,0.863248495824,1.5435869083,1.2648087833,,,0.0,,,4.268449593,F,F,5.32e+20,1.8,0.3,8.0,8.06455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03584_pi14-548_pass1_cl_src1.html,0.9997,2.47108e-05,,,,14.3952,2.47108e-05,,,,,,,,,,,4347.33333333,4173.06666667
acisf03584,fullrun,19999.9257812,19999.9267373,5,X064931.47+701209.4,chandra,ccd1,406.970278455,311.592560976,102.381110899,70.2026100807,37.9499,6.16034901609,0.00189750755955,0.000308019489577,22.58168685,1.0,5.69919,3.91173272461,6.62174859375,5.69919,,,0.0,,,10.3346088346,F,F,5.12e+20,1.8,0.3,8.0,2.55121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03584_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,37.9499,0.0,,,,,,,,,,,4835.61403509,4747.35087719
acisf03584,fullrun,19999.9257812,19999.9267373,8,X064710.09+701625.2,chandra,ccd3,825.339987805,808.553272358,101.792044006,70.2736569659,14.3682,3.79054085851,0.000718416019553,0.000189528630971,4.04711374776,0.999715551321,0.89372088414,0.707688671494,1.09466707164,0.89372088414,,,0.0,,,3.91334401289,F,F,5.51e+20,1.8,0.3,8.0,8.59037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.3682,0.0,,,,,,,,,,,4340.73333333,3278.86666667
acisf03584,fullrun,19999.9257812,19999.9267373,6,X064929.81+701253.6,chandra,ccd1,424.705802846,401.32179878,102.374197577,70.2148891192,16.1107,4.01381364789,0.000805540787512,0.000200692124293,9.58650173872,0.999999999791,3.7695,2.93477752707,4.63028128125,3.7695,,,0.0,,,9.79638992142,F,F,5.14e+20,1.8,0.3,8.0,1.05968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03584_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.1107,0.0,,,,,,,,,,,4748.5,4723.38888889
acisf03584,fullrun,19999.9257812,19999.9267373,3,X064936.25+701553.5,chandra,ccd1,360.3125,766.9375,102.401050621,70.2648630264,12.8367862701,4.00004959106,0.000641841674224,0.000200003210921,7.63839398029,0.999999944367,2.67888031164,,,1.43830446225,,,60.2987174988,,,9.0943781909,A,F,5.19e+20,1.8,0.3,8.0,8.2046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03584_pi14-548_pass1_cl_src3.html,0.9997,3.1632142067,,,,,,,,,,,,,,,,4372.0625,4782.3125
acisf03584,fullrun,19999.9257812,19999.9267373,7,X064811.68+701610.6,chandra,ccd3,191.464768293,778.410026423,102.048686798,70.2696021688,8.45927,3.52681726207,0.000422965843338,0.000176341840082,2.38273603604,0.989746826921,0.353693558118,0.126393,0.523975058118,0.353693558118,,,0.0,,,2.58476147969,F,F,5.38e+20,1.8,0.3,8.0,4.64684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src7.html,0.9997,3.97917,,,,8.45927,3.97917,,,,,,,,,,,4360.33333333,3907.22222222
acisf03584,fullrun,19999.9257812,19999.9267373,15,X064825.70+701237.5,chandra,ccd3,45.6667480469,345.083251953,102.107100285,70.2104128357,10.215587616,3.46414065361,0.000510781246703,0.000173207678017,2.87744081249,0.994606669895,1.36386488373,,,1.07922526705,,,35.1049613953,,,6.21366072022,F,T,5.28e+20,1.8,0.3,8.0,6.13176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src15.html,0.9997,1.78441286087,,,,,,,,,,,,,,,,4793.66666667,4062.83333333
acisf03584,fullrun,19993.7265625,19993.7268357,5,X064707.42+702518.8,chandra,ccd2,862.546180894,854.226727642,101.78090791,70.4218850172,11.3508,3.62287316918,0.000567720715167,0.000181201337929,4.78853803885,0.999918536205,1.80583,1.12429725,3.61166,1.80583,1.67308804707,3.61166,344.168,312.519460938,0.0,8.08656638074,F,F,5.6e+20,1.8,0.3,8.0,7.46089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src5.html,0.9997,1.77441,,,,11.3508,1.77441,,,,,,,,,,,3254.07142857,3226.85714286
acisf03584,fullrun,19999.9257812,19999.9267373,14,X064653.23+701708.6,chandra,ccd3,998.0,896.899902344,101.721787089,70.2857180202,9.61459541321,3.16228556633,0.00048073157086,0.0001581148681,2.70815838282,0.994606669895,0.665054803679,,,0.5272511788,,,85.2298126221,,,5.03367837051,F,F,5.56e+20,1.8,0.3,8.0,6.00588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src14.html,0.9997,0.385404348373,,,,,,,,,,,,,,,,4259.7,3100.4
acisf03584,fullrun,19993.7265625,19993.7268357,17,X064732.87+701834.7,chandra,ccd2,603.125,31.75,101.886943087,70.3096253877,7.74884366989,2.82843518257,0.000387563748518,0.000141466138302,3.26898832421,0.997958420928,0.492000009399,,,0.492000009399,,,78.7602844238,,,1.65171653057,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src17.html,0.9997,0.251156419516,,,,,,,,,,,,,,,,4068.875,3500.625
acisf03584,fullrun,19999.9257812,19999.9267373,17,X064749.46+701456.5,chandra,ccd3,419.730957031,627.192382812,101.956086485,70.2490228378,7.72346782684,3.60564041138,0.000386174826417,0.000180282688234,2.17548146758,0.981264187426,0.592680325863,,,0.492000009399,,,48.5351715088,,,3.20234034827,F,F,5.4e+20,1.8,0.3,8.0,4.39086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src17.html,0.9997,5.27653217316,,,,,,,,,,,,,,,,4513.23809524,3686.76190476
acisf03584,fullrun,19993.7265625,19993.7268357,16,X064652.38+702307.7,chandra,ccd2,1016.75,587.875,101.718254143,70.3854771172,6.77250623703,2.82846260071,0.000338731566444,0.000141467506182,2.85710291208,0.994715786141,1.38210779923,,,0.654154110054,,,30.7243041992,,,7.06013622089,A,F,5.62e+20,1.8,0.3,8.0,4.37314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src16.html,0.9997,1.22749376297,,,,,,,,,,,,,,,,3519.375,3082.875
acisf03584,fullrun,19993.7265625,19993.7268357,15,X064707.01+702233.4,chandra,ccd2,867.214355469,517.5,101.779220748,70.3759322433,6.7575802803,2.64575695992,0.000337985024089,0.000132329354528,2.85080613022,0.994715786141,0.553051330641,,,0.492000009399,,,132.957199097,,,5.80419068385,F,T,5.59e+20,1.8,0.3,8.0,4.1499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src15.html,0.9997,0.242419719696,,,,,,,,,,,,,,,,3589.0,3231.0
acisf03584,fullrun,19999.9257812,19999.9267373,12,X064721.16+701423.2,chandra,ccd3,711.5,559.928466797,101.838146622,70.2397850962,6.57819271088,2.64576101303,0.000328910857206,0.000132288550958,1.85289000401,0.967131121088,0.711154584642,,,0.492000009399,,,180.0,,,4.55417287203,F,F,5.46e+20,1.8,0.3,8.0,3.97275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03584_pi14-548_pass1_cl_src12.html,0.9997,0.421807289124,,,,,,,,,,,,,,,,4590.57142857,3384.0
acisf03584,fullrun,19993.7265625,19993.7268357,11,X064803.91+701914.5,chandra,ccd2,284.333251953,112.666503906,102.016276922,70.3206942244,5.83034801483,2.4494934082,0.00029160885606,0.000122513098177,2.45963661141,0.987213487807,0.534927887168,,,0.492000009399,,,23.084569931,,,1.50480314732,F,F,5.44e+20,1.8,0.3,8.0,3.1224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03584_pi14-548_pass1_cl_src11.html,0.9997,0.169652059674,,,,,,,,,,,,,,,,3993.33333333,3828.33333333
