fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603280101,fullrun,79265.6875,79261.2321244,1,X135702.79-642930.5,xmm,pn,300.183297241,322.040781609,209.261641103,-64.4918117503,1900.77,89.6410620196,0.0239811063973,0.0011309584252,24.2678406296,1.0,6.35997,5.89862822158,6.85188294423,5.6298,5.24135176537,6.05839583276,28.8761349116,4.91715053655,55.3136349116,1.7162688715,F,F,2.514338,1.8,0.3,8.0,1.00188e-13,1.0,powerlaw,9.96752e+20,6.10776783146e+20,1.41565543203e+21,1.5075,1.34459703466,1.68715703422,581.803,532,,dsxf,fullrun_pn_xmm0603280101_pi300-10000_pass1_cl_src1.html,0.9998,6134.75,,,,1900.77,6134.75,,,,,,,,,,,60.369180699,-259.109947644
xmm0603280101,fullrun,79329.609375,76950.3994154,1,X135702.65-642930.3,xmm,mos1,300.390829885,322.086312644,209.261058749,-64.4917567117,823.501,48.5501905249,0.0107017164238,0.000630928646496,28.4714007705,1.0,5.63979,5.22790203003,6.10226070313,5.63979,,,0.0,,,1.71609882063,F,F,2.51427,1.8,0.3,8.0,1.40717e-13,1.0,powerlaw,1.34323e+21,6.06844902342e+20,2.1889492576e+21,1.81698,1.53514471572,2.14168272929,110.699,86,,dsxf,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src1.html,0.9998,1533.62,,,,823.501,1533.62,,,,,,,,,,,321.116071429,-234.429464286
xmm0603280101,fullrun,79329.421875,78100.4080638,3,X135702.52-642930.5,xmm,mos2,300.58416748,321.966094971,209.260504684,-64.4918155569,1150.06530762,43.3522644043,0.0151267116889,0.000570208649151,37.6865352641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71296580457,F,T,2.514393,1.8,0.3,8.0,1.49914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src3.html,0.9998,112.73009491,,,,,,,,,,,,,,,,69.8667153996,85.445662768
xmm0603280101,fullrun,79329.609375,76950.3994154,4,X135543.52-642243.6,xmm,mos1,418.394622803,415.140960693,208.931325176,-64.3787652433,547.850402832,31.3909091949,0.0133207356557,0.000763255695347,18.9411650761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1336832839,F,T,2.369525,1.8,0.3,8.0,2.46637e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src4.html,0.9998,75.0000305176,,,,,,,,,,,,,,,,2519.87192623,12641.704918
xmm0603280101,fullrun,79329.609375,76950.3994154,7,X135757.29-642613.7,xmm,mos1,219.093918343,367.145456955,209.488725637,-64.4371427133,348.579,36.2402538622,0.00452992097131,0.000470956328339,12.0516337068,1.0,7.15322621354,,,5.72418892828,,,89.811001557,,,7.60399617782,F,T,2.486034,1.8,0.3,8.0,8.03886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src7.html,0.9998,964.777,,,,348.579,964.777,,,,,,,,,,,7141.70345964,-4568.13344316
xmm0603280101,fullrun,79329.421875,78100.4080638,11,X135757.45-642612.3,xmm,mos2,218.864196777,366.992034912,209.489354302,-64.4367406538,431.230926514,26.7525119781,0.00979499425739,0.000607657479122,14.1310231788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61478446649,F,T,2.486097,1.8,0.3,8.0,1.83787e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src11.html,0.9998,73.9463119507,,,,,,,,,,,,,,,,4448.79013906,6923.81795196
xmm0603280101,fullrun,79329.421875,78100.4080638,19,X135734.63-643328.3,xmm,mos2,253.019989014,267.108001709,209.39427384,-64.5578723156,574.812316895,31.6419811249,0.00950459949672,0.000523204449564,18.8360474031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00011821599,F,T,2.59284,1.8,0.3,8.0,1.34485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src19.html,0.9998,81.6900634766,,,,,,,,,,,,,,,,5936.1740413,-2152.44936087
xmm0603280101,fullrun,79329.609375,76950.3994154,12,X135734.67-643327.7,xmm,mos1,252.959411621,267.275299072,209.394443414,-64.5576991122,496.204101562,29.5808086395,0.008952784352,0.000533713027835,17.1555661008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.99686578797,F,T,2.59269,1.8,0.3,8.0,1.28262e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src12.html,0.9998,85.6386489868,,,,,,,,,,,,,,,,-1897.01485714,-6091.81028571
xmm0603280101,fullrun,79329.609375,76950.3994154,11,X135724.48-643245.1,xmm,mos1,268.034582759,277.291954023,209.352016216,-64.545858563,263.125,36.0253383051,0.00341940494262,0.000468162355763,9.09718060784,1.0,4.05812,3.563823125,4.89062,4.05812,,,0.0,,,2.68967373885,F,T,2.57649,1.8,0.3,8.0,6.50651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src11.html,0.9998,1034.7,,,,263.125,1034.7,,,,,,,,,,,-1753.35924933,-4577.12600536
xmm0603280101,fullrun,79329.421875,78100.4080638,17,X135724.52-643245.9,xmm,mos2,267.975942759,277.111503448,209.35218172,-64.5460765115,304.75,35.974560456,0.00390203343825,0.000460619976458,9.986364727,1.0,4.50091,3.972846,5.028974,4.50091,,,0.0,,,2.6968887768,F,T,2.576664,1.8,0.3,8.0,3.177e-14,1.0,powerlaw,6.96603e+21,4.10810370259e+21,1.14100503665e+22,6.11991,4.43790008776,8.8118790058,45.2042,32,,dbsxf,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src17.html,0.9998,989.419,,,,304.75,989.419,,,,,,,,,,,4402.23448276,-2008.49425287
xmm0603280101,fullrun,79329.421875,78100.4080638,4,X135543.44-642244.5,xmm,mos2,418.51004294,415.061941307,208.931011708,-64.3790284701,279.847,35.5332238898,0.00358316508975,0.000454967919499,9.17031734129,1.0,5.07298735353,,,2.61925939225,,,25.0172839973,,,12.1276953483,A,T,2.369337,1.8,0.3,8.0,1.28894e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src4.html,0.9998,982.763,,,,279.847,982.763,,,,,,,,,,,-12809.6149254,2357.21492537
xmm0603280101,fullrun,79329.421875,78100.4080638,14,X135606.21-642913.4,xmm,mos2,384.227811494,325.815042529,209.025862116,-64.4870547697,261.297,34.7953732556,0.00334565008565,0.000445520398294,8.56245166225,1.0,7.44931,5.87817137686,8.51892,4.52819,3.34186391059,5.75271641059,337.812734098,315.195980405,355.134765348,6.53273479523,F,T,2.48438,1.8,0.3,8.0,8.89624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src14.html,0.9998,949.421,,,,261.297,949.421,,,,,,,,,,,-6514.58980583,-3067.4223301
xmm0603280101,fullrun,79329.421875,78100.4080638,23,X135657.46-641955.7,xmm,mos2,308.161895752,453.993804932,209.239400884,-64.3321392249,525.975280762,30.7043247223,0.00663026741315,0.000387048386293,17.2357046467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2999032585,F,T,2.357553,1.8,0.3,8.0,1.36355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src23.html,0.9998,72.9541015625,,,,,,,,,,,,,,,,-5944.67172264,9879.1971831
xmm0603280101,fullrun,79329.609375,76950.3994154,13,X135657.38-641955.1,xmm,mos1,308.270355225,454.03503418,209.239098483,-64.331984772,512.203552246,28.7918319702,0.00645665037659,0.000362939288332,17.7087248371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3033797923,F,F,2.35737,1.8,0.3,8.0,1.2304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src13.html,0.9998,82.34324646,,,,,,,,,,,,,,,,10070.1803874,5767.31234867
xmm0603280101,fullrun,79329.609375,76950.3994154,2,X135845.51-642736.0,xmm,mos1,147.48064892,347.867172414,209.689618731,-64.4599972882,318.545,31.0920407822,0.00413961288451,0.000404052842228,11.0132499638,1.0,5.65386,5.073781875,6.27261,5.65386,,,0.0,,,11.5211598584,F,T,2.530247,1.8,0.3,8.0,1.31022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src2.html,0.9998,648.17,,,,318.545,648.17,,,,,,,,,,,8647.12183908,-10841.8022989
xmm0603280101,fullrun,79329.421875,78100.4080638,22,X135610.28-643639.5,xmm,mos2,377.817445977,223.29531954,209.04283194,-64.6109600027,146.892,32.0166050667,0.0018808104385,0.000409941760034,4.81350972101,0.999998765654,4.44043727973,3.41901503863,6.59286462348,4.44043727973,,,0.0,,,7.93482753111,F,T,2.606526,1.8,0.3,8.0,4.46607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src22.html,0.9998,878.171,,,,146.892,878.171,,,,,,,,,,,-1788.07114625,-10664.4940711
xmm0603280101,fullrun,79329.421875,78100.4080638,2,X135845.66-642732.0,xmm,mos2,147.240493774,348.726837158,209.690264461,-64.458884963,402.085205078,26.814699173,0.00506855080466,0.00033801707537,13.1759458876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5521880493,F,T,2.529724,1.8,0.3,8.0,1.40862e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src2.html,0.9998,54.7443580627,,,,,,,,,,,,,,,,10700.1818182,8430.22301136
xmm0603280101,fullrun,79329.421875,78100.4080638,10,X135541.97-642615.4,xmm,mos2,420.440887451,366.691375732,208.924874626,-64.4376047398,172.604705811,19.7965297699,0.00380832771771,0.000436788075604,5.65609038826,0.999999979621,10.8749996871,,,10.8749996871,,,0.0,,,10.1354107166,F,F,2.425861,1.8,0.3,8.0,6.61442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src10.html,0.9998,76.1344985962,,,,,,,,,,,,,,,,-10949.8837877,-1443.03586801
xmm0603280101,fullrun,79329.609375,76950.3994154,3,X135819.04-644053.0,xmm,mos1,187.723495483,165.031433105,209.57935138,-64.6813864427,292.487579346,23.4162864685,0.00368699129682,0.00029517713062,10.1123509163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5687506687,F,T,2.732497,1.8,0.3,8.0,1.41256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src3.html,0.9998,49.6324424744,,,,,,,,,,,,,,,,-7008.64313725,-15312.9980392
xmm0603280101,fullrun,79329.421875,78100.4080638,20,X135748.84-643536.4,xmm,mos2,232.054504395,237.924316406,209.453487506,-64.593444493,160.445785522,18.828994751,0.00361883849837,0.000424686062615,5.25765425148,0.999999843464,10.8749996871,,,10.8749996871,,,0.0,,,6.51224410503,F,F,2.633702,1.8,0.3,8.0,6.42699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src20.html,0.9998,61.747379303,,,,,,,,,,,,,,,,8756.4470377,-3523.40574506
xmm0603280101,fullrun,79329.609375,76950.3994154,10,X135606.08-642911.9,xmm,mos1,384.420135498,325.064971924,209.025314263,-64.4866521822,204.129455566,19.6247653961,0.00257318115108,0.000247382604689,7.05749178021,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.52588619563,F,F,2.484092,1.8,0.3,8.0,5.10409e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src10.html,0.9998,104.797103882,,,,,,,,,,,,,,,,-2945.09129815,6260.79743224
xmm0603280101,fullrun,79329.609375,76950.3994154,16,X135619.78-642502.3,xmm,mos1,364.230834961,383.823272705,209.082420131,-64.4173039593,152.760879517,20.0283355713,0.00254633557051,0.000333847681759,5.28149476779,0.999999864437,10.8749996871,,,10.8749996871,,,0.0,,,7.81512131346,F,T,2.423037,1.8,0.3,8.0,3.32693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src16.html,0.9998,92.7486419678,,,,,,,,,,,,,,,,2387.80654762,7162.92559524
xmm0603280101,fullrun,79329.609375,76950.3994154,17,X135748.70-643534.9,xmm,mos1,232.253314943,238.170291954,209.452936315,-64.5930377872,53.3299,28.1216802485,0.000693042976377,0.000365452269368,1.84380705785,0.965340711074,3.68146,2.727319375,5.75146,3.68146,,,0.0,,,6.50040157353,F,T,2.633119,1.8,0.3,8.0,1.90157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src17.html,0.9998,737.499,,,,53.3299,737.499,,,,,,,,,,,-3253.45132743,-8936.47787611
xmm0603280101,fullrun,79329.609375,76950.3994154,15,X135559.24-642405.1,xmm,mos1,394.865936279,396.541625977,208.996850665,-64.4014057909,123.842514038,18.2936210632,0.00247517414391,0.000365624844562,4.28168253542,0.999986056014,10.8749996871,,,10.8749996871,,,0.0,,,9.97320359729,F,F,2.398462,1.8,0.3,8.0,3.85129e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src15.html,0.9998,83.9265823364,,,,,,,,,,,,,,,,2067.67621777,10063.3954155
xmm0603280101,fullrun,79329.421875,78100.4080638,7,X135558.70-642406.0,xmm,mos2,395.669830322,396.374206543,208.994599972,-64.4016541299,107.255889893,17.4080486298,0.00237920810468,0.000386154744774,3.51467247116,0.999724855466,10.8749996871,,,10.8749996871,,,0.0,,,10.0055278033,F,T,2.398462,1.8,0.3,8.0,4.13984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src7.html,0.9998,79.8380050659,,,,,,,,,,,,,,,,-10268.5398981,1828.21222411
xmm0603280101,fullrun,79329.609375,76950.3994154,21,X135607.67-642430.8,xmm,mos1,382.296966553,390.691436768,209.031940837,-64.4085481341,126.869361877,18.5842113495,0.0023603560403,0.00034575216705,4.38633158613,0.999991027373,10.8749996871,,,10.8749996871,,,0.0,,,9.03882132474,F,F,2.409139,1.8,0.3,8.0,3.42972e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src21.html,0.9998,87.4369430542,,,,,,,,,,,,,,,,2144.67682927,8895.19054878
xmm0603280101,fullrun,79329.421875,78100.4080638,8,X135620.16-642504.6,xmm,mos2,363.664470969,383.070075477,209.084012357,-64.4179549691,87.1185,30.3593889925,0.00111546755544,0.000388722411705,2.85478955035,0.997606754641,6.95188850398,,,3.34648050965,,,351.983531103,,,7.78838315227,A,F,2.423322,1.8,0.3,8.0,2.34617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src8.html,0.9998,834.574,,,,87.1185,834.574,,,,,,,,,,,-7292.4516129,2174.73655914
xmm0603280101,fullrun,79329.421875,78100.4080638,13,X135611.49-642819.8,xmm,mos2,376.419650575,338.155770115,209.047886317,-64.4721773126,56.8781,31.7822450434,0.000728269347081,0.000406941069525,1.86384069427,0.968716499565,3.6758,2.64455,5.3258,3.6758,,,0.0,,,6.35914802574,F,F,2.472282,1.8,0.3,8.0,1.49063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src13.html,0.9998,953.233,,,,56.8781,953.233,,,,,,,,,,,-6402.35714286,-1804.20634921
xmm0603280101,fullrun,79329.421875,78100.4080638,21,X135626.16-643610.6,xmm,mos2,354.350585938,230.08253479,209.109000712,-64.6029506134,110.111236572,15.664352417,0.00217204843648,0.000308994203806,3.60823943873,0.999807192148,10.8749996871,,,10.8749996871,,,0.0,,,6.4024748665,F,F,2.605682,1.8,0.3,8.0,1.03114e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src21.html,0.9998,80.0596466064,,,,,,,,,,,,,,,,-314.288679245,-9164.28679245
xmm0603280101,fullrun,79329.609375,76950.3994154,20,X135613.54-642115.0,xmm,mos1,373.692077637,435.828582764,209.056428998,-64.354155583,92.8160171509,16.5681552887,0.00210616807453,0.000375962263206,3.2089845941,0.999214301066,10.8749996871,,,10.8749996871,,,0.0,,,11.3572751038,F,F,2.359078,1.8,0.3,8.0,3.65619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src20.html,0.9998,74.5746154785,,,,,,,,,,,,,,,,5979.58823529,10081.3492647
xmm0603280101,fullrun,79329.609375,76950.3994154,6,X135542.48-642615.5,xmm,mos1,419.685917241,366.539032184,208.927000585,-64.4376515329,95.6104,28.2300797023,0.00124249346024,0.000366860607342,3.30559649135,0.999445358566,4.27797,2.9611575,5.77797,4.27797,,,0.0,,,10.1298575928,F,F,2.425741,1.8,0.3,8.0,3.04666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src6.html,0.9998,701.327,,,,95.6104,701.327,,,,,,,,,,,-1248.7283237,10716.3872832
xmm0603280101,fullrun,79329.421875,78100.4080638,9,X135708.50-642534.1,xmm,mos2,291.693786621,376.356109619,209.285404892,-64.426150286,124.238632202,18.2364826202,0.00196317350492,0.000288166222163,4.07118062134,0.999967050772,10.8749996871,,,10.8749996871,,,0.0,,,5.67026541866,F,F,2.453545,1.8,0.3,8.0,2.62421e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src9.html,0.9998,101.125610352,,,,,,,,,,,,,,,,-1516.70204604,4633.23017903
xmm0603280101,fullrun,79329.609375,76950.3994154,22,X135708.45-642536.1,xmm,mos1,291.771808736,375.938075862,209.28519839,-64.4266848177,75.2568,34.217200353,0.000977991306177,0.00044466579056,2.60189910335,0.994742955692,4.5567,3.28411054688,6.47307,4.5567,,,0.0,,,5.63755973291,F,T,2.45378,1.8,0.3,8.0,1.53068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src22.html,0.9998,1095.56,,,,75.2568,1095.56,,,,,,,,,,,4785.69014085,1336.38967136
xmm0603280101,fullrun,79329.421875,78100.4080638,15,X135621.61-642952.4,xmm,mos2,361.324554443,316.953552246,209.090033688,-64.4978961911,123.223571777,18.8480358124,0.00180184503552,0.000275606667856,4.03791806639,0.999962399655,10.8749996871,,,10.8749996871,,,0.0,,,4.75289607772,F,F,2.50191,1.8,0.3,8.0,2.20278e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src15.html,0.9998,98.7509155273,,,,,,,,,,,,,,,,-4384.04292929,-2803.60606061
xmm0603280101,fullrun,79329.421875,78100.4080638,18,X135549.76-643258.4,xmm,mos2,408.404876709,274.311126709,208.957315997,-64.5495560608,92.5555877686,16.984413147,0.0017905178247,0.00032856897451,3.03295769312,0.99855845863,10.8749996871,,,10.8749996871,,,0.0,,,8.16229936184,F,F,2.537798,1.8,0.3,8.0,2.85623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src18.html,0.9998,80.5616607666,,,,,,,,,,,,,,,,-6247.86614173,-7992.77795276
xmm0603280101,fullrun,79329.609375,76950.3994154,9,X135904.01-642826.0,xmm,mos1,120.071835862,336.179427586,209.766690548,-64.4738787817,58.3897,26.2163250666,0.000758796466098,0.000340691163247,2.01874259967,0.976457471304,3.98353,2.7571628125,5.70853,3.98353,,,0.0,,,13.2252484149,F,F,2.552493,1.8,0.3,8.0,3.65468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src9.html,0.9998,628.906,,,,58.3897,628.906,,,,,,,,,,,8892.68644068,-13420.8813559
xmm0603280101,fullrun,79329.421875,78100.4080638,1,X135902.89-642424.6,xmm,mos2,121.296218872,390.360473633,209.762033356,-64.4068344936,108.362007141,15.02546978,0.0013659750012,0.000189406016391,3.55091887075,0.999755390134,10.8749996871,,,10.8749996871,,,0.0,,,14.4689257263,F,F,2.487448,1.8,0.3,8.0,3.97847e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src1.html,0.9998,44.654510498,,,,,,,,,,,,,,,,10796.8703704,12602.25
xmm0603280101,fullrun,79329.609375,76950.3994154,14,X135753.02-641829.3,xmm,mos1,225.10659874,473.93728055,209.470925463,-64.308128767,56.0362,26.1935144645,0.000728212220968,0.000340394911559,1.93737361321,0.972437761361,6.37319405748,,,3.17295424558,,,353.315544109,,,13.8045338047,A,T,2.359305,1.8,0.3,8.0,2.53619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src14.html,0.9998,630.064,,,,56.0362,630.064,,,,,,,,,,,15056.3023256,328.046511628
xmm0603280101,fullrun,79329.421875,78100.4080638,6,X135542.21-644112.9,xmm,mos2,418.977355957,160.626373291,208.925871702,-64.6869219331,96.4653930664,15.8373346329,0.00121601028706,0.000199640111557,3.16107825659,0.99905453191,10.8749996871,,,10.8749996871,,,0.0,,,13.2739830639,F,F,2.667588,1.8,0.3,8.0,4.16224e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src6.html,0.9998,56.1417160034,,,,,,,,,,,,,,,,-2384.08262108,-17019.7635328
xmm0603280101,fullrun,79329.421875,78100.4080638,16,X135650.57-642955.7,xmm,mos2,318.322723389,316.312408447,209.210717784,-64.4987993433,91.21509552,18.4882144928,0.00120021647308,0.000243269605562,2.98903104995,0.998401758188,10.8749996871,,,10.8749996871,,,0.0,,,1.93859866617,F,T,2.515769,1.8,0.3,8.0,1.16549e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src16.html,0.9998,112.882110596,,,,,,,,,,,,,,,,-1095.61581921,-1087.21694915
xmm0603280101,fullrun,79329.609375,76950.3994154,8,X135847.36-642642.3,xmm,mos1,144.641932644,360.188574713,209.697339969,-64.4450863279,66.0944,26.229380473,0.000858922307089,0.000340860950238,2.28512187731,0.987951870994,5.76327,3.93626625,8.52889,5.76327,,,0.0,,,11.989340386,F,F,2.516382,1.8,0.3,8.0,2.73085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src8.html,0.9998,621.886,,,,66.0944,621.886,,,,,,,,,,,9705.75862069,-10567.3563218
xmm0603280101,fullrun,79329.609375,76950.3994154,24,X135552.87-643038.4,xmm,mos1,403.941310345,306.184356322,208.970301397,-64.5106741702,205.353,28.4831529154,0.00266863575769,0.00037014876998,7.09979412584,0.999999999996,20.997,20.9770097656,41.994,20.997,,,0.0,,,8.13982291316,T,F,2.503367,1.8,0.3,8.0,3.62588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src24.html,0.9998,605.937,,,,205.353,605.937,,,,,,,,,,,-5186.20918367,7044.56575964
xmm0603280101,fullrun,79329.609375,76950.3994154,18,X135617.58-641715.9,xmm,mos1,367.833770752,490.334075928,209.073251869,-64.2877399196,85.7114715576,16.6516246796,0.00108044741721,0.000209904281778,2.96335481966,0.998290099418,10.8749996871,,,10.8749996871,,,0.0,,,14.7943562184,F,F,2.29656,1.8,0.3,8.0,2.56573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src18.html,0.9998,63.0237236023,,,,,,,,,,,,,,,,10375.7986111,11950.9884259
xmm0603280101,fullrun,79329.421875,78100.4080638,5,X135613.74-642115.3,xmm,mos2,373.394287109,435.472351074,209.057259619,-64.3542537859,84.1342391968,16.1915168762,0.00106056791047,0.000204104813744,2.7569981908,0.996790881542,10.8749996871,,,10.8749996871,,,0.0,,,11.3242538766,F,F,2.359263,1.8,0.3,8.0,2.07688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603280101_pi300-10000_pass1_cl_src5.html,0.9998,71.1679382324,,,,,,,,,,,,,,,,-10181.5422139,5791.02251407
xmm0603280101,fullrun,79329.609375,76950.3994154,5,X135902.54-642427.5,xmm,mos1,121.816261292,389.261657715,209.760593164,-64.4076400435,83.7532806396,12.7697162628,0.00105576317972,0.000160970366089,2.89565309445,0.997883801735,10.8749996871,,,10.8749996871,,,0.0,,,14.39886535,F,F,2.488065,1.8,0.3,8.0,4.72472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src5.html,0.9998,54.1734886169,,,,,,,,,,,,,,,,12689.0248227,-11042.2340426
xmm0603280101,fullrun,79329.609375,76950.3994154,19,X135717.42-641918.1,xmm,mos1,278.33770752,462.55770874,209.322577266,-64.3216912608,82.5884017944,16.5426769257,0.00104107914365,0.000208530926296,2.85537902988,0.997649292099,10.8749996871,,,10.8749996871,,,0.0,,,11.9876626654,F,T,2.356516,1.8,0.3,8.0,2.05484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src19.html,0.9998,78.1815338135,,,,,,,,,,,,,,,,11952.1653696,3942.53891051
xmm0603280101,fullrun,79329.609375,76950.3994154,25,X135709.57-644125.1,xmm,mos1,290.180847168,158.140289307,209.289864756,-64.6903179251,71.6666717529,16.0141906738,0.000903403815014,0.000201869022172,2.47777541662,0.993006690619,10.8749996871,,,10.8749996871,,,0.0,,,10.1890904947,F,F,2.709673,1.8,0.3,8.0,2.31808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603280101_pi300-10000_pass1_cl_src25.html,0.9998,59.3212432861,,,,,,,,,,,,,,,,-11774.8146453,-7821.70938215
