fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12951,fullrun,73994.6015625,73994.6044055,4,X150052.08+015454.2,chandra,ccd5,746.452843496,133.727278455,225.216989353,1.91504965694,1124.79,42.285635859,0.0152009824463,0.000571469526243,55.3425575026,1.0,6.18518,5.88071373535,6.46354915625,6.18518,,,0.0,,,10.9148550414,F,F,4.35e+20,1.8,0.3,8.0,8.83982e-14,1.0,powerlaw,2.82637e+21,2.03561551915e+21,3.75530178965e+21,3.74921,3.289052209,4.30143094589,126.96,112,,dsxf,fullrun_ccd5_acisf12951_pi14-548_pass1_cl_src4.html,0.9998,663.285,,,,1124.79,663.285,,,,,,,,,,,2786.6868932,1989.4836165
acisf12951,fullrun,73994.6484375,73994.6449259,9,X150116.56+014134.1,chandra,ccd7,432.502463415,541.614880081,225.318988135,1.69281573374,801.839,30.5477822436,0.0108364390927,0.000412837466997,57.0477525019,1.0,0.729694,0.689533193359,0.76749240625,0.729694,,,0.0,,,3.83433117228,F,F,4.37e+20,1.8,0.3,8.0,8.76133e-14,1.0,powerlaw,3.88299e+19,0.0,6.27013640329e+20,1.68961,1.54739530173,1.95012156497,53.3444,64,,dsxf,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src9.html,0.9998,131.328,,,,801.839,131.328,,,,,,,,,,,4532.85419059,2375.95063146
acisf12951,fullrun,73994.6484375,73994.6449259,5,X150121.97+014401.2,chandra,ccd7,267.477727615,840.541621629,225.341552613,1.73366847195,646.562,26.47583993,0.00873796052211,0.000357807672115,46.0003927885,1.0,0.899714882056,,,0.466482958115,,,5.85074472713,,,3.58980162213,A,F,4.36e+20,1.8,0.3,8.0,7.14265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src5.html,0.9998,54.4081,,,,646.562,54.4081,,,,,,,,,,,4275.43943662,2601.07746479
acisf12951,fullrun,73991.3203125,73991.3233448,18,X150148.84+014403.9,chandra,ccd3,816.700743902,746.120221545,225.453502964,1.73442410981,533.312,25.6119503357,0.00720776170419,0.000346147911166,64.4761729598,1.0,4.5434,4.19882006445,4.863010375,4.5434,,,0.0,,,10.2532172052,F,F,4.35e+20,1.8,0.3,8.0,1.0327e-13,1.0,powerlaw,2.53948e+13,0.0,1.514596463e+21,1.99426,1.78256432722,2.21856100127,51.8417,50,,dsxf,fullrun_ccd3_acisf12951_pi14-548_pass1_cl_src18.html,0.9998,122.66,,,,533.312,122.66,,,,,,,,,,,4443.61198738,3402.50157729
acisf12951,fullrun,73994.6484375,73994.6449259,3,X150111.29+014206.9,chandra,ccd7,592.890847358,608.203014228,225.297058898,1.70191638886,196.781,39.510897231,0.00265939015596,0.000533968681678,14.0002092503,1.0,0.799575,0.610795605469,1.0009396875,0.799575,,,0.0,,,2.7590349224,F,F,4.37e+20,1.8,0.3,8.0,2.11397e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src3.html,0.9998,1364.33,,,,196.781,1364.33,,,,,,,,,,,4435.26898734,2233.80379747
acisf12951,fullrun,73994.6484375,73994.6449259,7,X150111.53+014203.9,chandra,ccd7,585.67854065,602.130142276,225.298045013,1.70108642219,198.354,38.3751742667,0.00268065131069,0.000518620553132,14.112122134,1.0,1.48481,1.45444483398,1.5,1.48481,,,0.0,,,2.83856730286,T,F,4.37e+20,1.8,0.3,8.0,2.13108e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src7.html,0.9998,1274.3,,,,198.354,1274.3,,,,,,,,,,,4440.62955704,2238.47706782
acisf12951,fullrun,73994.6484375,73994.6449259,2,X150110.88+014142.8,chandra,ccd7,605.438152439,559.289813008,225.2953433,1.69523160006,212.429,24.8827249312,0.00287087638933,0.000336278132962,15.1135041027,1.0,0.542479,0.475612123047,0.60541253125,0.542479,,,0.0,,,3.11214644326,F,F,4.37e+20,1.8,0.3,8.0,2.19482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src2.html,0.9998,406.721,,,,212.429,406.721,,,,,,,,,,,4478.56634304,2211.16828479
acisf12951,fullrun,73994.6484375,73994.6449259,1,X150104.92+014136.1,chandra,ccd7,787.093731301,545.630489837,225.270506189,1.69336482985,213.567,16.5122076053,0.00288625299952,0.000223154367152,15.194468414,1.0,0.56689,0.503275271484,0.6250520375,0.56689,,,0.0,,,3.2180531826,F,F,4.37e+20,1.8,0.3,8.0,2.22175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src1.html,0.9998,59.086,,,,213.567,59.086,,,,,,,,,,,4452.94067797,2029.3940678
acisf12951,fullrun,73994.6484375,73994.6449259,6,X150111.05+014156.3,chandra,ccd7,600.221642276,586.736394309,225.296056567,1.69898262721,121.221,27.6853029602,0.00163824464234,0.000374153812014,8.62440665276,1.0,1.485,1.45501464844,1.5,1.485,,,0.0,,,2.9011001668,T,F,4.37e+20,1.8,0.3,8.0,1.24956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src6.html,0.9998,645.255,,,,121.221,645.255,,,,,,,,,,,4452.51272167,2222.78411719
acisf12951,fullrun,73994.6484375,73994.6449259,8,X150111.09+014208.8,chandra,ccd7,598.5,611.5,225.296223619,1.70243531824,202.536437988,19.6474475861,0.0027371768374,0.000265525246505,14.409686467,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.70781959151,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src8.html,0.9998,183.463562012,,,,,,,,,,,,,,,,4432.21935484,2228.50322581
acisf12951,fullrun,73994.6484375,73994.6449259,4,X150122.26+014230.3,chandra,ccd7,258.163330078,655.189208984,225.342757008,1.70840527736,171.754135132,13.8925352097,0.00232116971165,0.000187750541954,12.2196443328,1.0,0.965451766338,,,0.698344801892,,,179.344390869,,,4.22584170356,F,F,4.37e+20,1.8,0.3,8.0,1.89714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src4.html,0.9998,21.2458648682,,,,,,,,,,,,,,,,4457.38378378,2571.84864865
acisf12951,fullrun,73994.6015625,73994.6044055,3,X150045.04+015621.5,chandra,ccd5,960.729837398,311.191587398,225.187687416,1.93930145826,275.551,27.1029334206,0.00372394112676,0.000366283295726,13.5578170702,1.0,10.1841,6.9231546875,15.0376,10.1841,,,0.0,,,12.94887726,F,F,4.35e+20,1.8,0.3,8.0,3.94041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12951_pi14-548_pass1_cl_src3.html,0.9998,459.018,,,,275.551,459.018,,,,,,,,,,,2569.05702918,1817.65119363
acisf12951,fullrun,73994.6484375,73994.6449259,12,X150103.26+013913.5,chandra,ccd7,837.598014228,255.762376016,225.263601334,1.65374952924,104.62,12.4950030012,0.00141388906101,0.000168863965405,7.44330952567,0.999999999998,1.29369276444,1.00768547513,1.68314949881,1.29369276444,,,0.0,,,5.62581528773,F,F,4.38e+20,1.8,0.3,8.0,1.14365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src12.html,0.9998,51.5051,,,,104.62,51.5051,,,,,,,,,,,4726.55421687,1920.95180723
acisf12951,fullrun,73994.6484375,73994.6449259,10,X150105.60+014330.8,chandra,ccd7,766.559416667,778.822272358,225.273313613,1.7252343747,118.14,15.0052324207,0.00159660369478,0.000202788297985,8.40520538485,1.0,0.376966,0.322560299219,0.421606575,0.376966,,,0.0,,,1.34772699108,F,F,4.37e+20,1.8,0.3,8.0,1.20255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src10.html,0.9998,107.017,,,,118.14,107.017,,,,,,,,,,,4230.0,2099.58333333
acisf12951,fullrun,73994.6484375,73994.6449259,11,X150110.90+014219.6,chandra,ccd7,605.002926829,633.997073171,225.295402877,1.70544158757,138.373,27.1433601457,0.00187003962755,0.000366828493256,9.84470530487,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.49906450263,T,F,4.37e+20,1.8,0.3,8.0,1.51311e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src11.html,0.9998,598.389,,,,138.373,598.389,,,,,,,,,,,4404.28697749,2226.57154341
acisf12951,fullrun,73994.6484375,73994.6449259,81,X150109.63+013911.8,chandra,ccd7,643.686286585,252.209577236,225.290113612,1.65326406325,82.6916,11.6913130144,0.0011175354503,0.00015800222458,5.88318843407,0.999999986365,0.989962,0.681785339844,1.384428125,0.989962,,,0.0,,,5.55485137654,F,F,4.38e+20,1.8,0.3,8.0,8.87246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src81.html,0.9998,53.9952,,,,82.6916,53.9952,,,,,,,,,,,4769.89312977,2108.93129771
acisf12951,fullrun,73991.3203125,73991.3233448,4,X150207.70+013945.0,chandra,ccd3,241.447021484,219.327880859,225.532078042,1.66248950963,124.526908875,16.310256958,0.00168299349025,0.000220434725634,15.0550119156,1.0,3.88035742925,,,3.30657473968,,,177.247238159,,,15.7537449581,F,F,4.36e+20,1.8,0.3,8.0,2.81743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12951_pi14-548_pass1_cl_src4.html,0.9998,141.473083496,,,,,,,,,,,,,,,,5078.88888889,3854.98067633
acisf12951,fullrun,73994.5625,73994.5638852,1,X150104.12+015315.7,chandra,ccd6,600.556113821,960.547012195,225.26715991,1.88769308429,176.028,16.316228118,0.00237892578433,0.000220505236514,39.8245269684,1.0,4.30439,3.77610875,5.03939,4.30439,,,0.0,,,8.57943524177,F,F,4.35e+20,1.8,0.3,8.0,3.79961e-14,1.0,powerlaw,2.73819e+21,0.0,8.07213743995e+21,1.34865,0.688501824487,2.1718642689,14.8414,20,,dsxf,fullrun_ccd6_acisf12951_pi14-548_pass1_cl_src1.html,0.9998,90.1913,,,,176.028,90.1913,,,,,,,,,,,3058.71936759,2306.50592885
acisf12951,fullrun,73994.6484375,73994.6449259,17,X150119.91+013945.7,chandra,ccd7,330.33803252,321.28478252,225.332955889,1.66270370042,93.5191,11.4698387085,0.00126386369494,0.000155009112904,6.65352330207,0.999999999793,1.9514,1.46603991886,2.60719124044,1.12199,0.826575762971,1.50759219364,342.662374732,327.317278247,2.70494973175,5.80316771732,F,F,4.38e+20,1.8,0.3,8.0,1.01038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src17.html,0.9998,38.0381,,,,93.5191,38.0381,,,,,,,,,,,4769.10526316,2429.13533835
acisf12951,fullrun,73994.6484375,73994.6449259,62,X150118.38+013836.9,chandra,ccd7,377.029020325,181.37315061,225.326571668,1.64358264971,93.047,11.1065386147,0.00125748279146,0.000150099209869,6.61993520775,0.999999999692,2.0084,1.568165625,2.511525,2.0084,,,0.0,,,6.65308312098,F,F,4.38e+20,1.8,0.3,8.0,1.03277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src62.html,0.9998,30.3082,,,,93.047,30.3082,,,,,,,,,,,4897.39041096,2353.94520548
acisf12951,fullrun,73994.6484375,73994.6449259,36,X150101.38+014253.9,chandra,ccd7,895.05273313,703.726713415,225.255745043,1.71497114488,73.3828,10.6414425714,0.0009917311426,0.000143813672962,5.22090321411,0.999999572399,0.440276,0.378979130469,0.522005159375,0.440276,,,0.0,,,2.4527752477,F,F,4.37e+20,1.8,0.3,8.0,7.62346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src36.html,0.9998,39.8575,,,,73.3828,39.8575,,,,,,,,,,,4274.03703704,1958.88888889
acisf12951,fullrun,73994.6484375,73994.6449259,15,X150100.09+013929.7,chandra,ccd7,934.309737805,288.784349593,225.250378498,1.6582623497,92.0074,10.0638307816,0.00124343296707,0.000136007527316,6.54597167704,0.999999999543,1.59575009999,1.13450009999,2.00575009999,1.59575009999,,,0.0,,,5.58566165594,F,F,4.38e+20,1.8,0.3,8.0,1.12525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src15.html,0.9998,9.27329,,,,92.0074,9.27329,,,,,,,,,,,4672.21428571,1832.43571429
acisf12951,fullrun,73994.6484375,73994.6449259,23,X150101.11+014119.7,chandra,ccd7,903.298371951,512.332961382,225.254618025,1.68881400266,78.7849,10.5274973284,0.00106473725286,0.000142273691849,5.60524179554,0.999999943586,0.75189669525,0.645348117125,0.90013819525,0.75189669525,,,0.0,,,3.80184494395,F,F,4.37e+20,1.8,0.3,8.0,8.42469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src23.html,0.9998,32.0433,,,,78.7849,32.0433,,,,,,,,,,,4461.4673913,1911.10869565
acisf12951,fullrun,73994.5625,73994.5638852,29,X150059.04+014633.5,chandra,ccd6,755.281767259,143.166001652,225.246004855,1.77598433761,79.0876,9.08645145257,0.00106883020757,0.000122798944362,17.8927571697,1.0,0.786950667743,,,0.523363324358,,,97.503566001,,,2.8697390714,A,F,4.36e+20,1.8,0.3,8.0,1.1522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12951_pi14-548_pass1_cl_src29.html,0.9998,3.476,,,,79.0876,3.476,,,,,,,,,,,3826.075,1983.65
acisf12951,fullrun,73994.5625,73994.5638852,7,X150059.27+014828.3,chandra,ccd6,748.277638211,376.351103659,225.24696193,1.80785295999,69.5133,11.9375290576,0.000939438437542,0.00016132989868,15.7266701349,1.0,0.738618679347,0.532427273097,1.12111867935,0.738618679347,,,0.0,,,4.31815686243,F,F,4.35e+20,1.8,0.3,8.0,1.05999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12951_pi14-548_pass1_cl_src7.html,0.9998,72.9913,,,,69.5133,72.9913,,,,,,,,,,,3598.38392857,2039.14285714
acisf12951,fullrun,73994.6484375,73994.6449259,26,X150118.72+014149.3,chandra,ccd7,366.636313565,572.503899309,225.327993865,1.697037043,65.1174,11.6012844117,0.000880028625414,0.000156785473219,4.6328518802,0.999994780982,0.873070123539,,,0.37356035616,,,346.936173154,,,3.97582788138,A,F,4.37e+20,1.8,0.3,8.0,6.862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src26.html,0.9998,69.4724,,,,65.1174,69.4724,,,,,,,,,,,4516.78021978,2447.02197802
acisf12951,fullrun,73994.6484375,73994.6449259,20,X150103.89+014054.7,chandra,ccd7,818.471654472,461.512743902,225.266216103,1.6818687189,76.0992,10.3955519334,0.00102844221687,0.000140490629021,5.41416459813,0.999999842211,1.2479,0.958428942799,1.50883,0.442877,0.35777845225,0.547619334086,322.470342593,312.823020864,328.965317905,3.94987115894,A,F,4.38e+20,1.8,0.3,8.0,8.01268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src20.html,0.9998,31.9683,,,,76.0992,31.9683,,,,,,,,,,,4527.94871795,1982.69230769
acisf12951,fullrun,73991.3203125,73991.3233448,2,X150139.70+014252.5,chandra,ccd3,1095.26841667,600.885754065,225.415413466,1.71457849751,55.2523,9.08753541946,0.000746740533275,0.000122818978491,6.679873791,0.999999998979,1.76673438064,1.35123145095,2.43153906814,1.76673438064,,,0.0,,,8.16829432416,F,F,4.36e+20,1.8,0.3,8.0,1.0274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12951_pi14-548_pass1_cl_src2.html,0.9998,27.331,,,,55.2523,27.331,,,,,,,,,,,4526.77380952,3101.20238095
acisf12951,fullrun,73994.6484375,73994.6449259,16,X150107.00+013942.4,chandra,ccd7,723.644835976,314.499686992,225.279181389,1.66177703502,68.1724,9.3691301624,0.000921315192901,0.000126619012429,4.85020334838,0.999997901962,1.59764,1.27300799782,2.0316898699,0.74464,0.591046702979,1.00915389578,331.946285999,320.610875881,344.037390125,5.03257159945,F,F,4.38e+20,1.8,0.3,8.0,7.5968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src16.html,0.9998,19.6082,,,,68.1724,19.6082,,,,,,,,,,,4694.55421687,2044.26506024
acisf12951,fullrun,73991.3203125,73991.3233448,1,X150137.70+014546.3,chandra,ccd3,1156.22100203,954.124601626,225.407082787,1.7628549132,48.4067,8.63458163434,0.00065422111031,0.000116697184148,5.85225676829,0.999999940788,1.38568123646,0.836501705214,1.95257623646,1.38568123646,,,0.0,,,7.53212954893,F,F,4.35e+20,1.8,0.3,8.0,8.85033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12951_pi14-548_pass1_cl_src1.html,0.9998,26.1493,,,,48.4067,26.1493,,,,,,,,,,,4167.875,3112.77777778
acisf12951,fullrun,73994.6484375,73994.6449259,14,X150104.38+013929.6,chandra,ccd7,803.691644309,288.551111789,225.268237094,1.6582306861,50.7175,9.32138938142,0.000685421070589,0.000125973809616,3.60835452942,0.999762588909,1.10953,0.5900378125,1.57453,1.10953,,,0.0,,,5.31065009426,F,F,4.38e+20,1.8,0.3,8.0,6.12968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src14.html,0.9998,36.1708,,,,50.7175,36.1708,,,,,,,,,,,4701.65882353,1959.11764706
acisf12951,fullrun,73994.6484375,73994.6449259,69,X150111.22+014209.3,chandra,ccd7,594.5,612.5,225.296770528,1.70257198099,62.9648513794,13.1153831482,0.000850937911309,0.000177247726242,4.4797063473,0.999990590213,0.492000009399,,,0.492000009399,,,90.0,,,2.70987984615,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src69.html,0.9998,109.035148621,,,,,,,,,,,,,,,,4433.03355705,2232.35234899
acisf12951,fullrun,73994.6484375,73994.6449259,18,X150113.72+014033.2,chandra,ccd7,518.84602561,417.681386179,225.307182489,1.67587836316,76.5145,11.9924726391,0.00103405497036,0.000162072233882,5.44371159149,0.999999887617,1.4625,1.425,1.485,1.4625,,,0.0,,,4.42092046446,F,F,4.38e+20,1.8,0.3,8.0,8.03281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src18.html,0.9998,67.3049,,,,76.5145,67.3049,,,,,,,,,,,4636.0,2266.17989418
acisf12951,fullrun,73994.6484375,73994.6449259,70,X150110.81+014217.0,chandra,ccd7,607.623922764,628.78847561,225.295044514,1.70472974572,565.473,32.2130097942,0.0076420808185,0.000435342490719,40.2312231639,1.0,3.0,2.88005859375,6.0,3.0,,,0.0,,,2.56874084954,T,F,4.37e+20,1.8,0.3,8.0,6.19767e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src70.html,0.9998,472.205,,,,565.473,472.205,,,,,,,,,,,4413.31093653,2224.51085384
acisf12951,fullrun,73994.6015625,73994.6044055,2,X150050.87+015551.4,chandra,ccd5,783.34445122,249.945081301,225.211944112,1.93093239096,47.6408,15.7381320366,0.000643841465079,0.000212692943612,2.3440497457,0.989248818974,4.02512,2.392244375,7.38512,4.02512,,,0.0,,,11.9022565878,F,F,4.35e+20,1.8,0.3,8.0,6.29814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12951_pi14-548_pass1_cl_src2.html,0.9998,200.048,,,,47.6408,200.048,,,,,,,,,,,2663.41287879,1976.50757576
acisf12951,fullrun,73994.6484375,73994.6449259,67,X150117.48+013952.6,chandra,ccd7,404.317841463,335.259558943,225.322841115,1.66461381032,50.9596,9.44132405969,0.000688693441146,0.00012759476047,3.62557901075,0.999762588909,1.20921,0.84104005719,1.58925639258,1.20921,,,0.0,,,5.41380007251,F,F,4.38e+20,1.8,0.3,8.0,5.4369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src67.html,0.9998,38.179,,,,50.9596,38.179,,,,,,,,,,,4740.21590909,2359.14772727
acisf12951,fullrun,73994.6484375,73994.6449259,64,X150113.64+013848.1,chandra,ccd7,520.899902344,203.663574219,225.306832924,1.6466976744,57.6791992188,9.74702358246,0.000779505004175,0.000131726061227,4.10365258056,0.99996146969,1.49264693346,,,0.983565063193,,,38.6656951904,,,6.10267144134,A,F,4.38e+20,1.8,0.3,8.0,6.26768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src64.html,0.9998,37.3208007812,,,,,,,,,,,,,,,,4844.79220779,2218.53246753
acisf12951,fullrun,73991.3203125,73991.3233448,5,X150151.81+014001.0,chandra,ccd3,725.535644531,251.864257812,225.465892844,1.66694336586,55.7420883179,11.8327188492,0.000753359810915,0.000159920367878,6.73908805263,0.999999999446,8.06118378589,,,5.0158808255,,,73.7600708008,,,11.9457650487,A,F,4.37e+20,1.8,0.3,8.0,1.1178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12951_pi14-548_pass1_cl_src5.html,0.9998,84.2579116821,,,,,,,,,,,,,,,,4945.59241706,3386.507109
acisf12951,fullrun,73994.5625,73994.5638852,9,X150115.84+015003.4,chandra,ccd6,243.316678862,569.718731707,225.316008047,1.83427987726,47.2053,9.15663693722,0.000637956894996,0.000123747538286,10.6797142665,1.0,1.5,0.8219525,3.0,0.896405,0.580382565355,1.26724242432,49.402949523,16.989064562,76.698852648,5.67697894225,F,F,4.35e+20,1.8,0.3,8.0,7.48152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12951_pi14-548_pass1_cl_src9.html,0.9998,36.6387,,,,47.2053,36.6387,,,,,,,,,,,3512.93589744,2574.87179487
acisf12951,fullrun,73994.5625,73994.5638852,6,X150115.27+014750.2,chandra,ccd6,260.591132114,299.070721545,225.313645395,1.79729141529,45.7664,7.73300071124,0.000618509943628,0.000104507626424,10.3541779208,1.0,0.825904,0.6750836875,1.073404,0.825904,,,0.0,,,3.60904046252,F,F,4.35e+20,1.8,0.3,8.0,6.7857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12951_pi14-548_pass1_cl_src6.html,0.9998,14.0329,,,,45.7664,14.0329,,,,,,,,,,,3779.77777778,2501.64814815
acisf12951,fullrun,73994.6484375,73994.6449259,42,X150105.76+014328.4,chandra,ccd7,760.96875,773.296875,225.274009653,1.7245475752,50.5449638367,8.00009727478,0.000683089427184,0.000108117237687,3.5960792468,0.999762588909,0.646392475079,,,0.492000009399,,,152.137466431,,,1.36833383477,T,F,4.37e+20,1.8,0.3,8.0,5.13983e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src42.html,0.9998,13.4550380707,,,,,,,,,,,,,,,,4237.171875,2102.921875
acisf12951,fullrun,73994.5625,73994.5638852,23,X150113.73+015400.3,chandra,ccd6,307.056884766,1050.765625,225.307224902,1.90009113934,49.5030593872,8.88840484619,0.000669009401463,0.000120122407679,11.1995587269,1.0,3.97138115649,,,2.194508213,,,175.851028442,,,9.38638459128,A,F,4.34e+20,1.8,0.3,8.0,8.72747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12951_pi14-548_pass1_cl_src23.html,0.9998,29.4969425201,,,,,,,,,,,,,,,,3032.42352941,2613.31764706
acisf12951,fullrun,73994.6484375,73994.6449259,60,X150121.35+014633.0,chandra,ccd7,286.554674797,1149.05826829,225.338945492,1.77583246403,48.539,7.50121590144,0.000655980200974,0.000101375164601,3.45336265596,0.99961405979,1.09198,0.816390691895,1.39607854687,1.09198,,,0.0,,,3.8216503037,F,F,4.35e+20,1.8,0.3,8.0,6.01161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src60.html,0.9998,7.72924,,,,48.539,7.72924,,,,,,,,,,,3968.20338983,2648.30508475
acisf12951,fullrun,73994.6484375,73994.6449259,34,X150109.63+014239.6,chandra,ccd7,643.245361328,674.245361328,225.290105741,1.71101055871,46.9683876038,10.488442421,0.000634753843769,0.00014174595708,3.34161964114,0.999381993603,0.978281138512,,,0.601809701495,,,48.1059417725,,,2.11725146185,A,F,4.37e+20,1.8,0.3,8.0,4.79029e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src34.html,0.9998,63.0316123962,,,,,,,,,,,,,,,,4357.67283951,2197.06790123
acisf12951,fullrun,73994.6484375,73994.6449259,59,X150121.26+014616.6,chandra,ccd7,289.168534146,1115.78937398,225.338587958,1.77128574212,46.8141,7.82939333537,0.000632668601275,0.000105810243716,3.33064267316,0.999381993603,0.839183,0.68336909375,1.060785,0.839183,,,0.0,,,3.68058230249,F,F,4.35e+20,1.8,0.3,8.0,5.45887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src59.html,0.9998,14.4853,,,,46.8141,14.4853,,,,,,,,,,,4001.5,2639.31481481
acisf12951,fullrun,73994.6484375,73994.6449259,22,X150117.31+014113.8,chandra,ccd7,409.685447154,500.31223374,225.322107702,1.6871709853,48.5185,10.097846305,0.000655703048329,0.000136467298119,3.45190416002,0.99961405979,1.15606,0.828272068715,1.72397691042,0.608555,0.481750879332,0.903792496154,0.236637505194,338.046896973,19.9608513113,4.21848680636,F,F,4.37e+20,1.8,0.3,8.0,5.08057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src22.html,0.9998,53.448,,,,48.5185,53.448,,,,,,,,,,,4575.47435897,2389.8974359
acisf12951,fullrun,73994.6484375,73994.6449259,31,X150123.44+014226.5,chandra,ccd7,222.896520325,648.097135569,225.347647256,1.70736754443,41.0639,7.90640246889,0.000554958062021,0.000106851073368,2.9215381192,0.997683260709,0.888582,0.633706166016,1.10321428125,0.888582,,,0.0,,,4.51042183636,F,F,4.37e+20,1.8,0.3,8.0,4.63985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src31.html,0.9998,21.4473,,,,41.0639,21.4473,,,,,,,,,,,4469.7037037,2604.98148148
acisf12951,fullrun,73994.6484375,73994.6449259,24,X150120.40+014132.5,chandra,ccd7,315.425531848,538.25834445,225.334995607,1.69235664854,59.1796,11.7839382212,0.000799782366298,0.000159253965806,4.21040030974,0.999970721648,1.68189,,,0.809315959367,,,3.33329498915,,,4.46015196213,A,F,4.37e+20,1.8,0.3,8.0,6.31555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12951_pi14-548_pass1_cl_src24.html,0.9998,79.6816,,,,59.1796,79.6816,,,,,,,,,,,4560.97087379,2491.29126214