fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10271,fullrun,10526.7167969,10526.7171417,1,X130502.81+533913.7,chandra,ccd1,195.265081301,661.652042683,196.261719732,53.6537977545,150.799,13.4453932631,0.0143253808723,0.00127726562823,44.5398237877,1.0,1.08049,0.936448527344,1.2577718125,1.08049,,,0.0,,,5.54265135958,F,F,1.62e+20,1.8,0.3,8.0,2.86666e-13,1.0,powerlaw,2.41456e+22,3.54456651e+21,4.83867504725e+22,1.78756,0.634293547557,3.11284737201,18.492,13,,dsxf,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src1.html,0.9997,29.9796,,,,150.799,29.9796,,,,,,,,,,,4728.98863636,4274.83522727
acisf10271,fullrun,10526.7978516,10526.7981829,5,X130551.20+533713.8,chandra,ccd3,359.486195122,379.354534553,196.463334444,53.6204886644,65.8415,9.04492675482,0.00625466180319,0.000859229481194,23.3009235091,1.0,0.922369,0.7436580625,1.112994,0.922369,,,0.0,,,5.6996604146,F,F,1.61e+20,1.8,0.3,8.0,8.31903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src5.html,0.9997,15.9692,,,,65.8415,15.9692,,,,,,,,,,,4454.28205128,3406.46153846
acisf10271,fullrun,10526.7578125,10526.7576625,11,X130523.60+532939.5,chandra,ccd2,900.291552846,496.571325203,196.348340372,53.494313204,34.3395,6.28691498272,0.00326213709963,0.000597235795727,11.9316254644,1.0,0.912274204211,0.742274204211,1.25227420421,0.912274204211,,,0.0,,,4.61097297193,F,F,1.57e+20,1.8,0.3,8.0,4.50939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src11.html,0.9997,5.1858,,,,34.3395,5.1858,,,,,,,,,,,3548.28205128,3938.17948718
acisf10271,fullrun,10526.7578125,10526.7576625,2,X130523.64+533216.8,chandra,ccd2,899.607146341,816.19524187,196.348519044,53.5379950713,24.3972,5.84722925838,0.00231765185229,0.000555467091364,8.47706730672,0.999999999923,0.360528,0.272403,0.595528,0.360528,,,0.0,,,2.06779019844,F,F,1.58e+20,1.8,0.3,8.0,2.79011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src2.html,0.9997,9.79289,,,,24.3972,9.79289,,,,,,,,,,,3868.0,3932.53846154
acisf10271,fullrun,10526.7978516,10526.7981829,1,X130533.80+533808.5,chandra,ccd3,674.328331301,490.166731707,196.390812639,53.6356930308,27.7929,5.27189719171,0.00264021207652,0.000500808718476,9.8357454948,1.0,1.01876,0.812290085908,1.31907987497,0.669243,0.497530575771,0.872753982021,123.189399995,95.6264278756,152.10792812,4.53000004302,F,F,1.62e+20,1.8,0.3,8.0,3.67623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.7929,0.0,,,,,,,,,,,4573.85185185,3723.14814815
acisf10271,fullrun,10526.7167969,10526.7171417,3,X130505.48+533722.3,chandra,ccd1,147.303087398,435.161071138,196.272819909,53.6228496205,22.5537,4.74907359387,0.00214252384145,0.00045114563906,6.66143557822,0.99999998234,0.568999,0.472390078516,0.72166495,0.568999,,,0.0,,,3.71498269648,F,F,1.61e+20,1.8,0.3,8.0,2.55546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.5537,0.0,,,,,,,,,,,4499.18181818,4232.0
acisf10271,fullrun,10526.7167969,10526.7171417,2,X130436.35+533646.2,chandra,ccd1,673.636230469,362.136230469,196.151464411,53.6128209931,20.3115367889,4.69043779373,0.00192952249199,0.00044557460933,5.99919276279,0.999999520201,1.65974108815,,,0.834762562963,,,177.77331543,,,6.77541785533,A,F,1.59e+20,1.8,0.3,8.0,2.50781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src2.html,0.9997,1.68846344948,,,,,,,,,,,,,,,,4449.54545455,4763.81818182
acisf10271,fullrun,10526.7167969,10526.7171417,12,X130508.46+533431.7,chandra,ccd1,93.5593109756,88.4334369919,196.285251658,53.5754685655,15.2444,4.4332753129,0.00144816796345,0.000421146603428,4.50256891457,0.999935720682,0.315281,0.242680280125,0.393619395313,0.315281,,,0.0,,,1.5456022241,F,F,1.59e+20,1.8,0.3,8.0,1.76974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src12.html,0.9997,4.40953,,,,15.2444,4.40953,,,,,,,,,,,4152.4375,4195.5625
acisf10271,fullrun,10526.7978516,10526.7981829,3,X130530.96+534023.7,chandra,ccd3,725.222167969,764.388671875,196.379012023,53.6732439376,16.9730052948,4.24265575409,0.00161236175336,0.00040303383139,6.00664775398,0.999998866527,1.36056388975,,,0.526718452025,,,41.9878883362,,,6.45008192054,A,F,1.63e+20,1.8,0.3,8.0,2.12969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src3.html,0.9997,1.02699375153,,,,,,,,,,,,,,,,4856.83333333,3760.55555556
acisf10271,fullrun,10526.6767578,10526.6766215,1,X130438.15+532546.2,chandra,ccd0,679.72647561,61.2221544715,196.158971966,53.4295052334,12.6389,5.94572115054,0.0012006570664,0.000564825428973,3.42136895947,0.999086534342,2.26425,1.19357,3.15613480469,2.26425,,,0.0,,,10.3747183293,F,F,1.52e+20,1.8,0.3,8.0,1.85241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10271_pi14-548_pass1_cl_src1.html,0.9997,22.7127,,,,12.6389,22.7127,,,,,,,,,,,3100.76470588,4787.47058824
acisf10271,fullrun,10526.6767578,10526.6766215,2,X130438.30+532649.7,chandra,ccd0,676.309570312,189.785644531,196.159571148,53.4471446946,17.4740924835,4.58262443542,0.00165998190641,0.000435334426584,4.73026272999,0.999984155268,2.88212798093,,,1.80124535473,,,147.136657715,,,9.50939761165,A,F,1.52e+20,1.8,0.3,8.0,2.46646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10271_pi14-548_pass1_cl_src2.html,0.9997,3.52590680122,,,,,,,,,,,,,,,,3227.09090909,4779.40909091
acisf10271,fullrun,10526.6767578,10526.6766215,3,X130448.45+532542.4,chandra,ccd0,492.204589844,52.6135253906,196.201873886,53.4284498588,35.9556236267,6.63335084915,0.00341566721909,0.000630146707408,9.73324059806,1.0,3.68328688028,,,2.57194621803,,,133.018280029,,,9.61404190666,F,F,1.52e+20,1.8,0.3,8.0,6.30725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10271_pi14-548_pass1_cl_src3.html,0.9997,8.04437637329,,,,,,,,,,,,,,,,3091.58695652,4597.56521739
acisf10271,fullrun,10526.7578125,10526.7576625,8,X130609.88+533122.9,chandra,ccd2,61.6363841463,707.954145732,196.541148595,53.5230139267,13.5496,4.83941835348,0.00128716320267,0.000459727314971,4.70795301015,0.999944934949,1.51273017107,1.06142259047,2.1338846906,1.51273017107,,,0.0,,,8.11855238418,F,F,1.59e+20,1.8,0.3,8.0,1.91147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src8.html,0.9997,9.87037,,,,13.5496,9.87037,,,,,,,,,,,3723.22222222,3094.77777778
acisf10271,fullrun,10526.6767578,10526.6766215,4,X130448.97+533014.0,chandra,ccd0,482.323373984,605.066255894,196.204035124,53.5038854308,15.1592,4.44289770308,0.00144007641262,0.000422061334759,4.10361790428,0.999801652416,1.16553543895,0.441997563068,1.52931666422,1.16553543895,,,0.0,,,5.94076629176,F,F,1.55e+20,1.8,0.3,8.0,1.9899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10271_pi14-548_pass1_cl_src4.html,0.9997,4.58014,,,,15.1592,4.58014,,,,,,,,,,,3641.52631579,4569.15789474
acisf10271,fullrun,10526.7578125,10526.7576625,4,X130521.55+532651.5,chandra,ccd2,937.0,154.571533203,196.339779232,53.4476428622,13.0951595306,3.74167108536,0.0012439879356,0.000355443829903,4.55005282301,0.999944934949,1.22089598508,,,0.771297167731,,,102.527236938,,,7.3635498999,A,F,1.55e+20,1.8,0.3,8.0,1.71336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src4.html,0.9997,0.904840409756,,,,,,,,,,,,,,,,3202.64285714,3992.14285714
acisf10271,fullrun,10526.7978516,10526.7981829,4,X130536.42+534114.4,chandra,ccd3,626.857177734,867.5,196.401729908,53.6873238873,12.7328882217,3.74167776108,0.00120956893079,0.000355443102308,4.50609500854,0.999908452168,1.11203426864,,,0.925477199591,,,33.5450782776,,,7.50843778549,F,F,1.64e+20,1.8,0.3,8.0,1.67154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src4.html,0.9997,1.26711189747,,,,,,,,,,,,,,,,4949.86666667,3660.0
acisf10271,fullrun,10526.7167969,10526.7171417,8,X130454.48+533920.7,chandra,ccd1,345.318359375,675.590820312,196.226997927,53.6557469432,10.2129116058,3.31664013863,0.000970189692453,0.000315068813507,3.01647413632,0.996364562031,1.11710816419,,,0.646149953311,,,34.1858024597,,,6.26100897773,A,F,1.62e+20,1.8,0.3,8.0,1.31691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src8.html,0.9997,0.787088155746,,,,,,,,,,,,,,,,4751.72727273,4423.72727273
acisf10271,fullrun,10526.7578125,10526.7576625,9,X130549.19+533137.8,chandra,ccd2,436.045410156,736.863525391,196.454975077,53.5271556853,10.0701971054,3.31664156914,0.000956628529821,0.000315067707561,3.49899737079,0.999030418411,1.28096243921,,,0.616579071856,,,78.5484390259,,,5.22197367326,A,F,1.58e+20,1.8,0.3,8.0,1.29521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src9.html,0.9997,0.929803371429,,,,,,,,,,,,,,,,3770.27272727,3470.09090909
acisf10271,fullrun,10526.7578125,10526.7576625,1,X130526.34+533141.8,chandra,ccd2,850.277832031,744.611083984,196.359740802,53.5282777719,8.79308795929,3.00000405312,0.000835308281239,0.000284988404019,3.05525217914,0.997700619784,0.492000009399,,,0.492000009399,,,144.720016479,,,2.76130000708,F,F,1.58e+20,1.8,0.3,8.0,1.09347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src1.html,0.9997,0.206912115216,,,,,,,,,,,,,,,,3794.0,3884.11111111
acisf10271,fullrun,10526.7578125,10526.7576625,10,X130536.36+533350.7,chandra,ccd2,668.899902344,1006.69995117,196.401504415,53.5640781594,7.90553188324,3.16232085228,0.000750993960537,0.000300407846225,2.7468613558,0.994810807217,1.27526801638,,,0.892948725593,,,53.2053909302,,,2.6579610467,T,F,1.59e+20,1.8,0.3,8.0,9.12005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src10.html,0.9997,2.09446835518,,,,,,,,,,,,,,,,4053.27272727,3687.72727273
acisf10271,fullrun,10526.7978516,10526.7981829,2,X130526.77+533819.5,chandra,ccd3,800.75,512.0,196.36155983,53.6387570525,7.72576093674,2.82843232155,0.000733913679142,0.000268688774668,2.73410181476,0.991907055499,0.521844790891,,,0.492000009399,,,56.3099327087,,,4.28983509772,F,F,1.62e+20,1.8,0.3,8.0,1.02161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src2.html,0.9997,0.274239093065,,,,,,,,,,,,,,,,4608.0,3845.5
acisf10271,fullrun,10526.7578125,10526.7576625,7,X130516.97+532941.9,chandra,ccd2,1020.125,500.875,196.320696147,53.494971273,7.58700084686,2.82843828201,0.000720734824426,0.000268690346275,2.63618435046,0.988879780414,0.722698444821,,,0.492000009399,,,124.388168335,,,4.51778360273,F,F,1.56e+20,1.8,0.3,8.0,9.14772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src7.html,0.9997,0.412999004126,,,,,,,,,,,,,,,,3559.55555556,4066.0
acisf10271,fullrun,10526.7167969,10526.7171417,9,X130437.09+533524.4,chandra,ccd1,660.75,195.875,196.154526233,53.5901030427,7.13391637802,2.82844686508,0.00067769625457,0.00026869220892,2.10706555344,0.974546697471,1.1846646993,,,0.536604659795,,,39.8915596008,,,6.2809021303,A,F,1.58e+20,1.8,0.3,8.0,8.68283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src9.html,0.9997,0.866083741188,,,,,,,,,,,,,,,,4285.125,4759.5
acisf10271,fullrun,10526.7167969,10526.7171417,5,X130509.51+534148.2,chandra,ccd1,73.5,975.214355469,196.289644399,53.6967315591,6.58849811554,2.6457631588,0.000625883461908,0.000251337944064,1.94597142615,0.974546697471,0.66631838021,,,0.492000009399,,,11.6524448395,,,7.71381333542,F,F,1.67e+20,1.8,0.3,8.0,8.51474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src5.html,0.9997,0.41150200367,,,,,,,,,,,,,,,,5041.42857143,4131.42857143
acisf10271,fullrun,10526.7167969,10526.7171417,7,X130430.96+533505.8,chandra,ccd1,771.785644531,158.5,196.128984481,53.5849555139,6.55088376999,2.64576101303,0.000622310268227,0.000251337711234,1.93486169516,0.974546697471,0.803048223101,,,0.492000009399,,,25.5045032501,,,7.13159306979,A,F,1.57e+20,1.8,0.3,8.0,8.61021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src7.html,0.9997,0.449116110802,,,,,,,,,,,,,,,,4252.57142857,4878.0
acisf10271,fullrun,10526.7578125,10526.7576625,5,X130534.33+533018.7,chandra,ccd2,705.214355469,575.785644531,196.393057246,53.5051914563,6.51609897614,2.64576148987,0.000619003374595,0.000251336779911,2.2640880756,0.977423037722,0.753294545259,,,0.492000009399,,,111.657661438,,,4.54291514417,A,F,1.57e+20,1.8,0.3,8.0,7.83625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src5.html,0.9997,0.483901262283,,,,,,,,,,,,,,,,3619.28571429,3746.14285714
acisf10271,fullrun,10526.7167969,10526.7171417,11,X130417.53+533616.0,chandra,ccd1,1014.35693359,301.785644531,196.073021903,53.6044321558,6.43414878845,2.82846212387,0.000611220893916,0.000268693664111,1.90038298173,0.95537231751,1.4670173973,,,1.12999741901,,,80.5524291992,,,9.29792710681,F,F,1.57e+20,1.8,0.3,8.0,1.03168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10271_pi14-548_pass1_cl_src11.html,0.9997,1.56585109234,,,,,,,,,,,,,,,,4406.0,5111.77777778
acisf10271,fullrun,10526.7578125,10526.7576625,6,X130538.27+533134.1,chandra,ccd2,634.071533203,729.071533203,196.40944544,53.5261304367,6.12240171432,2.64577150345,0.000581603730097,0.000251337740337,2.12729376368,0.977423037722,0.865924000116,,,0.74951144029,,,17.0798473358,,,3.93534240766,F,F,1.58e+20,1.8,0.3,8.0,7.3184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10271_pi14-548_pass1_cl_src6.html,0.9997,0.87759834528,,,,,,,,,,,,,,,,3767.0,3661.85714286
acisf10271,fullrun,10526.7978516,10526.7981829,14,X130518.17+533432.4,chandra,ccd3,956.333496094,50.3334960938,196.325698536,53.5756673915,5.87125396729,2.44949293137,0.000557743594982,0.000232691178098,2.07780259554,0.966273200662,0.492000009399,,,0.492000009399,,,175.268844604,,,0.337720375163,F,T,1.59e+20,1.8,0.3,8.0,6.47961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src14.html,0.9997,0.128745853901,,,,,,,,,,,,,,,,4159.0,4006.0
acisf10271,fullrun,10526.7978516,10526.7981829,13,X130530.87+533657.6,chandra,ccd3,726.666748047,345.5,196.378609739,53.6159960556,5.70971679688,2.44949674606,0.000542398251127,0.000232691527344,2.02063553143,0.966273200662,0.556772910741,,,0.492000009399,,,144.751220703,,,3.29583558558,F,F,1.61e+20,1.8,0.3,8.0,6.58519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10271_pi14-548_pass1_cl_src13.html,0.9997,0.290283411741,,,,,,,,,,,,,,,,4434.33333333,3779.0
