fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12696,fullrun,14852.3945312,14852.3948641,4,X122330.79+154506.6,chandra,ccd3,1053.05131992,506.934418089,185.878307571,15.7518218413,618.96,26.031019957,0.0416741102484,0.00175264895238,94.2142473739,1.0,2.18622,2.04519753125,2.334178,2.18622,,,0.0,,,8.48112769785,F,F,1.96e+20,1.8,0.3,8.0,5.31466e-13,1.0,powerlaw,1.27503e+21,4.14926283066e+19,2.73189226497e+21,1.96467,1.65709880193,2.31252443384,44.1342,52,,dsxf,fullrun_ccd3_acisf12696_pi14-548_pass1_cl_src4.html,0.9998,58.654,,,,618.96,58.654,,,,,,,,,,,4623.85135135,3099.52102102
acisf12696,fullrun,14852.4755859,14852.4758717,1,X122254.83+154917.8,chandra,ccd7,743.389153105,1056.30118608,185.728446424,15.8216146712,170.873,16.6564101775,0.0115047403089,0.0011214625691,56.7559207515,1.0,1.41642770862,,,0.396099113807,,,60.2823758213,,,1.41350101398,A,F,1.97e+20,1.8,0.3,8.0,1.02158e-13,1.0,powerlaw,1.7306e+20,0.0,2.27622063375e+21,1.46776,1.08230475699,2.24924336194,8.27275,14,,dscxf,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src1.html,0.9998,106.563,,,,170.873,106.563,,,,,,,,,,,3945.06315789,2141.04210526
acisf12696,fullrun,14852.4355469,14852.4353679,1,X122253.89+155653.5,chandra,ccd6,594.871260163,943.503355691,185.724532432,15.9481950597,58.465,11.3386242552,0.00393639118334,0.000763418464881,15.5392159033,1.0,2.36609,2.26833003125,4.73218,2.28779,1.97830952417,2.36609,41.158148958,303.522143993,90.0,8.85389828025,F,F,1.98e+20,1.8,0.3,8.0,4.87428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12696_pi14-548_pass1_cl_src1.html,0.9998,70.0994,,,,58.465,70.0994,,,,,,,,,,,3027.55208333,2265.59375
acisf12696,fullrun,14852.4755859,14852.4758717,2,X122254.78+154916.6,chandra,ccd7,744.353027344,1053.29394531,185.728238518,15.8212720316,98.1233215332,10.2956838608,0.00660652946681,0.00069319648901,32.5919218414,1.0,0.492000009399,,,0.492000009399,,,144.46232605,,,1.39440003242,F,F,1.97e+20,1.8,0.3,8.0,5.02222e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src2.html,0.9998,7.87667942047,,,,,,,,,,,,,,,,3946.9223301,2139.29126214
acisf12696,fullrun,14852.4755859,14852.4758717,3,X122254.14+154912.6,chandra,ccd7,763.403863821,1045.65447764,185.725603482,15.8201594385,69.7922,9.86429419675,0.004699039914,0.000664153188379,23.1816645829,1.0,0.358474871505,0.300467059005,0.427224871505,0.358474871505,,,0.0,,,1.4270308538,F,F,1.97e+20,1.8,0.3,8.0,3.57051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src3.html,0.9998,27.5121,,,,69.7922,27.5121,,,,,,,,,,,3955.94594595,2120.82432432
acisf12696,fullrun,14852.4755859,14852.4758717,8,X122310.16+154659.7,chandra,ccd7,293.559186992,775.625668699,185.792334162,15.7832499909,76.3945,8.74414807171,0.00514356433402,0.000588734636041,25.3746360622,1.0,0.886649,0.783318910431,1.06299901953,0.447244,0.369217975543,0.522762571875,8.2349,358.073801314,17.0751421875,3.16856661541,F,F,1.97e+20,1.8,0.3,8.0,4.03662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src8.html,0.9998,0.0656255,,,,76.3945,0.0656255,,,,,,,,,,,4297.81333333,2538.92
acisf12696,fullrun,14852.4755859,14852.4758717,7,X122255.69+154925.3,chandra,ccd7,717.957460569,1071.57411992,185.732058858,15.8237021495,45.735,7.31739092847,0.00307928883761,0.000492672137454,15.1910017122,1.0,0.417549,0.325726498242,0.51887038125,0.417549,,,0.0,,,1.42794429025,F,F,1.97e+20,1.8,0.3,8.0,2.34396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src7.html,0.9998,7.80921,,,,45.735,7.80921,,,,,,,,,,,3935.23529412,2167.50980392
acisf12696,fullrun,14852.4755859,14852.4758717,6,X122246.19+154850.4,chandra,ccd7,996.610882114,1000.52963415,185.692478583,15.8139875657,46.195,7.23873676825,0.00311026166023,0.00048737667364,15.3437919339,1.0,0.55333600526,0.46578606776,0.67006925526,0.55333600526,,,0.0,,,2.89000656754,F,F,1.97e+20,1.8,0.3,8.0,2.48677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src6.html,0.9998,6.20431,,,,46.195,6.20431,,,,,,,,,,,3960.10416667,1880.58333333
acisf12696,fullrun,14852.4755859,14852.4758717,4,X122258.69+154752.0,chandra,ccd7,630.200185772,881.917111789,185.744524272,15.7977825091,47.4134,6.88573888555,0.00319229397406,0.000463609501772,15.7484867297,1.0,0.380160470274,0.322487415586,0.441678395274,0.380160470274,,,0.0,,,0.306683046839,F,F,1.97e+20,1.8,0.3,8.0,2.37891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,47.4134,0.0,,,,,,,,,,,4138.2826087,2223.63043478
acisf12696,fullrun,14852.4755859,14852.4758717,5,X122249.12+154831.3,chandra,ccd7,910.737544715,961.82113649,185.704677212,15.8086997658,29.35,5.41756402823,0.00197610792236,0.000364759495608,9.74868044721,1.0,0.66168443554,,,0.415264784982,,,93.3081974797,,,2.12861633357,A,F,1.97e+20,1.8,0.3,8.0,1.52293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,29.35,0.0,,,,,,,,,,,4009.03333333,1961.4
acisf12696,fullrun,14852.3945312,14852.3948641,3,X122355.59+155005.6,chandra,ccd3,326.018394309,1115.35734959,185.981643369,15.8348832123,51.8354,8.91647351816,0.00349003576996,0.000600338986875,7.89006268309,0.999999999993,8.56973,5.29782084229,13.4395482813,8.56973,,,0.0,,,14.0683198884,F,F,1.95e+20,1.8,0.3,8.0,5.1334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12696_pi14-548_pass1_cl_src3.html,0.9998,27.6681,,,,51.8354,27.6681,,,,,,,,,,,4147.16853933,3921.62921348
acisf12696,fullrun,14852.4355469,14852.4353679,3,X122305.01+155224.7,chandra,ccd6,268.839939837,397.231117886,185.770862474,15.8735366825,28.2312,5.35262150726,0.00190077872773,0.000360386703314,7.50347578911,0.999999999466,1.20056,0.759247625,1.536798,1.20056,,,0.0,,,4.65692013025,F,F,1.97e+20,1.8,0.3,8.0,2.16522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12696_pi14-548_pass1_cl_src3.html,0.9998,0.419357,,,,28.2312,0.419357,,,,,,,,,,,3623.12903226,2497.67741935
acisf12696,fullrun,14852.4755859,14852.4758717,38,X122309.57+154447.4,chandra,ccd7,310.734849593,506.727323171,185.789885954,15.7465011392,26.749,5.17194354184,0.001800981077,0.000348221333514,8.88475138952,0.999999999988,0.96237011736,0.646272537282,1.12049611736,0.96237011736,,,0.0,,,4.34632602354,F,F,1.97e+20,1.8,0.3,8.0,1.41287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src38.html,0.9998,3.91863e-27,,,,26.749,3.91863e-27,,,,,,,,,,,4557.62068966,2482.24137931
acisf12696,fullrun,14852.4755859,14852.4758717,18,X122250.40+154817.7,chandra,ccd7,873.252504065,934.199939024,185.710002126,15.8049256834,23.8507,5.3090978518,0.00160584577076,0.000357456692335,7.92207334727,0.999999999293,0.446369,0.329912937783,0.593231073891,0.237587,0.177859234151,0.427133150292,109.877174739,86.5757042905,130.918361457,1.7883480171,F,F,1.97e+20,1.8,0.3,8.0,1.22493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src18.html,0.9998,4.33582,,,,23.8507,4.33582,,,,,,,,,,,4045.88,1989.48
acisf12696,fullrun,14852.3544922,14852.3543603,1,X122336.98+155150.0,chandra,ccd2,703.159278455,306.055995935,185.904084248,15.8638870305,41.0265,7.31487525526,0.00276229292453,0.000492506749575,11.6129222077,1.0,5.8141,3.44259416077,7.6209615918,5.8141,,,0.0,,,10.1298360098,F,F,1.96e+20,1.8,0.3,8.0,3.94512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12696_pi14-548_pass1_cl_src1.html,0.9998,12.4809,,,,41.0265,12.4809,,,,,,,,,,,3840.81666667,3411.58333333
acisf12696,fullrun,14852.4355469,14852.4353679,2,X122238.26+155549.5,chandra,ccd6,1053.12536037,813.607479675,185.659404772,15.9304280592,34.4389,5.89058800121,0.00231873831933,0.000396607676836,9.15339951378,1.0,5.09822046725,4.40974434159,6.64088907269,5.09822046725,,,0.0,,,9.03386371402,F,F,1.98e+20,1.8,0.3,8.0,3.0937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12696_pi14-548_pass1_cl_src2.html,0.9998,0.260127,,,,34.4389,0.260127,,,,,,,,,,,3087.79166667,1789.41666667
acisf12696,fullrun,14852.4755859,14852.4758717,10,X122242.74+154637.6,chandra,ccd7,1097.92690589,730.72174187,185.678098825,15.7771101792,18.407,4.40569290805,0.00123932795788,0.000296631628988,6.11393393498,0.999999649709,0.800355,0.597584003906,1.082855,0.800355,,,0.0,,,3.90168951633,F,F,1.99e+20,1.8,0.3,8.0,1.16602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src10.html,0.9998,1.00313,,,,18.407,1.00313,,,,,,,,,,,4207.68421053,1740.10526316
acisf12696,fullrun,14852.3544922,14852.3543603,2,X122337.09+155223.7,chandra,ccd2,699.633300781,374.033203125,185.904521731,15.8732452246,17.8162517548,4.79589939117,0.00119955744594,0.000322904990753,5.0430513366,0.999992788789,1.87141408681,,,0.979310463063,,,134.5909729,,,10.3873643676,A,F,1.96e+20,1.8,0.3,8.0,1.72297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12696_pi14-548_pass1_cl_src2.html,0.9998,5.1837477684,,,,,,,,,,,,,,,,3774.88235294,3423.41176471
acisf12696,fullrun,14852.4355469,14852.4353679,7,X122254.27+154944.9,chandra,ccd6,583.71645935,72.3880162602,185.726126618,15.8291430643,16.0421,4.00525904281,0.00108010029259,0.000269670520944,4.26377585637,0.999927144725,0.670181,0.544245101028,0.820132582031,0.670181,,,0.0,,,1.8676011091,F,F,1.97e+20,1.8,0.3,8.0,1.98786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12696_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,16.0421,0.0,,,,,,,,,,,3884.35294118,2133.94117647
acisf12696,fullrun,14852.4755859,14852.4758717,12,X122311.51+154648.1,chandra,ccd7,253.988887093,752.036089431,185.797953068,15.7800246872,15.5049,4.07851566137,0.00104392797825,0.000274602003794,5.14999371264,0.999990273835,0.44933,0.354500650342,0.63049651875,0.44933,,,0.0,,,3.54288360135,F,F,1.97e+20,1.8,0.3,8.0,8.41909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src12.html,0.9998,1.12939,,,,15.5049,1.12939,,,,,,,,,,,4329.1875,2573.0625
acisf12696,fullrun,14852.4755859,14852.4758717,28,X122301.01+154945.6,chandra,ccd7,561.940557927,1112.78761382,185.754221367,15.8293344287,16.6845,4.08466644905,0.00112334746101,0.000275015714263,5.5418009854,0.999996670897,0.485334701435,0.279795951741,0.620686263935,0.485334701435,,,0.0,,,1.84895957277,F,F,1.97e+20,1.8,0.3,8.0,1.64833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,16.6845,0.0,,,,,,,,,,,3928.6875,2326.5
acisf12696,fullrun,14852.4755859,14852.4758717,30,X122247.49+154326.0,chandra,ccd7,958.299804688,340.766601562,185.697868479,15.7238894851,14.2733917236,3.87299466133,0.000961010984611,0.000260764267296,4.74094496803,0.999972629876,0.638013128071,,,0.575529726056,,,32.7401771545,,,5.27062242168,F,F,1.99e+20,1.8,0.3,8.0,8.30862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src30.html,0.9998,0.726607859135,,,,,,,,,,,,,,,,4613.66666667,1813.53333333
acisf12696,fullrun,14852.3544922,14852.3543603,3,X122331.05+155242.5,chandra,ccd2,876.777832031,412.055664062,185.879356,15.8784590308,13.7401342392,4.24270486832,0.000925114902202,0.000285658723442,3.88926937573,0.99975502762,3.33220099139,,,2.23475145985,,,108.745124817,,,9.23808199705,F,F,1.96e+20,1.8,0.3,8.0,1.40836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12696_pi14-548_pass1_cl_src3.html,0.9998,4.2598657608,,,,,,,,,,,,,,,,3700.94444444,3254.27777778
acisf12696,fullrun,14852.3544922,14852.3543603,4,X122338.95+155615.0,chandra,ccd2,645.260009766,844.140136719,185.912301691,15.9374866872,17.1527366638,5.00012016296,0.00115488341544,0.000336655037245,4.85523738379,0.999981739584,3.8393413972,,,3.16383094347,,,66.0889205933,,,12.8311441758,F,F,1.97e+20,1.8,0.3,8.0,1.86764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12696_pi14-548_pass1_cl_src4.html,0.9998,7.84726285934,,,,,,,,,,,,,,,,3317.35714286,3556.78571429
acisf12696,fullrun,14852.3544922,14852.3543603,5,X122327.39+155039.7,chandra,ccd2,983.785644531,162.452148438,185.864130753,15.8443558552,19.4383583069,4.58259677887,0.00130877294578,0.00030854344368,5.50220327991,0.999997237306,1.87651672133,,,0.911535511741,,,157.885910034,,,7.57191904304,A,F,1.96e+20,1.8,0.3,8.0,1.88029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12696_pi14-548_pass1_cl_src5.html,0.9998,1.56164073944,,,,,,,,,,,,,,,,3935.19047619,3115.42857143
acisf12696,fullrun,14852.4755859,14852.4758717,16,X122250.32+154758.3,chandra,ccd7,875.599615854,894.667821138,185.709669584,15.7995229158,12.5473,4.10888305991,0.000844795667169,0.000276646498124,4.1676190179,0.999807366274,0.361536000814,0.0928555332492,0.589036000814,0.361536000814,,,0.0,,,1.80001176533,F,F,1.97e+20,1.8,0.3,8.0,6.44635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src16.html,0.9998,4.33562,,,,12.5473,4.33562,,,,,,,,,,,4083.53846154,1985.53846154
acisf12696,fullrun,14852.4755859,14852.4758717,20,X122256.00+154841.6,chandra,ccd7,709.129134756,982.786845528,185.733313368,15.8115679423,12.0143,3.46616502781,0.000808908536429,0.000233372770754,3.99058165237,0.999807366274,0.362817,0.284391462305,0.44377239375,0.362817,,,0.0,,,0.746529487041,F,F,1.97e+20,1.8,0.3,8.0,6.1037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,12.0143,0.0,,,,,,,,,,,4026.76923077,2162.92307692
acisf12696,fullrun,14852.4755859,14852.4758717,36,X122318.96+154217.5,chandra,ccd7,35.2855487805,202.13927439,185.82898033,15.7048619989,15.1722,5.68445248023,0.00102153212742,0.000382729652611,5.03948652406,0.999990273835,2.51856,1.3353505,5.03712,0.827865,0.495678121304,1.45548895939,-0.0,,,7.72095096848,F,F,1.97e+20,1.8,0.3,8.0,1.04492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src36.html,0.9998,17.1408,,,,15.1722,17.1408,,,,,,,,,,,4903.54545455,2701.90909091
acisf12696,fullrun,14852.4755859,14852.4758717,26,X122258.39+154919.3,chandra,ccd7,638.747502033,1059.26195528,185.74331058,15.822019655,9.53751,3.75729024697,0.000642150879476,0.000252974543307,3.16790927605,0.997382111825,0.510116,,,0.15675,,,81.098,,,1.24173495167,A,F,1.97e+20,1.8,0.3,8.0,4.87714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src26.html,0.9998,4.57972,,,,9.53751,4.57972,,,,,,,,,,,3963.7,2240.4
acisf12696,fullrun,14852.4755859,14852.4758717,31,X122257.10+154407.0,chandra,ccd7,676.776914634,424.544747967,185.737909826,15.7352749901,10.6424,3.75072659627,0.000716539127806,0.000252531606022,3.5349014239,0.99885301601,0.680725106819,0.480725045784,1.09032523182,0.680725106819,,,0.0,,,3.97079267395,F,F,1.98e+20,1.8,0.3,8.0,5.54462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src31.html,0.9998,3.42555,,,,10.6424,3.42555,,,,,,,,,,,4579.08333333,2101.5
acisf12696,fullrun,14852.4755859,14852.4758717,23,X122251.09+154859.7,chandra,ccd7,852.904742073,1019.51817886,185.71289064,15.8165862297,10.8131,3.88178309543,0.00072803604683,0.000261356874481,3.59159988224,0.99885301601,0.371590436022,0.247477281918,0.679090436022,0.371590436022,,,0.0,,,1.85179740905,F,F,1.97e+20,1.8,0.3,8.0,5.56998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src23.html,0.9998,4.25514,,,,10.8131,4.25514,,,,,,,,,,,3963.0,2024.63636364
acisf12696,fullrun,14852.4355469,14852.4353679,6,X122243.22+155105.8,chandra,ccd6,907.864695122,236.791707317,185.680073529,15.8516035824,23.1814,4.81470663696,0.00156078055996,0.000324169399643,6.16130641481,0.999999884725,1.5,1.25788640625,3.0,0.866094,0.340123271698,1.18356921875,89.783753985,88.919192281,90.0,4.63111411674,F,F,1.98e+20,1.8,0.3,8.0,1.82239e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd6_acisf12696_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,23.1814,0.0,,,,,,,,,,,3676.35714286,1836.64285714
acisf12696,fullrun,14852.4755859,14852.4758717,35,X122254.53+154904.4,chandra,ccd7,752.228065041,1028.98632596,185.727191123,15.8178815714,6.81462,4.712527984,0.000458821566833,0.000317289808289,2.26349413115,0.976692064252,0.391414492216,0.245949710891,1.5,0.391414492216,,,0.0,,,1.26342715838,F,F,1.97e+20,1.8,0.3,8.0,3.4865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src35.html,0.9998,15.3933,,,,6.81462,15.3933,,,,,,,,,,,3976.36363636,2133.45454545
acisf12696,fullrun,14852.4755859,14852.4758717,14,X122252.07+154715.0,chandra,ccd7,824.340331301,806.600747967,185.716951493,15.7874880001,11.7415,3.42764992962,0.000790541089109,0.000230779551884,3.89997040787,0.999519636916,0.32902,0.267249097656,0.414962125,0.32902,,,0.0,,,1.61009300868,F,F,1.97e+20,1.8,0.3,8.0,6.24289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src14.html,0.9998,0.00728404,,,,11.7415,0.00728404,,,,,,,,,,,4176.90909091,2021.18181818
acisf12696,fullrun,14852.4755859,14852.4758717,13,X122250.83+154701.7,chandra,ccd7,860.641319106,779.733512195,185.711796406,15.7838155195,9.96846,3.58738623513,0.000671166197721,0.000241535039433,3.31105046306,0.99885301601,0.321042255423,0.232314838308,0.452528326517,0.321042255423,,,0.0,,,1.97844703039,F,F,1.98e+20,1.8,0.3,8.0,5.10402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src13.html,0.9998,2.90088,,,,9.96846,2.90088,,,,,,,,,,,4199.5,1981.8
acisf12696,fullrun,14852.4755859,14852.4758717,22,X122258.24+154859.5,chandra,ccd7,643.378813008,1019.10511423,185.742652665,15.8165315575,9.50911,3.36488632795,0.000640239028372,0.00022655448861,3.15847614063,0.997382111825,0.364360192967,0.185244741284,0.453961669529,0.364360192967,,,0.0,,,0.910346425661,F,F,1.97e+20,1.8,0.3,8.0,4.83611e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src22.html,0.9998,1.81335,,,,9.50911,1.81335,,,,,,,,,,,4004.4,2228.9
acisf12696,fullrun,14852.4755859,14852.4758717,34,X122314.65+154814.7,chandra,ccd7,161.905976423,928.032009553,185.811038907,15.8040736423,20.0664,4.47955354918,0.00135105339014,0.000301604473595,6.66510805199,0.999999967818,1.45465,1.02418190323,2.02786109375,1.45465,,,0.0,,,4.0705509671,F,F,1.97e+20,1.8,0.3,8.0,1.27931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src34.html,0.9998,0.0,,,,20.0664,0.0,,,,,,,,,,,4168.31818182,2693.31818182
acisf12696,fullrun,14852.4755859,14852.4758717,24,X122252.25+154900.2,chandra,ccd7,818.5,1020.0,185.717706607,15.8167209738,8.98315620422,3.16229629517,0.000604825501796,0.000212913757423,2.98377919054,0.997382111825,0.545448757101,,,0.492000009399,,,32.6882171631,,,1.61833708172,F,F,1.97e+20,1.8,0.3,8.0,4.60556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src24.html,0.9998,1.01684427261,,,,,,,,,,,,,,,,3969.72727273,2064.18181818
acisf12696,fullrun,14852.4755859,14852.4758717,17,X122257.53+154816.5,chandra,ccd7,663.722167969,931.277832031,185.739692037,15.8045968275,8.6219625473,3.00000762939,0.000580506806727,0.00020198704442,2.86380775814,0.994298828436,0.492000009399,,,0.492000009399,,,62.3475761414,,,0.201107297022,F,F,1.97e+20,1.8,0.3,8.0,4.35813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src17.html,0.9998,0.378037214279,,,,,,,,,,,,,,,,4079.22222222,2200.33333333
acisf12696,fullrun,14852.4355469,14852.4353679,5,X122250.91+155042.5,chandra,ccd6,681.722167969,188.944335938,185.712131267,15.8451393747,8.56959533691,3.00000858307,0.000576982507482,0.000201987655601,2.27768395013,0.981312189589,0.807423878836,,,0.492000009399,,,107.890533447,,,3.10146739547,A,F,1.97e+20,1.8,0.3,8.0,6.3274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12696_pi14-548_pass1_cl_src5.html,0.9998,0.430404692888,,,,,,,,,,,,,,,,3764.44444444,2055.88888889
acisf12696,fullrun,14852.4755859,14852.4758717,33,X122241.84+154700.8,chandra,ccd7,1123.875,777.375,185.674340634,15.7835533444,7.62227153778,2.82843637466,0.000513198727276,0.000190435355762,2.53175773437,0.988175868654,0.693340231789,,,0.492000009399,,,60.1993637085,,,3.98329224417,F,F,1.99e+20,1.8,0.3,8.0,5.82329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src33.html,0.9998,0.377728492022,,,,,,,,,,,,,,,,4158.66666667,1725.83333333
acisf12696,fullrun,14852.4755859,14852.4758717,19,X122249.97+154828.8,chandra,ccd7,885.25,956.125,185.708226533,15.8079901817,7.39580106735,2.82843995094,0.000497950764839,0.000190435603145,2.45653496616,0.988175868654,0.492000009399,,,0.492000009399,,,170.008453369,,,1.920824056,F,F,1.97e+20,1.8,0.3,8.0,3.81165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src19.html,0.9998,0.604198813438,,,,,,,,,,,,,,,,4012.22222222,1988.55555556
acisf12696,fullrun,14852.4755859,14852.4758717,15,X122258.42+154726.5,chandra,ccd7,637.5,829.642822266,185.743416366,15.7907067099,6.60694360733,2.6457593441,0.000444837874966,0.00017813591694,2.19451386578,0.976692064252,0.492000009399,,,0.492000009399,,,31.1770114899,,,0.660194092122,F,F,1.97e+20,1.8,0.3,8.0,3.55483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src15.html,0.9998,0.393056422472,,,,,,,,,,,,,,,,4187.28571429,2210.85714286
acisf12696,fullrun,14852.4755859,14852.4758717,21,X122257.14+154857.4,chandra,ccd7,674.928710938,1014.35693359,185.738100175,15.8159509927,6.55383634567,2.64576148987,0.000441262236563,0.000178136062459,2.17687414778,0.976692064252,0.492000009399,,,0.492000009399,,,169.09928894,,,0.885831311043,F,F,1.97e+20,1.8,0.3,8.0,3.33364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src21.html,0.9998,0.446163594723,,,,,,,,,,,,,,,,4000.42857143,2196.71428571
acisf12696,fullrun,14852.4755859,14852.4758717,25,X122255.93+154909.9,chandra,ccd7,710.5,1039.75,185.733047328,15.8194212273,6.40945529938,2.82846260071,0.000431541207945,0.000190437116544,2.12891759981,0.976692064252,0.492000009399,,,0.492000009399,,,75.1275558472,,,1.16913463071,F,F,1.97e+20,1.8,0.3,8.0,3.27992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src25.html,0.9998,1.59054458141,,,,,,,,,,,,,,,,3962.0,2177.125
acisf12696,fullrun,14852.4755859,14852.4758717,11,X122300.89+154638.5,chandra,ccd7,565.0,732.0,185.753712435,15.7773618252,5.69829463959,2.44949674606,0.000383659586078,0.00016492177383,1.89270369797,0.956420781662,0.492000009399,,,0.492000009399,,,45.0,,,1.62469713512,F,F,1.97e+20,1.8,0.3,8.0,2.87608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12696_pi14-548_pass1_cl_src11.html,0.9998,0.301705360413,,,,,,,,,,,,,,,,4295.16666667,2254.66666667
