fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13498,fullrun,64503.1171875,64503.1163108,8,X225903.66-605929.6,chandra,ccd3,708.400855691,250.024528455,344.765232628,-60.9915590933,559.846,23.9447196684,0.00867935940834,0.000371217849077,189.488850908,1.0,0.529947,0.500967130554,0.556069699219,0.529947,,,0.0,,,1.33007837589,F,F,1.95e+20,1.8,0.3,8.0,1.01079e-13,1.0,powerlaw,1.37666e+21,0.0,3.28580818733e+21,1.75702,1.44899278641,2.10292092793,50.6655,47,,dsxf,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src8.html,0.9997,13.5036,,,,559.846,13.5036,,,,,,,,,,,4254.46985816,3617.66666667
acisf13498,fullrun,64496.7539062,64496.7544332,6,X230015.74-610455.1,chandra,ccd6,771.934262195,1026.63608943,345.065586296,-61.0819701926,639.901,28.169877529,0.00992145202375,0.000436764575175,68.2454017742,1.0,5.91197,5.5879051748,6.3032935625,5.91197,,,0.0,,,10.3947460467,F,F,1.98e+20,1.8,0.3,8.0,1.33677e-13,1.0,powerlaw,2.4655e+19,0.0,1.04701326481e+21,1.82475,1.64973069116,2.15854093413,47.2347,61,,dsxf,fullrun_ccd6_acisf13498_pi14-548_pass1_cl_src6.html,0.9997,153.641,,,,639.901,153.641,,,,,,,,,,,3784.20915033,2456.39477124
acisf13498,fullrun,64499.9765625,64499.9758266,31,X225838.61-610736.8,chandra,ccd2,895.548173374,280.699945122,344.660860272,-61.1268823338,338.037,19.501758895,0.0052408906922,0.000302353253267,101.215822052,1.0,2.51674,2.26807632812,2.728933,2.51674,,,0.0,,,7.37592094302,F,F,1.95e+20,1.8,0.3,8.0,9.48146e-14,1.0,powerlaw,3.4654e+14,0.0,1.80983384707e+21,1.10402,0.876078183467,1.34751041239,30.7521,30,,dsxf,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src31.html,0.9997,42.2816,,,,338.037,42.2816,,,,,,,,,,,3212.88502674,3812.02406417
acisf13498,fullrun,64503.0351562,64503.0352737,15,X225801.17-605700.8,chandra,ccd1,594.331252642,371.049337398,344.504872441,-60.950216109,232.56,16.3913849323,0.00360540969699,0.00025411789724,44.9133280066,1.0,2.50151,2.22641238037,2.73943226563,2.50151,,,0.0,,,7.73377483648,F,F,1.93e+20,1.8,0.3,8.0,7.71298e-14,1.0,powerlaw,9.45948e+21,2.18317302983e+20,2.15153977951e+22,1.0899,0.444654688708,1.81872650852,23.461,21,,dsxf,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src15.html,0.9997,36.1175,,,,232.56,36.1175,,,,,,,,,,,4392.10344828,4582.60153257
acisf13498,fullrun,64499.9765625,64499.9758266,3,X225909.15-610423.7,chandra,ccd2,445.645492636,673.183448124,344.788114397,-61.0732578604,149.032,12.5310657967,0.00231057556963,0.000194280251833,44.6235068705,1.0,0.907000537332,,,0.66881040967,,,238.985690044,,,4.03917970572,F,F,1.96e+20,1.8,0.3,8.0,2.99696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src3.html,0.9997,7.99561,,,,149.032,7.99561,,,,,,,,,,,3675.89041096,3435.30136986
acisf13498,fullrun,64503.1171875,64503.1163108,2,X225836.39-605751.1,chandra,ccd3,1111.86291972,450.053150407,344.651604238,-60.9641950531,116.499,10.7934702483,0.00180609793214,0.00016733246033,39.4309535871,1.0,0.704332,0.640420130013,0.75711083457,0.704332,,,0.0,,,3.77247504039,F,F,1.94e+20,1.8,0.3,8.0,2.14693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,116.499,0.0,,,,,,,,,,,4381.5826087,4050.49565217
acisf13498,fullrun,64499.9765625,64499.9758266,10,X225835.44-610223.4,chandra,ccd2,943.126461585,917.630560976,344.647649161,-61.0398268624,100.362,10.3084179194,0.00155599758889,0.000159820185207,30.0506226618,1.0,0.707358,0.61903685376,0.782725378125,0.707358,,,0.0,,,3.22562326175,F,F,1.94e+20,1.8,0.3,8.0,2.16985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src10.html,0.9997,5.90148,,,,100.362,5.90148,,,,,,,,,,,3834.51960784,3973.60784314
acisf13498,fullrun,64499.9765625,64499.9758266,6,X225900.85-610332.7,chandra,ccd2,567.5,776.5,344.753537266,-61.059077422,100.619682312,10.0995092392,0.00155999569688,0.000156581605552,30.127778497,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.96539148781,F,F,1.95e+20,1.8,0.3,8.0,2.06638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src6.html,0.9997,1.38031435013,,,,,,,,,,,,,,,,3758.2768595,3573.35950413
acisf13498,fullrun,64499.9765625,64499.9758266,21,X225824.55-610816.3,chandra,ccd2,1101.83837891,199.610351562,344.602284831,-61.1378492401,100.45287323,11.2695980072,0.00155740941409,0.000174722517841,30.077832135,1.0,3.99817479714,,,2.90716983436,,,153.597610474,,,8.64688131403,F,F,1.94e+20,1.8,0.3,8.0,2.2395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src21.html,0.9997,26.5471305847,,,,,,,,,,,,,,,,3098.608,4001.208
acisf13498,fullrun,64499.9765625,64499.9758266,1,X225902.79-610734.3,chandra,ccd2,539.589408537,285.924296748,344.761606258,-61.1261899286,45.3631,8.92630382633,0.000703306090284,0.000138392743106,13.5827245459,1.0,0.930976,0.729726,1.210976,0.930976,,,0.0,,,6.99728965072,F,F,1.95e+20,1.8,0.3,8.0,1.02037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src1.html,0.9997,34.3158,,,,45.3631,34.3158,,,,,,,,,,,3279.64179104,3461.70149254
acisf13498,fullrun,64503.1171875,64503.1163108,4,X225845.34-605529.4,chandra,ccd3,979.522857724,738.115640244,344.688932099,-60.9248459067,88.6598,9.68269022535,0.00137450463514,0.000150112030428,30.0083301903,1.0,0.906243,0.819811027064,1.01799344357,0.906243,,,0.0,,,5.32624909877,F,F,1.95e+20,1.8,0.3,8.0,1.71416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src4.html,0.9997,5.09469,,,,88.6598,5.09469,,,,,,,,,,,4689.22580645,3970.17204301
acisf13498,fullrun,64499.8945312,64499.8949566,1,X225823.78-610122.4,chandra,ccd0,82.4152743902,866.201823171,344.599095696,-61.0228967957,92.0584,9.73831094184,0.00142726415951,0.000150981791791,13.2330583944,1.0,1.13936082925,0.999711240349,1.31332820035,1.13936082925,,,0.0,,,4.1723541669,F,F,1.94e+20,1.8,0.3,8.0,1.86235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13498_pi14-548_pass1_cl_src1.html,0.9997,2.7763,,,,92.0584,2.7763,,,,,,,,,,,3923.65591398,4160.56989247
acisf13498,fullrun,64499.8945312,64499.8949566,2,X225802.91-605944.6,chandra,ccd0,391.384021545,1064.12915041,344.512130484,-60.9957278353,210.551,14.9701703397,0.00326435593319,0.000232095617543,30.2659363838,1.0,2.39638,2.166151,2.626609,2.39638,,,0.0,,,6.68089040039,F,F,1.93e+20,1.8,0.3,8.0,5.08647e-14,1.0,powerlaw,2.19004e+17,0.0,3.577346757e+21,1.5981,1.28475234253,2.33314521253,11.2752,16,,dsxf,fullrun_ccd0_acisf13498_pi14-548_pass1_cl_src2.html,0.9997,13.555,,,,210.551,13.555,,,,,,,,,,,4065.13824885,4501.00921659
acisf13498,fullrun,64503.1171875,64503.1163108,5,X225912.84-605505.4,chandra,ccd3,572.095915041,786.901446341,344.803500376,-60.9181734768,99.7741,10.8302631547,0.00154681051119,0.000167902941612,33.7701431454,1.0,0.950657,0.810032,1.138157,0.950657,,,0.0,,,5.81697330676,F,F,1.95e+20,1.8,0.3,8.0,2.14695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src5.html,0.9997,17.5205,,,,99.7741,17.5205,,,,,,,,,,,4808.48245614,3573.95614035
acisf13498,fullrun,64496.7539062,64496.7544332,1,X225958.81-610547.5,chandra,ccd6,1021.9107,921.231993902,344.995052998,-61.096526606,111.168,11.5483072353,0.00172362266104,0.000179052641474,11.8560602725,1.0,4.47363817256,3.32191942256,5.83863817256,4.47363817256,,,0.0,,,9.03966867184,F,F,1.97e+20,1.8,0.3,8.0,2.48005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13498_pi14-548_pass1_cl_src1.html,0.9997,22.1954,,,,111.168,22.1954,,,,,,,,,,,3635.51282051,2685.25
acisf13498,fullrun,64499.9765625,64499.9758266,2,X225849.82-610601.0,chandra,ccd2,730.597642276,475.472128049,344.707573452,-61.1002828746,68.7369,9.31787529429,0.00106569105551,0.000144463546617,20.5813619183,1.0,0.984898,0.789898,1.224898,0.984898,,,0.0,,,5.49349812095,F,F,1.95e+20,1.8,0.3,8.0,1.40208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src2.html,0.9997,18.0859,,,,68.7369,18.0859,,,,,,,,,,,3433.1686747,3682.78313253
acisf13498,fullrun,64499.9765625,64499.9758266,8,X225833.27-610234.3,chandra,ccd2,975.008103537,895.296154472,344.638640751,-61.0428727647,76.8562,8.84741883263,0.00119157137175,0.000137169558147,23.0124615434,1.0,0.890111,0.794407875,0.999486,0.890111,,,0.0,,,3.54509686861,F,F,1.94e+20,1.8,0.3,8.0,1.41983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src8.html,0.9997,1.42062,,,,76.8562,1.42062,,,,,,,,,,,3807.41558442,3998.12987013
acisf13498,fullrun,64503.1171875,64503.1163108,6,X225945.01-605440.0,chandra,ccd3,95.1925711382,837.672289837,344.937549072,-60.9111053327,36.8038,8.28444325227,0.000570573398033,0.000128434643631,12.4568359353,1.0,1.1464,0.715505757812,1.80300075,1.1464,,,0.0,,,8.26449555644,F,F,1.96e+20,1.8,0.3,8.0,8.64104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src6.html,0.9997,31.8282,,,,36.8038,31.8282,,,,,,,,,,,4942.05,3115.4
acisf13498,fullrun,64499.9765625,64499.9758266,13,X225927.79-610210.0,chandra,ccd2,170.18839065,944.564567073,344.865797521,-61.0361193252,65.7703,8.78479937164,0.00101969658845,0.000136198708984,19.6930956702,1.0,0.733164741274,0.614629585024,0.881914741274,0.733164741274,,,0.0,,,3.97236328597,F,F,1.96e+20,1.8,0.3,8.0,1.39533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src13.html,0.9997,11.4024,,,,65.7703,11.4024,,,,,,,,,,,3994.63888889,3213.375
acisf13498,fullrun,64499.9765625,64499.9758266,7,X225838.20-610238.5,chandra,ccd2,902.323367886,886.950426829,344.659155163,-61.0440272024,91.0673,9.97375856937,0.00141189871194,0.000154632199234,27.2675820443,1.0,0.625965,0.537524053455,0.704579174707,0.625965,,,0.0,,,3.11250920245,F,F,1.94e+20,1.8,0.3,8.0,1.71276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src7.html,0.9997,8.40856,,,,91.0673,8.40856,,,,,,,,,,,3810.88421053,3923.46315789
acisf13498,fullrun,64503.0351562,64503.0352737,2,X225801.84-605645.3,chandra,ccd1,584.588471545,402.570398374,344.507646074,-60.9459130259,93.0328,9.64535121185,0.00144230162729,0.000149533344677,17.9670307094,1.0,3.15509,2.49261949469,3.5572060625,3.15509,,,0.0,,,7.79451158655,F,F,1.93e+20,1.8,0.3,8.0,1.8897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,93.0328,0.0,,,,,,,,,,,4422.88333333,4580.69166667
acisf13498,fullrun,64499.9765625,64499.9758266,14,X225853.64-610204.0,chandra,ccd2,674.433113821,957.294686992,344.723491148,-61.0344367712,69.6302,8.79438798325,0.00107954003363,0.000136347359324,20.8488358748,1.0,0.545494,0.46228778019,0.6706008173,0.366896,0.297883509032,0.445068375242,136.481656348,118.762573662,158.082061909,1.5391184616,F,F,1.95e+20,1.8,0.3,8.0,1.28167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src14.html,0.9997,7.71106,,,,69.6302,7.71106,,,,,,,,,,,3921.84285714,3709.75714286
acisf13498,fullrun,64503.1171875,64503.1163108,3,X225851.71-605719.6,chandra,ccd3,885.144198577,514.18476626,344.715450543,-60.9554572372,63.8842,8.46206889596,0.000990404569824,0.00013118848956,21.6226313114,1.0,0.480016,0.40485975,0.572516,0.480016,,,0.0,,,3.35515849905,F,F,1.95e+20,1.8,0.3,8.0,1.24209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src3.html,0.9997,7.72241,,,,63.8842,7.72241,,,,,,,,,,,4487.14925373,3840.44776119
acisf13498,fullrun,64496.7539062,64496.7544332,5,X230002.01-610642.8,chandra,ccd6,974.690429688,808.119140625,345.008393634,-61.1118913292,63.308807373,10.050113678,0.000981581280939,0.000155823552632,6.75188036121,0.999999999632,2.29180759421,,,1.7735412164,,,117.464439392,,,9.8983276874,F,F,1.97e+20,1.8,0.3,8.0,1.37161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13498_pi14-548_pass1_cl_src5.html,0.9997,37.691192627,,,,,,,,,,,,,,,,3535.96969697,2618.78787879
acisf13498,fullrun,64503.1171875,64503.1163108,1,X225930.37-605813.1,chandra,ccd3,313.089701423,405.123337398,344.876549098,-60.9702957926,63.4091,7.96298310936,0.000983039365904,0.00012345114292,21.4618261024,1.0,0.813009,0.683675,0.942343,0.813009,,,0.0,,,4.63038925621,F,F,1.96e+20,1.8,0.3,8.0,1.36278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,63.4091,0.0,,,,,,,,,,,4477.70769231,3257.4
acisf13498,fullrun,64503.1171875,64503.1163108,7,X225908.64-605328.0,chandra,ccd3,634.263601626,984.986179207,344.785981618,-60.8911090533,50.3632,8.53219784112,0.000780786427244,0.000132275635164,17.0462321711,1.0,1.60867,1.14341206445,2.1600868125,1.60867,,,0.0,,,7.2620526139,F,F,1.95e+20,1.8,0.3,8.0,1.07533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src7.html,0.9997,22.4352,,,,50.3632,22.4352,,,,,,,,,,,4993.59722222,3670.69444444
acisf13498,fullrun,64499.8945312,64499.8949566,3,X225747.50-610544.6,chandra,ccd0,615.999149996,331.487190407,344.447899779,-61.09573248,116.871,13.4943877223,0.00181195589388,0.000209215591274,16.7997789187,1.0,4.80844,,,4.80844,,,3.81925,,,9.93772768102,F,F,1.93e+20,1.8,0.3,8.0,2.70486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13498_pi14-548_pass1_cl_src3.html,0.9997,65.2275,,,,116.871,65.2275,,,,,,,,,,,3304.11827957,4593.22043011
acisf13498,fullrun,64503.0351562,64503.0352737,11,X225738.10-605633.8,chandra,ccd1,935.6875,423.96875,344.408732681,-60.9427135014,58.932472229,9.79819965363,0.000913638737984,0.000151902917423,11.3813788075,1.0,5.71893236786,,,3.23820506751,,,28.8123645782,,,10.4594761961,A,F,1.92e+20,1.8,0.3,8.0,1.32174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src11.html,0.9997,37.067527771,,,,,,,,,,,,,,,,4383.8125,4928.08928571
acisf13498,fullrun,64503.1171875,64503.1163108,27,X225851.78-605942.9,chandra,ccd3,883.922071545,223.070158537,344.715763936,-60.9952429419,58.8122,7.85966602344,0.000911773260327,0.000121849434561,19.9059316265,1.0,0.444431076859,0.381042667093,0.527224101859,0.444431076859,,,0.0,,,1.13786101179,F,F,1.95e+20,1.8,0.3,8.0,1.0714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src27.html,0.9997,2.96215,,,,58.8122,2.96215,,,,,,,,,,,4198.55932203,3785.88135593
acisf13498,fullrun,64499.9765625,64499.9758266,20,X225847.84-610850.8,chandra,ccd2,759.565178873,130.39861829,344.699320715,-61.1474404972,57.1452,9.92859506678,0.000885973769819,0.000153931997794,17.1105482367,1.0,2.54894,,,2.54894,2.54554975098,5.09788,0.0,,,8.33603060605,F,F,1.95e+20,1.8,0.3,8.0,1.32961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src20.html,0.9997,41.4318,,,,57.1452,41.4318,,,,,,,,,,,3087.74418605,3654.26744186
acisf13498,fullrun,64503.1171875,64503.1163108,12,X225904.10-605616.1,chandra,ccd3,701.625365854,643.441439024,344.767096701,-60.9377917869,50.1653,7.39018335361,0.000777719144696,0.000114570969912,16.9792497445,1.0,0.716061,0.6007485,0.869811,0.716061,,,0.0,,,4.40721200028,F,F,1.95e+20,1.8,0.3,8.0,9.75527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src12.html,0.9997,4.44951,,,,50.1653,4.44951,,,,,,,,,,,4648.90384615,3679.30769231
acisf13498,fullrun,64503.0351562,64503.0352737,10,X225728.70-605638.1,chandra,ccd1,1075.28620528,414.835309146,344.369577308,-60.9439282145,58.8333,10.9897497697,0.000912102034919,0.000170375843751,11.3622260948,1.0,5.78806,3.61891566406,9.2586909375,5.78806,,,0.0,,,11.4895097575,F,F,1.92e+20,1.8,0.3,8.0,1.37314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src10.html,0.9997,61.9413,,,,58.8333,61.9413,,,,,,,,,,,4352.75333333,5065.18666667
acisf13498,fullrun,64499.9765625,64499.9758266,26,X225931.32-610502.5,chandra,ccd2,118.821290185,593.884817373,344.880506111,-61.0840311416,24.5402,5.87278979702,0.000380468650971,9.10511084469e-05,7.34788356396,0.999999997203,1.45076586271,,,0.771751090445,,,229.955213446,,,6.02120541514,A,F,1.96e+20,1.8,0.3,8.0,5.42257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src26.html,0.9997,9.94946,,,,24.5402,9.94946,,,,,,,,,,,3653.34375,3099.8125
acisf13498,fullrun,64503.0351562,64503.0352737,14,X225816.61-605244.6,chandra,ccd1,367.097195122,892.481089431,344.569211751,-60.8790506792,16.2774,7.15059438089,0.000252351466187,0.000110856953575,3.14358533408,0.998574760177,2.5501,0.957133,4.09132264,2.5501,,,0.0,,,9.30485426006,F,F,1.94e+20,1.8,0.3,8.0,3.604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src14.html,0.9997,34.8536,,,,16.2774,34.8536,,,,,,,,,,,4946.4,4450.45714286
acisf13498,fullrun,64503.0351562,64503.0352737,12,X225746.71-605444.2,chandra,ccd1,809.581871951,647.719538618,344.444641139,-60.9122858431,16.8562,9.01571960522,0.000261324279752,0.000139772097642,3.25536652711,0.998574760177,1.86937,1.22044046875,3.90602371875,1.86937,,,0.0,,,10.4451613569,F,F,1.93e+20,1.8,0.3,8.0,3.8584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src12.html,0.9997,64.427,,,,16.8562,64.427,,,,,,,,,,,4629.38888889,4846.0
acisf13498,fullrun,64503.0351562,64503.0352737,3,X225814.91-605628.6,chandra,ccd1,391.066651016,437.149596951,344.562132765,-60.9412701089,32.1126,5.66679803769,0.000497847088229,8.78533317965e-05,6.2017704547,0.999999945346,2.03956752123,1.63956752123,2.35956752123,2.03956752123,,,0.0,,,6.62990269817,F,F,1.94e+20,1.8,0.3,8.0,6.55266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.1126,0.0,,,,,,,,,,,4491.11764706,4396.17647059
acisf13498,fullrun,64503.0351562,64503.0352737,9,X225802.99-605456.2,chandra,ccd1,568.299693089,624.297475203,344.512447017,-60.9156184456,39.489,6.28402737104,0.000612204184264,9.7422265709e-05,7.62634335076,0.999999999949,4.97715,3.53081083616,6.71803,3.51533,2.31578542207,5.26891042207,328.520541457,293.520541457,346.020541457,8.71882782648,F,F,1.93e+20,1.8,0.3,8.0,8.26389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,39.489,0.0,,,,,,,,,,,4650.90163934,4598.14754098
acisf13498,fullrun,64503.1171875,64503.1163108,25,X225947.25-605407.9,chandra,ccd3,61.337890625,902.364746094,344.946867564,-60.9021817292,24.9923152924,6.08290815353,0.000387459032936,9.43040940911e-05,8.45904964273,0.999999999928,4.05738506439,,,2.52457664353,,,36.8146324158,,,8.84201006251,A,F,1.96e+20,1.8,0.3,8.0,6.01127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src25.html,0.9997,12.0076847076,,,,,,,,,,,,,,,,5013.8974359,3092.23076923
acisf13498,fullrun,64496.7539062,64496.7544332,4,X230044.67-611000.3,chandra,ccd6,349.166748047,403.333251953,345.186124699,-61.1667442276,24.601650238,7.74633598328,0.000381440127967,0.000120104275993,2.62376446482,0.99427882495,2.15527610891,,,1.88559272458,,,78.648765564,,,15.9916557862,F,F,1.99e+20,1.8,0.3,8.0,5.77057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13498_pi14-548_pass1_cl_src4.html,0.9997,35.398349762,,,,,,,,,,,,,,,,3239.17073171,1930.48780488
acisf13498,fullrun,64503.1171875,64503.1163108,26,X225904.34-605334.1,chandra,ccd3,697.537109375,972.166503906,344.768066948,-60.8927976041,21.9455947876,5.19621038437,0.000340225320542,8.05575036793e-05,7.42783826051,0.999999996013,2.06196170931,,,0.968180796045,,,52.1817970276,,,7.08407222948,A,F,1.95e+20,1.8,0.3,8.0,4.62121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src26.html,0.9997,5.05440568924,,,,,,,,,,,,,,,,4968.88461538,3730.88461538
acisf13498,fullrun,64503.1171875,64503.1163108,19,X225926.71-605423.7,chandra,ccd3,365.944335938,870.907226562,344.861280002,-60.906584884,21.2431354523,5.19621753693,0.000329335045535,8.05576200946e-05,7.19007964071,0.999999985675,1.99079696644,,,1.48500858283,,,62.6909980774,,,7.14256039612,F,F,1.96e+20,1.8,0.3,8.0,4.63979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src19.html,0.9997,5.75686407089,,,,,,,,,,,,,,,,4925.24137931,3385.31034483
acisf13498,fullrun,64503.1171875,64503.1163108,18,X225938.71-605434.9,chandra,ccd3,188.055664062,847.685058594,344.911296172,-60.909704424,21.2400379181,5.19621944427,0.000329286995111,8.05576491985e-05,7.18903123063,0.999999985675,2.02605112704,,,1.12902193605,,,50.6208534241,,,7.81846244238,A,F,1.96e+20,1.8,0.3,8.0,4.85031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src18.html,0.9997,5.75996255875,,,,,,,,,,,,,,,,4938.69230769,3208.69230769
acisf13498,fullrun,64499.9765625,64499.9758266,25,X225827.23-610507.4,chandra,ccd2,1063.18164062,583.636474609,344.613440068,-61.0853766667,20.5528717041,4.69043445587,0.000318649283145,7.27199367248e-05,6.15398848366,0.999999731126,0.691505277492,,,0.545630927019,,,127.223602295,,,5.82643635426,F,F,1.94e+20,1.8,0.3,8.0,4.08059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src25.html,0.9997,1.44712817669,,,,,,,,,,,,,,,,3484.0,4029.76
acisf13498,fullrun,64503.0351562,64503.0352737,13,X225751.07-605408.5,chandra,ccd1,745.301036585,720.526611789,344.462798266,-60.9023740918,22.9699,8.09643131262,0.000356105086074,0.000125519935632,4.43607951917,0.999959845353,3.51187868405,2.12923165289,6.94805368405,3.51187868405,,,0.0,,,10.3304338157,F,F,1.93e+20,1.8,0.3,8.0,5.43601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13498_pi14-548_pass1_cl_src13.html,0.9997,42.5823,,,,22.9699,42.5823,,,,,,,,,,,4710.55769231,4789.57692308
acisf13498,fullrun,64499.9765625,64499.9758266,24,X225908.73-610552.7,chandra,ccd2,451.5,491.833251953,344.786354895,-61.0979746164,18.8724250793,4.58260202408,0.000292595825158,7.10481181159e-05,5.65082526029,0.999999216812,0.621946808775,,,0.492000009399,,,35.7825241089,,,5.44171012287,F,F,1.96e+20,1.8,0.3,8.0,4.04863e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src24.html,0.9997,2.12757563591,,,,,,,,,,,,,,,,3496.88235294,3413.94117647
acisf13498,fullrun,64503.1171875,64503.1163108,15,X225943.63-605642.6,chandra,ccd3,115.954589844,587.909179688,344.93177701,-60.9451796569,18.7738056183,4.69045782089,0.00029105268186,7.27167644072e-05,6.35429538441,0.999999832111,1.41032290483,,,0.935496075858,,,90.9842224121,,,6.80359286241,A,F,1.96e+20,1.8,0.3,8.0,4.20664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src15.html,0.9997,3.22619462013,,,,,,,,,,,,,,,,4693.0,3091.47619048
acisf13498,fullrun,64503.1171875,64503.1163108,16,X225935.62-605526.3,chandra,ccd3,234.090820312,743.363769531,344.898426581,-60.9239774008,18.7197036743,4.6904540062,0.00029021393857,7.27167061996e-05,6.33598371442,0.999999832111,1.38805664998,,,1.04548301119,,,85.8283081055,,,6.92385744962,F,F,1.96e+20,1.8,0.3,8.0,4.21796e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13498_pi14-548_pass1_cl_src16.html,0.9997,3.28029727936,,,,,,,,,,,,,,,,4821.60869565,3230.60869565
acisf13498,fullrun,64499.9765625,64499.9758266,22,X225909.68-610760.0,chandra,ccd2,438.184015041,233.646601626,344.790317535,-61.1333269509,19.2486,4.94387702112,0.000298427995859,7.66492789703e-05,5.76346042694,0.999999216812,1.23661941907,0.31347,1.85661941907,1.23661941907,,,0.0,,,7.53130799509,F,F,1.96e+20,1.8,0.3,8.0,4.37246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13498_pi14-548_pass1_cl_src22.html,0.9997,5.19332,,,,19.2486,5.19332,,,,,,,,,,,3244.23333333,3353.0