fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08642,fullrun,8655.31445312,8655.31486641,9,X164651.86+345021.8,chandra,ccd3,287.228065041,212.594164634,251.716093878,34.8393949245,67.1576,8.27378571151,0.0077591243133,0.000955920579014,83.0039076478,1.0,0.518764,0.446709251953,0.62357090625,0.396295,0.338797378699,0.479927903711,90.0,243.473,90.0,1.56917899675,F,F,1.74e+20,1.8,0.3,8.0,9.02907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src9.html,0.9997,1.29793,,,,67.1576,1.29793,,,,,,,,,,,4242.63235294,3873.17647059
acisf08642,fullrun,8655.31445312,8655.31486641,1,X164727.80+345412.0,chandra,ccd2,398.477239837,895.981784553,251.865849746,34.9033381038,30.659,5.98720134955,0.00354222359446,0.000691738343884,19.036652386,1.0,2.56395,1.59169680617,3.88764056464,1.28407,0.976166712598,1.90073600947,333.972576337,311.615055829,2.44782633704,8.27663655624,F,F,1.75e+20,1.8,0.3,8.0,5.11571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src1.html,0.9997,5.18758,,,,30.659,5.18758,,,,,,,,,,,3444.84848485,3242.57575758
acisf08642,fullrun,8655.31445312,8655.31486641,7,X164641.23+345600.2,chandra,ccd3,552.375,899.958496094,251.671789089,34.9333882864,22.4261054993,4.8989982605,0.00259102135897,0.000566010421608,27.7177026839,1.0,1.75987307668,,,0.748204286087,,,149.488418579,,,7.58247176423,A,F,1.73e+20,1.8,0.3,8.0,3.69539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src7.html,0.9997,1.57389497757,,,,,,,,,,,,,,,,4634.41666667,3247.54166667
acisf08642,fullrun,8655.31445312,8655.31486641,6,X164717.63+344915.1,chandra,ccd2,652.378754065,292.250581301,251.823449542,34.820866651,31.701,5.63036410901,0.00366260889335,0.000650510130862,19.6836464754,1.0,1.30144,0.970948357727,1.8294016875,0.77426,0.630628814869,1.01736468359,113.8451,89.2806319309,138.385602734,4.40126008743,F,F,1.75e+20,1.8,0.3,8.0,4.6007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,31.701,0.0,,,,,,,,,,,3586.48387097,3888.90322581
acisf08642,fullrun,8655.31445312,8655.31486641,3,X164649.04+345117.6,chandra,ccd3,357.771170732,325.958528455,251.704341931,34.8548857515,16.7237,4.08946206731,0.00193218742983,0.000472479606859,20.6697745353,1.0,0.537445,0.439318720117,0.63873664375,0.537445,,,0.0,,,2.66311200896,F,T,1.74e+20,1.8,0.3,8.0,2.29547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.7237,0.0,,,,,,,,,,,4336.77777778,3774.88888889
acisf08642,fullrun,8655.31445312,8655.31486641,6,X164628.93+345136.3,chandra,ccd3,860.277832031,363.944335938,251.62056192,34.8600963435,14.1599168777,3.87299489975,0.00163597951178,0.000447470141808,17.5010487692,1.0,0.607353860537,,,0.492000009399,,,143.156921387,,,6.13744116157,F,F,1.73e+20,1.8,0.3,8.0,2.17601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src6.html,0.9997,0.840082705021,,,,,,,,,,,,,,,,4832.75,3833.41666667
acisf08642,fullrun,8655.31445312,8655.31486641,4,X164621.82+344958.2,chandra,ccd3,1038.5,164.643066406,251.590925636,34.8328273547,13.4211893082,3.74167013168,0.00155062985141,0.000432297412772,16.5880132384,1.0,1.08334045382,,,0.676407285737,,,5.4805521965,,,7.10605663488,A,F,1.72e+20,1.8,0.3,8.0,2.03518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src4.html,0.9997,0.578810811043,,,,,,,,,,,,,,,,4968.64285714,4059.28571429
acisf08642,fullrun,8655.31445312,8655.31486641,1,X164647.74+345026.0,chandra,ccd3,389.899902344,220.600097656,251.698913914,34.8405536471,9.86284923553,3.1622800827,0.00113951368257,0.000365357060218,12.1900578206,0.99999999987,0.492000009399,,,0.492000009399,,,81.525390625,,,2.20386901666,F,F,1.74e+20,1.8,0.3,8.0,1.3286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src1.html,0.9997,0.137150987983,,,,,,,,,,,,,,,,4343.0,3881.5
acisf08642,fullrun,8652.21484375,8652.21493515,4,X164652.10+344604.2,chandra,ccd1,67.8334960938,732.5,251.717090218,34.7678372129,8.86790466309,3.00000309944,0.00102492887527,0.00034673238406,10.8948027744,0.999999997538,0.571683102085,,,0.492000009399,,,117.231163025,,,3.11125242893,F,F,1.74e+20,1.8,0.3,8.0,1.19467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src4.html,0.9997,0.132094889879,,,,,,,,,,,,,,,,4134.0,4394.0
acisf08642,fullrun,8652.21484375,8652.21493515,3,X164631.63+344525.3,chandra,ccd1,580.611328125,653.722167969,251.631793635,34.7570293179,8.28661060333,3.00001430511,0.000957744428888,0.000346733693732,10.1806448785,0.999999962597,1.34852331449,,,0.780287775164,,,150.563812256,,,6.21866017615,A,T,1.73e+20,1.8,0.3,8.0,1.20126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src3.html,0.9997,0.713389515877,,,,,,,,,,,,,,,,4630.11111111,4561.55555556
acisf08642,fullrun,8655.31445312,8655.31486641,1,X164707.75+344248.8,chandra,ccd0,694.611083984,533.388916016,251.782311887,34.7135571589,8.17565822601,3.00001716614,0.000944582454395,0.00034660982783,2.75721723772,0.990987253139,1.0811483151,,,0.802020188871,,,49.9721488953,,,6.6914281762,F,F,1.75e+20,1.8,0.3,8.0,1.22761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08642_pi14-548_pass1_cl_src1.html,0.9997,0.824341833591,,,,,,,,,,,,,,,,3676.44444444,4704.44444444
acisf08642,fullrun,8655.31445312,8655.31486641,2,X164652.33+344249.2,chandra,ccd0,1081.69536179,534.572766463,251.718038773,34.7136590516,11.2543,4.47734519554,0.00130028179115,0.000517296538252,3.79548032717,0.999673672147,2.23797,1.42227566075,3.56266,0.754601,0.445332,1.37723984745,82.6866199241,58.4331603537,100.325499611,6.29401393759,F,F,1.74e+20,1.8,0.3,8.0,1.65971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08642_pi14-548_pass1_cl_src2.html,0.9997,8.79232,,,,11.2543,8.79232,,,,,,,,,,,4060.15384615,4778.84615385
acisf08642,fullrun,8655.31445312,8655.31486641,3,X164714.55+344010.2,chandra,ccd0,524.075683594,211.136474609,251.810624043,34.669501787,27.7482776642,5.74462175369,0.00320592382923,0.000663710350636,9.35802688637,0.999999999999,4.41564115186,,,1.83061635367,,,80.5327835083,,,9.66550159598,A,T,1.75e+20,1.8,0.3,8.0,4.6381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08642_pi14-548_pass1_cl_src3.html,0.9997,5.25172185898,,,,,,,,,,,,,,,,3450.78787879,4988.84848485
acisf08642,fullrun,8655.31445312,8655.31486641,4,X164721.35+344448.6,chandra,ccd0,354.125,777.125,251.838963006,34.7468322445,7.50348186493,2.82843756676,0.000866921909619,0.000326786248479,2.53052769196,0.990987253139,0.960884967087,,,0.492000009399,,,50.6826438904,,,6.69812299047,A,F,1.76e+20,1.8,0.3,8.0,1.1414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08642_pi14-548_pass1_cl_src4.html,0.9997,0.496518194675,,,,,,,,,,,,,,,,3377.875,4392.5
acisf08642,fullrun,8655.31445312,8655.31486641,2,X164717.23+344931.2,chandra,ccd2,661.785644531,324.356933594,251.821805025,34.8253240703,6.85173940659,2.64575481415,0.00079162226757,0.000305679801386,4.25435210942,0.999631196418,0.492000009399,,,0.492000009399,,,22.5,,,4.34692338781,F,F,1.75e+20,1.8,0.3,8.0,1.00451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src2.html,0.9997,0.148260459304,,,,,,,,,,,,,,,,3597.0,3851.57142857
acisf08642,fullrun,8655.31445312,8655.31486641,2,X164634.40+345037.0,chandra,ccd3,723.643066406,243.214355469,251.643337264,34.8436156153,6.81855583191,2.6457555294,0.000787788361777,0.000305679888697,8.42744199559,0.999999531551,0.492000009399,,,0.492000009399,,,67.5,,,4.72791090534,F,F,1.73e+20,1.8,0.3,8.0,9.64494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src2.html,0.9997,0.181444078684,,,,,,,,,,,,,,,,4677.85714286,3931.85714286
acisf08642,fullrun,8655.31445312,8655.31486641,4,X164717.75+345043.8,chandra,ccd2,648.928466797,472.071289062,251.823967557,34.8455101078,6.80459308624,2.64575576782,0.000786175136454,0.000305679917801,4.22507822209,0.999631196418,0.577804445338,,,0.492000009399,,,23.8012809753,,,4.73130209736,F,F,1.75e+20,1.8,0.3,8.0,9.87022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src4.html,0.9997,0.195407107472,,,,,,,,,,,,,,,,3620.0,3709.14285714
acisf08642,fullrun,8655.31445312,8655.31486641,8,X164641.07+345405.0,chandra,ccd3,556.5,665.833496094,251.671125938,34.901390967,5.83130455017,2.44949412346,0.000673725327943,0.000283004628727,7.20724183635,0.999994219995,0.553800596803,,,0.492000009399,,,100.278022766,,,5.89514702424,F,F,1.73e+20,1.8,0.3,8.0,8.79924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src8.html,0.9997,0.16869546473,,,,,,,,,,,,,,,,4598.0,3476.33333333
acisf08642,fullrun,8655.31445312,8655.31486641,5,X164703.02+345143.8,chandra,ccd2,1017.5,593.666503906,251.762596854,34.8621578339,5.75017499924,2.44949579239,0.000664351973683,0.000283004832454,3.57037354836,0.998536782551,0.492000009399,,,0.492000009399,,,50.8841438293,,,3.01086976379,F,F,1.74e+20,1.8,0.3,8.0,8.21241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src5.html,0.9997,0.249824926257,,,,,,,,,,,,,,,,3997.5,3657.83333333
acisf08642,fullrun,8655.31445312,8655.31486641,3,X164729.67+345246.6,chandra,ccd2,351.0,721.833496094,251.873637871,34.8795975562,5.7200255394,2.44949603081,0.000660868594423,0.000283004861558,3.55165327743,0.998536782551,0.492000009399,,,0.492000009399,,,80.5376815796,,,7.81069782992,F,T,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src3.html,0.9997,0.279974550009,,,,,,,,,,,,,,,,3360.33333333,3413.0
acisf08642,fullrun,8655.31445312,8655.31486641,7,X164723.77+344748.2,chandra,ccd2,497.899902344,115.300048828,251.849049529,34.7967303644,4.93900775909,2.23606967926,0.000570632982999,0.000258346437477,3.06670712814,0.994739356855,0.492000009399,,,0.492000009399,,,108.434951782,,,5.80547861511,F,F,1.76e+20,1.8,0.3,8.0,7.28661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08642_pi14-548_pass1_cl_src7.html,0.9997,0.0609921999276,,,,,,,,,,,,,,,,3409.0,4031.0
acisf08642,fullrun,8652.21484375,8652.21493515,2,X164646.52+344745.3,chandra,ccd1,207.5,938.100097656,251.693840366,34.7959304196,4.86445999146,2.23607158661,0.00056222139392,0.000258439220488,5.97630829651,0.999933200766,0.492000009399,,,0.492000009399,,,59.0362434387,,,2.37503246251,F,F,1.74e+20,1.8,0.3,8.0,6.57913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src2.html,0.9997,0.135539874434,,,,,,,,,,,,,,,,4322.0,4223.0
acisf08642,fullrun,8652.21484375,8652.21493515,1,X164649.72+344348.4,chandra,ccd1,127.5,456.5,251.707175894,34.7301154882,4.80463981628,2.23607373238,0.000555307487957,0.000258439453319,5.90281528603,0.999933200766,0.647658045743,,,0.492000009399,,,160.670089722,,,5.42443800815,F,F,1.74e+20,1.8,0.3,8.0,6.97921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src1.html,0.9997,0.195360064507,,,,,,,,,,,,,,,,4143.8,4679.6
acisf08642,fullrun,8652.21484375,8652.21493515,8,X164635.46+344433.4,chandra,ccd1,484.700195312,548.100097656,251.647763212,34.7426066224,4.72196435928,2.23607516289,0.000545752118342,0.000258439627942,5.80124306209,0.999933200766,0.492000009399,,,0.492000009399,,,148.282531738,,,6.19867835093,F,F,1.73e+20,1.8,0.3,8.0,7.47342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src8.html,0.9997,0.278035491705,,,,,,,,,,,,,,,,4509.0,4663.0
acisf08642,fullrun,8652.21484375,8652.21493515,7,X164625.54+344623.5,chandra,ccd1,733.100097656,772.100097656,251.606402646,34.7731837128,4.67376279831,2.23607707024,0.000540181121323,0.000258439860772,5.74202428153,0.999933200766,0.654686133017,,,0.492000009399,,,100.90070343,,,6.83436098634,F,F,1.73e+20,1.8,0.3,8.0,6.91958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src7.html,0.9997,0.326237112284,,,,,,,,,,,,,,,,4813.2,4484.2
acisf08642,fullrun,8652.21484375,8652.21493515,5,X164642.41+344516.0,chandra,ccd1,310.5,634.5,251.676727478,34.7544316169,3.93692684174,2.00000190735,0.000455019559013,0.000231154903304,4.83677295905,0.999384793049,0.492000009399,,,0.492000009399,,,90.0,,,4.73554446255,F,F,1.74e+20,1.8,0.3,8.0,6.28823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src5.html,0.9997,0.0630730912089,,,,,,,,,,,,,,,,4343.0,4530.0
acisf08642,fullrun,8652.21484375,8652.21493515,6,X164635.31+344525.6,chandra,ccd1,488.5,654.25,251.6471159,34.7571133042,3.90510058403,2.0000026226,0.000451341154985,0.000231155005167,4.79767231307,0.999384793049,0.492000009399,,,0.492000009399,,,129.690170288,,,5.62116029123,F,F,1.73e+20,1.8,0.3,8.0,5.81007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08642_pi14-548_pass1_cl_src6.html,0.9997,0.094899430871,,,,,,,,,,,,,,,,4527.0,4548.0
acisf08642,fullrun,8655.31445312,8655.31486641,5,X164634.35+345128.4,chandra,ccd3,724.75,347.75,251.64313712,34.857902003,3.80921840668,2.00000596046,0.00044010169222,0.000231072597671,4.70803025775,0.999416846316,0.576408200308,,,0.492000009399,,,155.816772461,,,5.08222835692,F,F,1.73e+20,1.8,0.3,8.0,5.69379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08642_pi14-548_pass1_cl_src5.html,0.9997,0.19078156352,,,,,,,,,,,,,,,,4705.5,3823.0
