fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0032342301,fullrun,8161.00585938,8160.57146764,2,X092746.80-060418.0,xmm,mos1,305.856701379,320.989114943,141.944983684,-6.07166585357,205.959,17.029257177,0.0252382953087,0.00208677174351,36.595252488,1.0,5.32968,4.77298240723,6.10421578125,5.32968,,,0.0,,,1.72565730281,F,F,2.94e+20,1.8,0.3,8.0,3.1041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src2.html,0.9998,84.0366,206.674954818,15.7224318643,9.32504518186,205.959,84.0366,182.122284059,2.56537766433,4.87771594128,1.43462233567,-0.972219284814,0.112191298482,328000.0,2286316.0,0.025326039437,0.00192663368328,329.300925926,-254.064814815
xmm0032342301,fullrun,8165.1875,8165.02237079,2,X092746.80-060418.0,xmm,mos2,305.858813103,320.981108046,141.944981088,-6.07167551488,207.543,16.529833635,0.0254185983574,0.00202447301081,36.3177303878,1.0,5.06983,4.48858,5.68983,5.06983,,,0.0,,,1.72428100691,F,F,2.94e+20,1.8,0.3,8.0,3.25667e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src2.html,0.9998,65.6924,210.875336758,15.7901994577,7.12466324231,207.543,65.6924,178.891750883,0.386868699854,5.10824911713,1.61313130015,-0.995684162442,0.115510470349,292800.0,2178124.0,0.0258266698095,0.00193388318374,82.0183486239,111.779816514
xmm0032342301,fullrun,8165.1875,8165.02237079,1,X092829.18-060802.9,xmm,mos2,160.543177011,269.25745977,142.121580405,-6.13414897001,45.9831,9.14203478444,0.00563172136129,0.0011196590178,8.04653410712,0.999999999995,6.20523,4.34235881736,9.58428329465,3.14034,1.40915462794,4.88756059864,77.5571118479,49.4526929026,95.9110180979,10.2272881372,F,F,3e+20,1.8,0.3,8.0,2.20984e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src1.html,0.9998,37.5937,46.925729443,8.05336798983,2.07427055703,45.9831,37.5937,35.1458885942,7.90185676393,0.854111405836,1.09814323607,-0.632879413396,0.21394711002,220800.0,3619200.0,0.00574716483458,0.000986325281685,13437.1836735,-1118.97959184
xmm0032342301,fullrun,8165.1875,8165.02237079,7,X092706.49-060506.5,xmm,mos2,444.047409195,309.811133563,141.77705736,-6.0851438501,29.7894,7.38263503094,0.00364842132461,0.000904179442308,5.21281564598,0.999998400359,8.42588,5.6478590949,11.915,3.73855,2.11479656991,5.51600368661,89.120451988,70.8733694684,108.584006676,10.5907300392,F,F,2.86e+20,1.8,0.3,8.0,9.46098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src7.html,0.9998,24.7139,31.326959847,6.97913037155,3.67304015296,29.7894,24.7139,17.8656787763,12.6233269598,1.13432122371,2.37667304015,-0.171942367088,0.230167205186,361600.0,6694400.0,0.00383672676258,0.000854759491722,-11322.6571429,-3823.71428571
xmm0032342301,fullrun,8161.00585938,8160.57146764,1,X092829.20-060805.2,xmm,mos1,160.473825287,268.747632184,142.121664879,-6.13476498147,48.9705,8.95230696525,0.0060008644172,0.00109701923239,8.70118718757,1.0,7.14435,5.29821664312,9.55432633062,4.47886,3.1162783001,6.23089871998,66.2767469586,215.647746959,276.905746959,10.2328313409,F,F,3e+20,1.8,0.3,8.0,1.86657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src1.html,0.9998,31.1733,47.2745264468,8.19374728497,3.72547355317,48.9705,31.1733,39.0562746679,4.38022888993,1.94372533209,1.61977111007,-0.798315769864,0.233552820275,366400.0,4524096.0,0.0057930411656,0.00100406537918,-869.352941176,-13632.5294118
xmm0032342301,fullrun,8161.00585938,8160.57146764,9,X092706.62-060512.4,xmm,mos1,443.623213793,308.450144828,141.777572324,-6.08678854226,27.2921,6.88507080574,0.00334438372831,0.000843699047379,4.84932093489,0.999990841277,5.35853,4.0832175,7.21353,5.35853,,,0.0,,,10.5771526926,F,F,2.86e+20,1.8,0.3,8.0,6.47664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src9.html,0.9998,20.1121,27.1074488432,6.5452682532,2.89255115676,27.2921,20.1121,16.7423690623,7.49084287473,1.25763093772,1.50915712527,-0.381770530939,0.277899711061,326400.0,2595356.0,0.00332175864775,0.000802060036991,-3748.86666667,11083.6
xmm0032342301,fullrun,8012.02587891,8008.89517674,1,X092745.42-060557.9,xmm,pn,310.570958621,298.027241379,141.939254385,-6.09941129727,27.1925,9.79299749821,0.00339529177672,0.00122276671417,2.41398064836,0.991427836683,4.20137,3.14725011719,6.0247125,4.20137,,,0.0,,,0.868613237526,F,F,2.93e+20,1.8,0.3,8.0,1.31017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032342301_pi300-10000_pass1_cl_src1.html,0.9998,68.7103,27.1090733591,6.89491306128,6.89092664093,27.1925,68.7103,20.3137065637,3.08011583012,2.68629343629,2.91988416988,-0.73667271827,0.34389566426,193600.0,1657600.0,0.00338487054217,0.000860906892789,-51.3235294118,1775.32352941
xmm0032342301,fullrun,8012.02587891,8008.89517674,2,X092746.82-060418.2,xmm,pn,305.767018391,320.934028966,141.945092634,-6.07173241545,617.672,29.6896783411,0.0771232632759,0.00370708868021,54.8330699654,1.0,5.50511,5.09422132813,5.94339125,5.50511,,,0.0,,,1.71938614791,F,F,2.94e+20,1.8,0.3,8.0,2.54695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032342301_pi300-10000_pass1_cl_src2.html,0.9998,263.805,640.094611383,26.8408591188,26.905388617,617.672,263.805,496.414447223,6.06124188298,14.5855527766,6.93875811702,-0.975874487007,0.0664956949229,345600.0,2440552.0,0.0799229603157,0.00335138099907,55.9100449775,-253.604197901
xmm0032342301,fullrun,8161.00585938,8160.57146764,10,X092703.35-060711.2,xmm,mos1,454.824648276,281.14616092,141.763948951,-6.11977608491,36.2632,7.99369126249,0.00444370742423,0.000979550210961,6.44332590478,0.999999985529,5.83135,4.15767971947,8.3518841041,2.99438,2.97158124943,3.0059812028,105.207891359,82.877643862,124.520537844,11.4267961556,F,F,2.85e+20,1.8,0.3,8.0,1.53681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src10.html,0.9998,27.6359,34.1129084224,7.06217782649,1.88709157764,36.2632,27.6359,21.2451633689,8.99355115859,0.754836631056,1.00644884141,-0.405163129511,0.240655767871,196800.0,3128624.0,0.00418021073128,0.000865402362383,-6298.97222222,11417.0277778
xmm0032342301,fullrun,8165.1875,8165.02237079,9,X092741.60-061830.1,xmm,mos2,323.664501149,125.098078161,141.923331007,-6.30836575035,29.6571,7.54374575393,0.00363220878903,0.000923908933431,5.1896646087,0.999998400359,6.17366,4.12827216744,9.19196095678,3.33529,2.07796601964,6.6086041445,23.1913270099,351.825188552,55.0553406818,12.6962205395,F,F,2.9e+20,1.8,0.3,8.0,1.72342e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src9.html,0.9998,27.251,28.0745554893,6.63471383479,2.92544451073,29.6571,27.251,18.9029583085,4.26301732175,1.09704169152,1.73698267825,-0.631958749349,0.316401159147,232000.0,2537734.0,0.00343839296628,0.000812577545229,2804.58064516,-16782.9032258
xmm0032342301,fullrun,8161.00585938,8160.57146764,11,X092741.34-061829.7,xmm,mos1,324.554604598,125.199533333,141.922248924,-6.30824309535,31.0049,7.3326393611,0.00379935970862,0.000898546182907,5.50901948381,0.999999394323,6.63795,4.44300889893,8.97922050781,6.63795,,,0.0,,,12.6932087486,F,F,2.9e+20,1.8,0.3,8.0,1.4944e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src11.html,0.9998,22.7627,30.6113482277,6.89491306128,3.38865177231,31.0049,22.7627,21.9298994403,7.03814897393,1.07010055968,1.96185102607,-0.514075033756,0.261791180204,411558.0,2307585.0,0.00375112801218,0.000844905664832,-16552.4411765,-2975.61764706
xmm0032342301,fullrun,8012.02587891,8008.89517674,3,X092749.11-060722.5,xmm,pn,297.915112184,278.565921839,141.954633965,-6.12292727414,21.4835,8.34512432502,0.00268245630873,0.00104198251648,1.90717121482,0.970069680301,6.19599,4.0646603125,10.39307,6.19599,,,0.0,,,1.44558734341,F,F,2.94e+20,1.8,0.3,8.0,9.60659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032342301_pi300-10000_pass1_cl_src3.html,0.9998,48.1576,17.3205759141,6.63471383479,13.6794240859,21.4835,48.1576,7.80221255135,9.53849595315,3.19778744865,7.46150404685,0.100127592904,0.370059408391,436800.0,2458700.0,0.00216266732575,0.000828418113657,-1564.80645161,3132.4516129
xmm0032342301,fullrun,8165.1875,8165.02237079,8,X092703.41-060707.6,xmm,mos2,454.596248276,281.982055471,141.764226863,-6.11876613385,39.737,7.32991814415,0.00486673626998,0.00089772198425,6.95353566451,0.999999999136,8.42375,5.74283002356,11.7229585392,5.88352,3.94821679464,11.2642091748,352.437068065,,,11.4441503907,F,F,2.85e+20,1.8,0.3,8.0,1.42818e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src8.html,0.9998,13.9907,35.0045003116,7.46142399166,5.99549968837,39.737,13.9907,22.5714431642,8.88841155414,2.4285568358,3.11158844586,-0.434936261867,0.248339528209,476234.0,6275121.0,0.00428712852482,0.000913827746309,-11605.8536585,-6357.70731707
xmm0032342301,fullrun,8161.00585938,8160.57146764,7,X092834.49-060350.2,xmm,mos1,142.299294253,327.353036782,142.143726981,-6.06394319311,30.1993,7.28270554121,0.00370063701919,0.000892426305433,5.36587868683,0.999998777561,8.85697,5.94087466211,12.8281,3.87141,2.71988254935,6.14969682709,102.277552961,85.2163346989,121.103724836,11.5098297017,F,F,3.02e+20,1.8,0.3,8.0,1.55913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src7.html,0.9998,22.8385,28.5202594233,6.80947501931,4.47974057675,30.1993,22.8385,24.326843881,2.35533387638,1.67315611903,2.64466612362,-0.823452650844,0.323186613686,390400.0,7233276.0,0.0034948850747,0.000834436049769,4482.03030303,-13867.1212121
xmm0032342301,fullrun,8165.1875,8165.02237079,5,X092825.87-060303.3,xmm,mos2,171.873048506,338.139025287,142.107787555,-6.05092146744,25.97,6.89060229588,0.00318063747521,0.000843916360764,4.54446287357,0.999978513866,5.94915,4.47674264251,8.49607345899,3.56332,2.62010771429,5.21719132429,90.0,70.09453125,90.0,9.61115763848,F,F,3e+20,1.8,0.3,8.0,1.10387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src5.html,0.9998,21.5104,24.9728960361,6.36190264738,3.02710396387,25.97,21.5104,16.8736357344,6.31045360156,1.12636426563,1.68954639844,-0.455622042331,0.293691964991,220492.0,3132088.0,0.00305852144698,0.000779165366423,11005.9285714,4434.14285714
xmm0032342301,fullrun,8161.00585938,8160.57146764,3,X092709.70-055735.7,xmm,mos1,433.072296143,413.225769043,141.790426733,-5.95992703812,24.6671168308,7.22494979899,0.00302271929468,0.000885348511149,6.75548219973,0.999999991176,10.8749996871,,,10.8749996871,,,0.0,,,12.8272229236,F,F,2.86e+20,1.8,0.3,8.0,5.84227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src3.html,0.9998,13.3328831692,24.6671168308,7.22494979899,13.3328831692,,,13.8149898786,8.34593743991,5.18501012135,7.65406256009,-0.246788068032,0.325348063268,1345600.0,10899728.0,0.00302271929468,0.000885348511149,5298.81578947,12455.4473684
xmm0032342301,fullrun,8161.00585938,8160.57146764,5,X092825.78-060259.5,xmm,mos1,172.174423908,339.01594023,142.107421051,-6.049861997,21.1818,6.85639117904,0.00259562556842,0.000840184698723,3.7636292619,0.99966833274,6.47214,4.10070811523,8.9200696875,6.47214,,,0.0,,,9.63423712107,F,F,3e+20,1.8,0.3,8.0,6.24242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src5.html,0.9998,25.8283,21.5767826953,6.36190264738,6.42321730471,21.1818,25.8283,13.9397227513,0.24302384064,2.06027724868,3.75697615936,-0.965729650591,0.547203740984,480000.0,3960632.0,0.00264402839689,0.000779590335384,4760.28571429,-11107.4285714
xmm0032342301,fullrun,8165.1875,8165.02237079,6,X092834.35-060345.6,xmm,mos2,142.786691954,328.408526437,142.143134287,-6.06266799659,17.1821,7.01925922017,0.00210435268571,0.000859673555134,3.00667753331,0.997143435356,8.59074,5.7514233031,11.897,1.73701,1.48713,3.24083383537,75.7121918762,69.1601357141,88.0454740637,11.4858847789,A,F,3.02e+20,1.8,0.3,8.0,1.18373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src6.html,0.9998,32.0879,13.4829923578,4.9686269666,1.51700764223,17.1821,32.0879,11.2667796396,1.26677963959,0.73322036041,0.73322036041,-0.797857956966,0.497380519759,168000.0,6644660.0,0.00165131113492,0.000608525824053,13694.3333333,4210.0
xmm0032342301,fullrun,8165.1875,8165.02237079,3,X092709.71-055736.6,xmm,mos2,433.04901123,413.596435547,141.790454951,-5.96016345589,21.4202440053,6.80947501931,0.00262341522565,0.000833981183404,6.29469525764,0.999999931087,10.8749996871,,,10.8749996871,,,0.0,,,12.8433915671,F,F,2.86e+20,1.8,0.3,8.0,5.91344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src3.html,0.9998,11.5797559947,21.4202440053,6.80947501931,11.5797559947,,,14.6254255131,4.30947431418,4.37457448688,6.69052568582,-0.544811501145,0.394997483815,1331200.0,10346332.0,0.00262341522565,0.000833981183404,-12681.4848485,5162.06060606
xmm0032342301,fullrun,8161.00585938,8160.57146764,8,X092721.68-060405.3,xmm,mos1,391.965179443,324.001037598,141.840344704,-6.0681281907,21.5642130825,7.06217782649,0.00264248811104,0.000865402362383,5.67562094982,0.999999504733,10.8749996871,,,10.8749996871,,,0.0,,,7.02954526088,F,F,2.89e+20,1.8,0.3,8.0,3.35613e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src8.html,0.9998,14.4357869175,21.5642130825,7.06217782649,14.4357869175,,,5.4319107604,16.5758810139,5.5680892396,7.42411898613,0.506364762434,0.356522092497,1228152.0,5955383.0,0.00264248811104,0.000865402362383,-1318.88888889,7075.86111111
xmm0032342301,fullrun,8165.1875,8165.02237079,4,X092700.85-060021.2,xmm,mos2,463.429928736,375.400993103,141.753534003,-6.00588181019,15.5418,7.34569942211,0.00190346223999,0.000899655218591,2.7196431686,0.995491401235,5.65089,3.50415793676,8.23492133092,3.2589,,,57.402234564,90.0,90.0,13.2140826079,F,F,2.84e+20,1.8,0.3,8.0,6.27955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032342301_pi300-10000_pass1_cl_src4.html,0.9998,38.4175,15.5691918439,5.33012701892,2.43080815606,15.5418,38.4175,11.3163352061,4.25285663783,0.683664793893,1.74714336217,-0.453683058124,0.377965566542,208000.0,2738184.0,0.00190681557709,0.00065280005086,-14347.5555556,1320.16666667
xmm0032342301,fullrun,8161.00585938,8160.57146764,4,X092700.68-060026.6,xmm,mos1,464.021782989,374.143452874,141.752814334,-6.00740105946,15.8023,6.63540503662,0.00193641513117,0.000813103074511,2.80778775577,0.995901424905,10.2057,6.65532005676,15.6163395685,3.26032,,,43.9632758879,28.4205531828,62.4056258879,13.225426025,F,F,2.84e+20,1.8,0.3,8.0,5.2189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src4.html,0.9998,28.2263,10.2418218191,4.70809924355,2.75817818093,15.8023,28.2263,4.7694281962,3.64212766477,1.2305718038,1.35787233523,-0.134018075854,0.535455365885,357648.0,8428433.0,0.00125503732915,0.000576932542313,1368.84615385,14258.0769231
xmm0032342301,fullrun,8161.00585938,8160.57146764,6,X092650.16-060353.8,xmm,mos1,500.064310345,326.516157655,141.708996909,-6.06493238919,12.856,5.94258361321,0.00157537568865,0.00072820486559,2.284282629,0.985159856495,7.05815,4.35168942413,11.5736476777,3.45425,,,107.082300888,68.4817271574,138.754566513,14.7768459059,F,F,2.81e+20,1.8,0.3,8.0,6.40975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032342301_pi300-10000_pass1_cl_src6.html,0.9998,22.4583,11.5952016508,4.9686269666,3.40479834919,12.856,22.4583,8.86506721694,0.833310141425,1.13493278306,2.16668985857,-0.828154729264,0.634803484723,273600.0,2651787.0,0.00142088108618,0.000608857723543,-3511.8,16231.5333333
