fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11565,fullrun,21545.8574219,21545.8574971,2,X092455.81+021924.8,chandra,ccd7,616.234961382,315.061884146,141.232523911,2.32356369712,375.654,19.7753988582,0.0174351429226,0.000917831050498,136.083841497,1.0,0.683975,0.6335323,0.7344177,0.683975,,,0.0,,,0.285845322488,T,F,3.62e+20,1.8,0.3,8.0,1.2145e-13,1.0,powerlaw,3.03207e+19,0.0,9.0054442629e+20,2.01905,1.80988091834,2.45270166694,33.4265,30,,dsxf,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src2.html,0.9997,15.4124,,,,375.654,15.4124,,,,,,,,,,,4132.81653747,2215.41860465
acisf11565,fullrun,21545.8574219,21545.8574971,1,X092500.45+022222.0,chandra,ccd7,474.655536585,675.099794106,141.251889671,2.37276873677,158.12,13.3244174357,0.00733876247365,0.000618421038832,57.280308522,1.0,0.849948,0.839836233195,0.855006193449,0.548456,0.498315192284,0.582961466307,302.658999958,290.038154255,311.837796833,3.42519918871,F,F,3.64e+20,1.8,0.3,8.0,5.61477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src1.html,0.9997,19.4201,,,,158.12,19.4201,,,,,,,,,,,4517.95906433,2258.64327485
acisf11565,fullrun,21545.8574219,21545.8574971,14,X092448.11+021906.5,chandra,ccd7,850.616699187,277.785778455,141.200465506,2.31846891484,97.3518,10.5527058142,0.00451835991727,0.000489779572328,35.2665136553,1.0,0.507586,0.430819070312,0.5831719,0.507586,,,0.0,,,1.96115236202,F,F,3.59e+20,1.8,0.3,8.0,3.43327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src14.html,0.9997,14.0078,,,,97.3518,14.0078,,,,,,,,,,,3992.41747573,2406.26213592
acisf11565,fullrun,21545.8574219,21545.8574971,12,X092510.30+022426.1,chandra,ccd7,174.214355469,926.915527344,141.292918234,2.4072506609,70.9741744995,8.77500534058,0.00329409842379,0.00040727108717,25.7109955251,1.0,1.47897867644,,,1.26674603021,,,70.6228408813,,,6.40063143914,F,F,3.64e+20,1.8,0.3,8.0,2.67045e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src12.html,0.9997,6.02582597733,,,,,,,,,,,,,,,,4881.8372093,2109.46511628
acisf11565,fullrun,21545.8574219,21545.8574971,4,X092503.78+021913.9,chandra,ccd7,373.461386179,292.832461382,141.265730198,2.32052530231,58.3117,7.63840586772,0.00270640399766,0.000354519113251,21.1239069469,1.0,0.52799,0.469065872803,0.61357625,0.52799,,,0.0,,,1.95371120565,F,F,3.64e+20,1.8,0.3,8.0,2.05056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src4.html,0.9997,0.0335442,,,,58.3117,0.0335442,,,,,,,,,,,4226.05172414,1988.60344828
acisf11565,fullrun,21545.8574219,21545.8574971,6,X092450.73+021920.6,chandra,ccd7,770.941937398,306.516849593,141.211363246,2.32239570551,51.5083,7.49327164862,0.00239063941333,0.00034778298911,18.6593177046,1.0,0.461462353881,0.380167635802,0.558035197631,0.461462353881,,,0.0,,,1.32390157808,F,F,3.6e+20,1.8,0.3,8.0,1.7978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src6.html,0.9997,4.64082,,,,51.5083,4.64082,,,,,,,,,,,4054.0754717,2351.03773585
acisf11565,fullrun,21545.8574219,21545.8574971,11,X092506.94+022329.3,chandra,ccd7,276.985987805,811.950872764,141.278928276,2.39147106035,64.7944,8.04968070609,0.00300728536405,0.000373607703331,23.4723198994,1.0,1.46563533396,1.15350651072,1.64519708396,1.46563533396,,,0.0,,,5.14387595421,F,F,3.64e+20,1.8,0.3,8.0,2.35878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src11.html,0.9997,0.00295947,,,,64.7944,0.00295947,,,,,,,,,,,4732.04225352,2146.29577465
acisf11565,fullrun,21545.8574219,21545.8574971,3,X092431.55+022600.7,chandra,ccd3,325.947674667,195.664432539,141.131475634,2.43352205918,26.149,7.20709372771,0.00121364496311,0.000334500478079,4.97923562473,0.999994429699,2.87947312637,,,2.17944455569,,,351.194338656,,,9.20311152241,F,F,3.55e+20,1.8,0.3,8.0,1.68356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11565_pi14-548_pass1_cl_src3.html,0.9997,25.7932,,,,26.149,25.7932,,,,,,,,,,,4501.94285714,3243.91428571
acisf11565,fullrun,21545.8574219,21545.8574971,2,X092418.94+022639.3,chandra,ccd3,710.307479675,274.23245935,141.078898241,2.44425461834,18.9843,7.71313165971,0.000881113520704,0.000357987631482,3.6149490562,0.999527195734,6.98398,4.12545339159,12.8121,1.67661,1.60151,4.01918839815,0.319386972212,344.04412634,22.4814440035,11.9781971688,F,F,3.5e+20,1.8,0.3,8.0,1.25057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11565_pi14-548_pass1_cl_src2.html,0.9997,40.5081,,,,18.9843,40.5081,,,,,,,,,,,4392.05882353,3625.14705882
acisf11565,fullrun,21545.8574219,21545.8574971,5,X092501.26+021914.9,chandra,ccd7,449.976808333,294.781443089,141.255264516,2.32079186359,17.0446,5.25462653288,0.000791085207611,0.000243881189449,6.17455063644,0.999999502156,0.449088,0.353463,0.629088,0.449088,,,0.0,,,1.33161238902,F,F,3.64e+20,1.8,0.3,8.0,5.94419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src5.html,0.9997,10.5665,,,,17.0446,10.5665,,,,,,,,,,,4190.22222222,2061.44444444
acisf11565,fullrun,21545.8574219,21545.8574971,1,X092428.65+022636.6,chandra,ccd3,414.266443089,268.622764228,141.119393769,2.44349200543,40.5504,7.54899331037,0.00188205569557,0.000350369561228,7.72151884496,0.999999999975,4.65778,3.4375202901,6.43275632526,2.63719,2.01312755578,3.43601507677,146.083017472,124.39992421,170.009189347,10.1865921655,F,F,3.54e+20,1.8,0.3,8.0,2.57621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11565_pi14-548_pass1_cl_src1.html,0.9997,16.4369,,,,40.5504,16.4369,,,,,,,,,,,4527.50877193,3355.66666667
acisf11565,fullrun,21545.8574219,21545.8574971,7,X092503.00+021929.3,chandra,ccd7,397.149204472,324.140861789,141.262490297,2.32480418856,15.7703,4.09984633858,0.000731942732122,0.000190285075765,5.7129246742,0.999998340655,0.371795,0.315350550781,0.46210611875,0.371795,,,0.0,,,1.79386403031,F,F,3.64e+20,1.8,0.3,8.0,5.51902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src7.html,0.9997,1.03844,,,,15.7703,1.03844,,,,,,,,,,,4242.0625,2026.5625
acisf11565,fullrun,21544.1582031,21544.1575262,2,X092444.87+021542.3,chandra,ccd6,452.398945122,791.823113821,141.186956066,2.26175701259,13.9361,3.73310862419,0.000646863948628,0.000173277558664,11.8155772568,0.999999999997,1.11606962101,0.91632783976,1.38239199601,1.11606962101,,,0.0,,,4.40349408917,F,F,3.56e+20,1.8,0.3,8.0,7.07363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11565_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.9361,0.0,,,,,,,,,,,3579.33333333,2300.13333333
acisf11565,fullrun,21545.8574219,21545.8574971,10,X092457.12+022120.0,chandra,ccd7,576.108991667,549.187652439,141.238012415,2.35556086814,10.6625,3.76360066957,0.00049487345927,0.000174678178913,3.86258088551,0.999633334039,0.453047,0.291654412109,0.64979225,0.453047,,,0.0,,,2.22456951979,F,F,3.63e+20,1.8,0.3,8.0,3.72719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src10.html,0.9997,3.50219,,,,10.6625,3.50219,,,,,,,,,,,4363.18181818,2285.36363636
acisf11565,fullrun,21545.8574219,21545.8574971,8,X092452.40+021936.4,chandra,ccd7,719.88873374,338.647806911,141.218346209,2.32678702609,7.56597,3.89135066526,0.000351157463374,0.000180608280063,2.74083668017,0.994670641729,0.385876740982,0.269280673668,0.752086115982,0.385876740982,,,0.0,,,1.01503809438,F,F,3.61e+20,1.8,0.3,8.0,2.62137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src8.html,0.9997,7.57664,,,,7.56597,7.57664,,,,,,,,,,,4108.625,2312.875
acisf11565,fullrun,21545.8574219,21545.8574971,13,X092510.50+022330.5,chandra,ccd7,168.227294922,813.863769531,141.29373652,2.39180023136,9.4365196228,3.31665325165,0.000437973736553,0.000153934612172,3.41845911566,0.999058414645,1.17872030603,,,0.492000009399,,,105.96471405,,,5.68738552574,A,F,3.65e+20,1.8,0.3,8.0,3.48269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src13.html,0.9997,1.56348013878,,,,,,,,,,,,,,,,4782.69230769,2055.92307692
acisf11565,fullrun,21545.8574219,21545.8574971,9,X092501.90+022028.0,chandra,ccd7,430.125,443.0,141.257911787,2.3411166877,7.55539321899,2.82843613625,0.000350665708538,0.000131275170133,2.73700515172,0.994670641729,0.492000009399,,,0.492000009399,,,108.013687134,,,1.99657401389,F,F,3.64e+20,1.8,0.3,8.0,2.636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src9.html,0.9997,0.444606930017,,,,,,,,,,,,,,,,4333.125,2105.625
acisf11565,fullrun,21545.8574219,21545.8574971,3,X092453.86+021909.1,chandra,ccd7,675.0,282.625,141.224417722,2.31919896151,7.54129076004,2.82843661308,0.000350011163391,0.000131275199237,2.73189641658,0.994670641729,0.492000009399,,,0.492000009399,,,8.87233543396,,,0.525241255201,F,F,3.61e+20,1.8,0.3,8.0,2.61863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src3.html,0.9997,0.458709448576,,,,,,,,,,,,,,,,4078.0,2249.0
acisf11565,fullrun,21544.1582031,21544.1575262,1,X092457.45+021552.7,chandra,ccd6,68.5,812.5,141.239394752,2.26465190868,6.72081279755,2.64575862885,0.000311955227517,0.000122806319268,5.69817114097,0.999984493876,0.716627951961,,,0.492000009399,,,153.937484741,,,3.27263742404,F,F,3.61e+20,1.8,0.3,8.0,5.04754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11565_pi14-548_pass1_cl_src1.html,0.9997,0.279187232256,,,,,,,,,,,,,,,,3779.42857143,1976.28571429
acisf11565,fullrun,21545.8574219,21545.8574971,17,X092459.05+021831.6,chandra,ccd7,516.785644531,206.357177734,141.246057972,2.30877565755,6.43193101883,2.64576387405,0.000298522849334,0.000122796875075,2.33002145934,0.988309140348,0.554925991646,,,0.492000009399,,,35.0084457397,,,0.980564029699,F,F,3.63e+20,1.8,0.3,8.0,2.25321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src17.html,0.9997,0.568069040775,,,,,,,,,,,,,,,,4080.0,2072.42857143
acisf11565,fullrun,21545.8574219,21545.8574971,16,X092453.25+022122.7,chandra,ccd7,693.5,554.166503906,141.221887018,2.35630963184,5.58053636551,2.44949936867,0.000259007385466,0.000113687718112,2.02159653892,0.975786728866,0.492000009399,,,0.492000009399,,,54.2174758911,,,2.34774355941,F,F,3.62e+20,1.8,0.3,8.0,1.93987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11565_pi14-548_pass1_cl_src16.html,0.9997,0.419463515282,,,,,,,,,,,,,,,,4315.66666667,2398.83333333
acisf11565,fullrun,21544.1582031,21544.1575262,3,X092455.19+021625.3,chandra,ccd6,137.5,878.75,141.229957365,2.27370607787,3.83902907372,2.00000452995,0.000178193498868,9.2832800874e-05,3.25488082114,0.996895600901,0.492000009399,,,0.492000009399,,,164.196243286,,,2.71489748869,F,F,3.61e+20,1.8,0.3,8.0,1.88696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11565_pi14-548_pass1_cl_src3.html,0.9997,0.160970985889,,,,,,,,,,,,,,,,3814.75,2065.25
acisf11565,fullrun,21545.8574219,21545.8574971,2,X092415.43+021929.7,chandra,ccd2,338.289680894,325.028455285,141.064278431,2.32491569493,30.0245,7.85975190448,0.0013935185191,0.000364792414009,5.32838641043,0.99999868182,3.84478,2.73936532715,5.4169253125,3.84478,,,0.0,,,10.1325579967,F,F,3.46e+20,1.8,0.3,8.0,2.04454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11565_pi14-548_pass1_cl_src2.html,0.9997,31.7512,,,,30.0245,31.7512,,,,,,,,,,,3568.55102041,3311.26530612
