fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08207,fullrun,14495.7714844,14495.7719258,3,X174356.12-282951.3,chandra,ccd2,559.630012195,757.919213415,265.983849604,-28.4975724054,86.7404,9.99140630742,0.00598384796059,0.000689264244298,36.5197039744,1.0,0.934533,0.805324699219,1.09667675,0.934533,,,0.0,,,4.54230187439,F,F,1.05e+22,1.8,0.3,8.0,1.01795e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src3.html,0.9997,13.0878,,,,86.7404,13.0878,,,,,,,,,,,3777.30434783,3570.16304348
acisf08207,fullrun,14495.7714844,14495.7719258,1,X174345.90-283519.3,chandra,ccd2,833.702963415,91.2677845528,265.941254509,-28.5886970737,108.591,10.6266161124,0.00749122673971,0.00073308460898,45.7193092756,1.0,3.49135612904,2.69924187123,4.12504753529,3.49135612904,,,0.0,,,8.09760330523,F,T,1.06e+22,1.8,0.3,8.0,4.6054e-13,1.0,powerlaw,4.2369e+22,0.0,2.96678811566e+23,-1.54295,-3.0,2.15416770582,9.83355,9,,dsxf,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src1.html,0.9997,4.33397,,,,108.591,4.33397,,,,,,,,,,,3129.83823529,3888.39705882
acisf08207,fullrun,14495.7714844,14495.7719258,2,X174403.63-283007.7,chandra,ccd2,358.443855691,724.315384146,266.015140181,-28.5021448016,26.9557,5.46649796488,0.0018595571202,0.000377110044003,11.3489698505,1.0,1.11411,0.779528781738,1.51065070312,1.11411,,,0.0,,,6.1207178551,F,F,1.06e+22,1.8,0.3,8.0,3.24363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src2.html,0.9997,2.9269,,,,26.9557,2.9269,,,,,,,,,,,3730.63636364,3368.36363636
acisf08207,fullrun,14501.9716797,14501.971749,1,X174309.24-282203.3,chandra,ccd1,707.25,738.214355469,265.788508413,-28.3675942574,19.4437770844,5.29160404205,0.00134076783434,0.000364888575859,14.7093867009,1.0,3.58600134071,,,2.95576192971,,,91.6227798462,,,8.40425520977,F,T,9.68e+21,1.8,0.3,8.0,2.16254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src1.html,0.9997,8.55622291565,,,,,,,,,,,,,,,,4811.28571429,4763.39285714
acisf08207,fullrun,14495.7714844,14495.7719258,12,X174400.30-282958.5,chandra,ccd2,447.794957022,743.153726816,266.001242584,-28.4995800478,18.3292,5.29628454674,0.00126445671513,0.000365369059226,7.71701488681,0.999999992051,1.36380470488,,,0.257127421106,,,91.6040708939,,,5.39535755786,A,F,1.05e+22,1.8,0.3,8.0,2.09338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src12.html,0.9997,9.72143,,,,18.3292,9.72143,,,,,,,,,,,3752.44444444,3459.55555556
acisf08207,fullrun,14505.0712891,14505.0716802,1,X174343.89-282207.5,chandra,ccd3,818.314650407,649.548817073,265.932866021,-28.3687638655,14.3453,3.78751897685,0.000988986376091,0.000261117206841,10.3854039798,0.999999999973,0.726709255966,0.602984709091,0.898847755966,0.726709255966,,,0.0,,,5.38390412223,F,T,1e+22,1.8,0.3,8.0,1.58938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.3453,0.0,,,,,,,,,,,4741.26666667,3835.93333333
acisf08207,fullrun,14492.671875,14492.6719355,1,X174308.74-283037.4,chandra,ccd0,793.143373984,725.881731707,265.786414516,-28.5103858724,29.0067,5.52308880972,0.00200148278628,0.000381097028609,23.2385722818,1.0,3.07931,1.9388919375,4.058998,3.07931,,,0.0,,,7.37612768943,F,T,1.01e+22,1.8,0.3,8.0,3.24884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src1.html,0.9997,1.49781,,,,29.0067,1.49781,,,,,,,,,,,3767.21212121,4850.24242424
acisf08207,fullrun,14492.671875,14492.6719355,2,X174306.70-283427.3,chandra,ccd0,846.833496094,258.020751953,265.777905699,-28.5742502158,35.7702941895,6.92831659317,0.00246816431172,0.000478056521388,28.6571918579,1.0,3.7993003789,,,2.90066028033,,,166.725646973,,,9.97776341884,F,F,1.02e+22,1.8,0.3,8.0,4.32759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src2.html,0.9997,12.2297058105,,,,,,,,,,,,,,,,3298.08163265,4935.48979592
acisf08207,fullrun,14495.7714844,14495.7719258,4,X174347.52-282916.0,chandra,ccd2,790.134729675,829.66221748,265.948000827,-28.4877817708,13.8335,3.83080317949,0.000954312939216,0.000264270433497,5.82422175745,0.999997886532,0.673776852456,0.388686215249,0.856234860269,0.673776852456,,,0.0,,,2.68524498095,F,F,1.04e+22,1.8,0.3,8.0,1.44536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src4.html,0.9997,0.841553,,,,13.8335,0.841553,,,,,,,,,,,3863.23076923,3798.53846154
acisf08207,fullrun,14492.671875,14492.6719355,3,X174314.58-283014.1,chandra,ccd0,636.285644531,772.785644531,265.810738508,-28.5039274671,11.7010736465,3.74169421196,0.000807378615718,0.000258178362856,9.37425648938,0.999999998662,1.59976835827,,,1.0060760099,,,175.97315979,,,6.03038562794,A,F,1.01e+22,1.8,0.3,8.0,1.26703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src3.html,0.9997,2.29892635345,,,,,,,,,,,,,,,,3803.06666667,4682.26666667
acisf08207,fullrun,14492.671875,14492.6719355,4,X174328.69-283504.9,chandra,ccd0,257.899902344,182.100097656,265.869551997,-28.5846850757,12.738035202,3.8730199337,0.000878929393366,0.000267239869572,10.2050130408,0.999999999862,2.04351738637,,,0.707611303496,,,141.276687622,,,8.0028900596,A,F,1.04e+22,1.8,0.3,8.0,1.64163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src4.html,0.9997,2.26196479797,,,,,,,,,,,,,,,,3189.11764706,4344.05882353
acisf08207,fullrun,14495.7714844,14495.7719258,5,X174354.15-283411.8,chandra,ccd2,612.192382812,227.807617188,265.975641815,-28.5699565681,11.593755722,3.60557365417,0.00079980265582,0.000248732772889,4.88123788824,0.999973813865,1.03679281403,,,0.670387525967,,,142.769958496,,,7.59908179252,A,F,1.06e+22,1.8,0.3,8.0,1.39753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src5.html,0.9997,1.40624380112,,,,,,,,,,,,,,,,3248.84615385,3657.61538462
acisf08207,fullrun,14501.9716797,14501.971749,4,X174331.43-282453.9,chandra,ccd1,112.318252033,392.33848374,265.880975477,-28.4149840981,11.9011,3.44979709548,0.000820656525852,0.000237885447503,9.00328579711,0.999999994412,0.505555821596,0.37129960187,0.710136727846,0.505555821596,,,0.0,,,2.96856109098,F,F,1e+22,1.8,0.3,8.0,1.26537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.9011,0.0,,,,,,,,,,,4418.58333333,4189.16666667
acisf08207,fullrun,14505.0712891,14505.0716802,3,X174356.84-282633.1,chandra,ccd3,471.197189228,109.594357724,265.986832409,-28.4425385552,11.6642,3.41536446562,0.000804149306969,0.00023546089471,8.44439845117,0.999999983499,0.592493,0.455937164474,0.722812828125,0.592493,,,0.0,,,4.05798167956,F,F,1.03e+22,1.8,0.3,8.0,1.2976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src3.html,0.9997,0.000514433,,,,11.6642,0.000514433,,,,,,,,,,,4180.58333333,3523.25
acisf08207,fullrun,14505.0712891,14505.0716802,2,X174342.44-282036.5,chandra,ccd3,856.730712891,834.115234375,265.926817972,-28.34347232,10.5083293915,3.60559153557,0.000724459008779,0.000248574564466,7.60759592923,0.999999877686,1.80287198078,,,0.89838156509,,,0.529056549072,,,6.83004620798,A,F,9.97e+21,1.8,0.3,8.0,1.14972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src2.html,0.9997,2.49167013168,,,,,,,,,,,,,,,,4924.92307692,3863.53846154
acisf08207,fullrun,14495.7714844,14495.7719258,8,X174408.20-282919.5,chandra,ccd2,235.885075203,822.124441057,266.034184363,-28.4887618286,11.5286,3.80334852466,0.000795306122904,0.000262375862568,4.85380583027,0.999973813865,1.25512377004,0.741871490637,1.64280823879,1.25512377004,,,0.0,,,6.75204399057,F,F,1.06e+22,1.8,0.3,8.0,1.34574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src8.html,0.9997,2.93686,,,,11.5286,2.93686,,,,,,,,,,,3821.83333333,3240.33333333
acisf08207,fullrun,14501.9716797,14501.971749,2,X174332.67-282327.3,chandra,ccd1,78.7001953125,568.0,265.886127429,-28.3909097695,9.55801296234,3.16228652,0.000659083714709,0.000218059081817,7.23072004709,0.99999966018,0.592548478479,,,0.492000009399,,,27.6245098114,,,4.15860284663,F,F,1e+22,1.8,0.3,8.0,1.06443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src2.html,0.9997,0.441986620426,,,,,,,,,,,,,,,,4598.4,4143.5
acisf08207,fullrun,14492.671875,14492.6719355,5,X174325.21-283400.4,chandra,ccd0,351.200195312,313.100097656,265.855040694,-28.5667765745,8.65333461761,3.16230249405,0.000597083475441,0.000218200089876,6.93257564598,0.999999205232,1.09817035198,,,0.903334287734,,,138.711395264,,,7.25596618986,F,F,1.03e+22,1.8,0.3,8.0,9.83164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src5.html,0.9997,1.34666502476,,,,,,,,,,,,,,,,3328.3,4431.6
acisf08207,fullrun,14492.671875,14492.6719355,6,X174319.31-283318.7,chandra,ccd0,509.299804688,397.699951172,265.830447619,-28.5552022006,8.70416259766,3.16230344772,0.000600590603426,0.000218200177187,6.97329622737,0.999999205232,1.21783721962,,,0.492000009399,,,123.90901947,,,7.304312547,A,F,1.02e+22,1.8,0.3,8.0,1.00703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src6.html,0.9997,1.29583752155,,,,,,,,,,,,,,,,3408.1,4579.5
acisf08207,fullrun,14505.0712891,14505.0716802,11,X174339.81-282700.1,chandra,ccd3,927.166748047,54.388671875,265.915884822,-28.4500355686,8.59910011292,3.00000834465,0.000592834025156,0.000206824799534,6.22539288377,0.999994622337,0.540399319005,,,0.492000009399,,,163.267303467,,,0.450655188773,F,F,1.02e+22,1.8,0.3,8.0,8.65719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src11.html,0.9997,0.400899976492,,,,,,,,,,,,,,,,4160.88888889,3984.44444444
acisf08207,fullrun,14495.7714844,14495.7719258,6,X174353.77-283029.7,chandra,ccd2,622.277832031,679.388916016,265.974035899,-28.5082413692,8.55824184418,3.00000834465,0.000590395764448,0.000206957483897,3.60321670976,0.999229962742,0.738144295488,,,0.492000009399,,,46.2097549438,,,4.52657131137,A,F,1.05e+22,1.8,0.3,8.0,9.54502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src6.html,0.9997,0.44175812602,,,,,,,,,,,,,,,,3705.55555556,3640.11111111
acisf08207,fullrun,14505.0712891,14505.0716802,8,X174339.97-282209.2,chandra,ccd3,922.833251953,645.722167969,265.916554629,-28.3692200584,8.19967365265,3.00001597404,0.000565297028515,0.000206825308851,5.936224644,0.999994622337,0.832223151847,,,0.492000009399,,,116.167190552,,,5.24415947749,A,F,1e+22,1.8,0.3,8.0,8.63168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src8.html,0.9997,0.80032646656,,,,,,,,,,,,,,,,4741.77777778,3936.44444444
acisf08207,fullrun,14505.0712891,14505.0716802,10,X174354.12-282135.8,chandra,ccd3,543.166748047,713.388671875,265.97551877,-28.3599575064,7.86821365356,3.00002169609,0.000542445690371,0.000206825701753,5.6962613115,0.999968480317,1.10347275172,,,0.492000009399,,,57.3215484619,,,6.70493100411,A,F,1.01e+22,1.8,0.3,8.0,9.15074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src10.html,0.9997,1.13178646564,,,,,,,,,,,,,,,,4787.5,3558.4
acisf08207,fullrun,14501.9716797,14501.971749,3,X174325.03-281958.8,chandra,ccd1,283.75,991.75,265.854303978,-28.3329878251,6.76655197144,2.82845306396,0.000466595287435,0.00019503920339,5.11895549653,0.99991199727,1.13973770316,,,0.811364520314,,,98.4954147339,,,8.00389168296,F,F,9.76e+21,1.8,0.3,8.0,7.50105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src3.html,0.9997,1.23344814777,,,,,,,,,,,,,,,,5041.125,4327.375
acisf08207,fullrun,14501.9716797,14501.971749,9,X174326.06-282731.7,chandra,ccd1,255.785644531,71.0715332031,265.858582824,-28.4588153971,6.61000013351,2.64576435089,0.000455800123746,0.000182441697689,5.00052266773,0.99991199727,0.492000009399,,,0.492000009399,,,142.627563477,,,2.79788798058,F,T,1.01e+22,1.8,0.3,8.0,1.21728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src9.html,0.9997,0.389999657869,,,,,,,,,,,,,,,,4124.85714286,4356.42857143
acisf08207,fullrun,14501.9716797,14501.971749,7,X174333.37-282606.4,chandra,ccd1,59.7856445312,244.5,265.889056357,-28.4351219207,6.59105682373,2.64576005936,0.000454493856523,0.00018244140665,4.9861918889,0.99991199727,0.506194248333,,,0.492000009399,,,156.439453125,,,1.74825720374,F,F,1.01e+22,1.8,0.3,8.0,6.96925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src7.html,0.9997,0.408943116665,,,,,,,,,,,,,,,,4279.0,4141.14285714
acisf08207,fullrun,14505.0712891,14505.0716802,4,X174345.70-282645.0,chandra,ccd3,769.357177734,85.2143554688,265.940413353,-28.4458198037,6.57246923447,2.64576125145,0.000453115266282,0.000182402494829,4.7581959349,0.999831465777,0.492000009399,,,0.492000009399,,,112.5,,,1.65186235933,F,F,1.03e+22,1.8,0.3,8.0,7.00583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src4.html,0.9997,0.427530765533,,,,,,,,,,,,,,,,4174.85714286,3823.28571429
acisf08207,fullrun,14495.7714844,14495.7719258,10,X174403.34-283312.3,chandra,ccd2,366.0,348.625,266.01393697,-28.5534215968,6.2927980423,2.82846498489,0.000434112676885,0.000195123444428,2.64941274972,0.98684787455,1.32730843695,,,0.878705571748,,,21.0622730255,,,7.93401137702,A,F,1.07e+22,1.8,0.3,8.0,7.72202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src10.html,0.9997,1.7072019577,,,,,,,,,,,,,,,,3356.71428571,3409.64285714
acisf08207,fullrun,14505.0712891,14505.0716802,9,X174401.95-282201.9,chandra,ccd3,333.214355469,660.214355469,266.008132245,-28.3672055979,6.01206302643,2.64577412605,0.00041448007687,0.000182403397048,4.35248501472,0.999185162011,0.670439256124,,,0.517146554813,,,128.830459595,,,7.39504720815,F,T,1.02e+22,1.8,0.3,8.0,6.8867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src9.html,0.9997,0.987936735153,,,,,,,,,,,,,,,,4724.0,3360.14285714
acisf08207,fullrun,14505.0712891,14505.0716802,5,X174351.52-282547.3,chandra,ccd3,613.333251953,202.333496094,265.964656459,-28.4298062917,5.61469745636,2.44949913025,0.000387085136026,0.000168871920323,4.06480877422,0.999185162011,0.492000009399,,,0.492000009399,,,45.0,,,3.22721152,F,F,1.03e+22,1.8,0.3,8.0,5.919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src5.html,0.9997,0.385302335024,,,,,,,,,,,,,,,,4279.66666667,3663.16666667
acisf08207,fullrun,14505.0712891,14505.0716802,7,X174338.08-282332.6,chandra,ccd3,973.666503906,476.166503906,265.908658554,-28.3923926661,5.58375167847,2.44949960709,0.000384951679735,0.000168871949427,4.04240531072,0.999185162011,0.664315332229,,,0.492000009399,,,42.70287323,,,3.85020917019,F,F,1e+22,1.8,0.3,8.0,5.72394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src7.html,0.9997,0.416248321533,,,,,,,,,,,,,,,,4572.83333333,4009.83333333
acisf08207,fullrun,14495.7714844,14495.7719258,7,X174347.97-282926.3,chandra,ccd2,777.666748047,808.166748047,265.949862822,-28.4906506546,5.52533197403,2.4495010376,0.000381168531021,0.000168980390299,2.32629187843,0.98684787455,0.492000009399,,,0.492000009399,,,30.3211231232,,,2.87698176771,F,F,1.04e+22,1.8,0.3,8.0,5.79187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src7.html,0.9997,0.474668174982,,,,,,,,,,,,,,,,3840.16666667,3785.83333333
acisf08207,fullrun,14495.7714844,14495.7719258,11,X174400.96-283032.4,chandra,ccd2,429.666748047,673.666748047,266.003992211,-28.5090064373,5.50851917267,2.44950127602,0.00038000868517,0.000168980404851,2.31921330226,0.98684787455,0.718545076269,,,0.492000009399,,,60.17162323,,,5.80374707225,F,F,1.05e+22,1.8,0.3,8.0,6.3729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src11.html,0.9997,0.491480886936,,,,,,,,,,,,,,,,3683.66666667,3441.66666667
acisf08207,fullrun,14495.7714844,14495.7719258,9,X174348.71-282859.4,chandra,ccd2,757.666748047,862.833251953,265.952969864,-28.4831786423,5.40747594833,2.4495036602,0.000373038172256,0.000168980564922,2.27667178019,0.98684787455,0.632040523682,,,0.492000009399,,,152.555999756,,,2.70753352213,F,T,1.04e+22,1.8,0.3,8.0,5.66137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08207_pi14-548_pass1_cl_src9.html,0.9997,0.592524051666,,,,,,,,,,,,,,,,3888.5,3763.66666667
acisf08207,fullrun,14492.671875,14492.6719355,7,X174333.70-283212.9,chandra,ccd0,124.0,531.666748047,265.89040136,-28.5369159675,5.34254598618,2.44950628281,0.000368637731299,0.000169016886503,4.28015393233,0.998850563933,0.543153275376,,,0.492000009399,,,149.036239624,,,4.95155103469,F,F,1.04e+22,1.8,0.3,8.0,6.16771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src7.html,0.9997,0.657454133034,,,,,,,,,,,,,,,,3533.66666667,4187.83333333
acisf08207,fullrun,14505.0712891,14505.0716802,6,X174337.44-282432.7,chandra,ccd3,990.700195312,354.100097656,265.906011473,-28.4090750114,4.68721055984,2.23607611656,0.000323142885463,0.000154158231453,3.39334661544,0.996475256218,0.492000009399,,,0.492000009399,,,13.2825260162,,,2.86123588767,F,F,1.01e+22,1.8,0.3,8.0,4.73233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08207_pi14-548_pass1_cl_src6.html,0.9997,0.312789440155,,,,,,,,,,,,,,,,4457.0,4030.0
acisf08207,fullrun,14501.9716797,14501.971749,6,X174331.19-282615.2,chandra,ccd1,118.299804688,226.700195312,265.879961539,-28.4375527839,4.64918851852,2.23607683182,0.000320590072079,0.000154191235197,3.51715160421,0.997817312346,0.492000009399,,,0.492000009399,,,45.0,,,2.01807576123,F,F,1.01e+22,1.8,0.3,8.0,4.72766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src6.html,0.9997,0.350811719894,,,,,,,,,,,,,,,,4263.8,4208.0
acisf08207,fullrun,14501.9716797,14501.971749,5,X174316.73-282620.5,chandra,ccd1,506.0,215.75,265.819703908,-28.4390220652,3.81808376312,2.00000572205,0.000263280322542,0.000137912677019,2.88841361863,0.990930005535,0.492000009399,,,0.492000009399,,,37.981880188,,,4.95812629748,F,F,9.99e+21,1.8,0.3,8.0,3.99182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src5.html,0.9997,0.181916356087,,,,,,,,,,,,,,,,4288.0,4583.0
acisf08207,fullrun,14492.671875,14492.6719355,8,X174331.62-283255.5,chandra,ccd0,179.5,445.0,265.881764079,-28.5487587675,3.74935555458,2.00000715256,0.000258706975728,0.000138001269079,3.00377740541,0.994667570247,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.75343969767,F,F,1.04e+22,1.8,0.3,8.0,4.13477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src8.html,0.9997,0.250644505024,,,,,,,,,,,,,,,,3448.0,4244.16666667
acisf08207,fullrun,14492.671875,14492.6719355,9,X174321.28-283127.7,chandra,ccd0,456.700195312,623.5,265.838653138,-28.5243475818,4.63385391235,2.23607778549,0.0003197377373,0.000154290231876,3.71238883036,0.998850563933,0.567859997153,,,0.492000009399,,,27.5039901733,,,5.59881769251,F,T,1.02e+22,1.8,0.3,8.0,5.14094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src9.html,0.9997,0.366145968437,,,,,,,,,,,,,,,,3645.2,4510.2
acisf08207,fullrun,14492.671875,14492.6719355,10,X174313.09-283412.3,chandra,ccd0,675.75,288.625,265.804534062,-28.5700911744,6.20988702774,2.82846570015,0.000428484636359,0.000195165237528,4.97501985942,0.999781600912,1.55199127683,,,0.770225731782,,,129.219940186,,,8.84758529877,A,F,1.02e+22,1.8,0.3,8.0,7.27893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08207_pi14-548_pass1_cl_src10.html,0.9997,1.79011285305,,,,,,,,,,,,,,,,3309.125,4764.75
acisf08207,fullrun,14501.9716797,14501.971749,8,X174325.88-282715.5,chandra,ccd1,260.75,104.0,265.85781341,-28.4543148595,3.74663615227,2.00000834465,0.000258353567915,0.000137912851642,2.83436287878,0.990930005535,0.492000009399,,,0.492000009399,,,127.981880188,,,2.83818415017,F,F,1.01e+22,1.8,0.3,8.0,3.93284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08207_pi14-548_pass1_cl_src8.html,0.9997,0.253363907337,,,,,,,,,,,,,,,,4138.0,4368.2
