fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10344,fullrun,15440.3769531,15440.3771051,3,X011919.93-082636.9,chandra,ccd7,138.235471545,846.766193089,19.8330538831,-8.44357477221,42.7722,6.5400458714,0.0027701613331,0.000423569098378,24.4717270379,1.0,1.02681308001,0.823416561939,1.16241075872,1.02681308001,,,0.0,,,3.77839235339,F,F,3.55e+20,1.8,0.3,8.0,2.50763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,42.7722,0.0,,,,,,,,,,,4060.91111111,1744.48888889
acisf10344,fullrun,15437.1767578,15437.1771541,2,X011927.40-083133.8,chandra,ccd6,701.038672764,900.261792683,19.8641845696,-8.52604875416,73.9709,9.21301796373,0.00479175173244,0.000596808944986,22.3961007745,1.0,1.59107729189,1.33842104189,1.95857729189,1.59107729189,,,0.0,,,5.13270525919,F,F,3.5e+20,1.8,0.3,8.0,5.36457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src2.html,0.9997,10.9088,,,,73.9709,10.9088,,,,,,,,,,,3500.97647059,2063.25882353
acisf10344,fullrun,15437.1767578,15437.1771541,1,X011944.54-083308.4,chandra,ccd6,184.085449219,707.231689453,19.9355651565,-8.55234046053,27.116765976,6.40326452255,0.00175658846274,0.000414795038523,8.21011807988,0.999999999963,4.26033431753,,,2.86327896629,,,131.722473145,,,9.65656200264,F,T,3.53e+20,1.8,0.3,8.0,2.21498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src1.html,0.9997,13.883234024,,,,,,,,,,,,,,,,2975.68421053,1880.43859649
acisf10344,fullrun,15437.1767578,15437.1771541,12,X011925.19-083259.3,chandra,ccd6,767.285644531,725.857177734,19.8549647647,-8.54981739905,27.0398731232,5.29151248932,0.00175160751678,0.000342777231708,8.18683730217,0.999999999868,0.998341119765,,,0.690989383546,,,56.4986343384,,,5.52815557317,F,F,3.49e+20,1.8,0.3,8.0,2.38641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src12.html,0.9997,0.960125923157,,,,,,,,,,,,,,,,3438.75757576,2242.75757576
acisf10344,fullrun,15433.9775391,15433.977223,1,X011848.16-084350.0,chandra,ccd2,885.549804688,319.25,19.7006537943,-8.73056845555,26.7288627625,7.34878540039,0.00173181947321,0.000476143322885,23.9875648525,1.0,2.03675844841,,,1.77228502989,,,106.248962402,,,15.4869587318,F,T,3.39e+20,1.8,0.3,8.0,2.90067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10344_pi14-548_pass1_cl_src1.html,0.9997,27.2711372375,,,,,,,,,,,,,,,,3450.65384615,3974.30769231
acisf10344,fullrun,15440.3769531,15440.3771051,2,X011837.78-083545.8,chandra,ccd3,386.992252033,640.864280488,19.657429587,-8.59606229372,38.8626,11.168500347,0.0025169513913,0.000723332265134,4.19376451471,0.999955710081,5.23261,3.89030492187,6.794565,5.23261,,,0.0,,,10.0959959108,F,F,3.4e+20,1.8,0.3,8.0,3.43718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10344_pi14-548_pass1_cl_src2.html,0.9997,85.8728,,,,38.8626,85.8728,,,,,,,,,,,4324.38235294,3418.08823529
acisf10344,fullrun,15440.3769531,15440.3771051,2,X011903.56-082445.9,chandra,ccd7,631.932070528,1072.24779268,19.7648444722,-8.41276106108,32.3302,5.68596517752,0.00209387715517,0.000368253601596,18.4974312633,1.0,1.23518,0.980077460938,1.41658625,1.23518,,,0.0,,,4.64184082315,F,F,3.55e+20,1.8,0.3,8.0,1.667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.3302,0.0,,,,,,,,,,,4585.06060606,1887.87878788
acisf10344,fullrun,15440.3769531,15440.3771051,1,X011828.81-083433.4,chandra,ccd3,656.913574219,787.396484375,19.6200611569,-8.57595373565,20.1205310822,5.38527011871,0.00130311143585,0.000348778412445,2.17125898086,0.9803748888,3.72089857534,,,2.76215413411,,,79.7298355103,,,11.2469437222,F,T,3.38e+20,1.8,0.3,8.0,1.82567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10344_pi14-548_pass1_cl_src1.html,0.9997,8.87946891785,,,,,,,,,,,,,,,,4625.58333333,3472.36111111
acisf10344,fullrun,15440.3769531,15440.3771051,1,X011913.52-082517.9,chandra,ccd7,331.517711382,1007.31126016,19.8063480992,-8.4216358466,25.932,5.09234719947,0.00167949834052,0.000329808293648,14.8367590526,1.0,1.5,1.14452359375,3.0,0.665088,0.485157962158,0.88734175,349.955,336.058486595,4.8555546875,4.08411039978,F,T,3.56e+20,1.8,0.3,8.0,1.52087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.932,0.0,,,,,,,,,,,4313.07407407,1744.03703704
acisf10344,fullrun,15440.3769531,15440.3771051,5,X011857.64-082835.4,chandra,ccd7,810.408873984,605.80086565,19.7401795932,-8.47650660685,14.1158,3.75709994544,0.000914218486159,0.000243330893358,8.0762271878,0.999999995299,0.648118,0.52122435498,0.78576534375,0.648118,,,0.0,,,2.83988868984,F,F,3.44e+20,1.8,0.3,8.0,7.78001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src5.html,0.9997,9.12343e-27,,,,14.1158,9.12343e-27,,,,,,,,,,,4425.33333333,2361.0
acisf10344,fullrun,15437.1767578,15437.1771541,8,X011932.41-083422.5,chandra,ccd6,549.807617188,556.807617188,19.8850265957,-8.57291434569,10.9077014923,3.60558629036,0.000706586579327,0.000233565137023,3.30251466238,0.99795975365,1.67550963646,,,1.20010257343,,,5.64172172546,,,7.78031067868,F,F,3.51e+20,1.8,0.3,8.0,8.39846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src8.html,0.9997,2.09229803085,,,,,,,,,,,,,,,,3161.88235294,2229.47058824
acisf10344,fullrun,15437.1767578,15437.1771541,6,X011919.80-083455.5,chandra,ccd6,929.916748047,489.833251953,19.832492621,-8.58207718909,9.98624229431,3.46413779259,0.000646895670798,0.000224402276217,3.02352531579,0.995734697297,2.27687927972,,,0.829885558723,,,88.6497421265,,,6.31774276036,A,F,3.48e+20,1.8,0.3,8.0,7.5495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src6.html,0.9997,2.01375746727,,,,,,,,,,,,,,,,3418.30769231,2525.92307692
acisf10344,fullrun,15437.1767578,15437.1771541,11,X011934.90-083607.2,chandra,ccd6,474.642822266,343.928466797,19.8954233719,-8.60200492303,9.90312767029,3.74172830582,0.000641511578579,0.000242384223384,2.99836077817,0.995734697297,2.92018589258,,,1.30219233139,,,74.9497833252,,,9.44200861353,A,F,3.51e+20,1.8,0.3,8.0,7.95475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src11.html,0.9997,4.09687185287,,,,,,,,,,,,,,,,2977.375,2347.1875
acisf10344,fullrun,15440.3769531,15440.3771051,4,X011857.43-082509.5,chandra,ccd7,816.318359375,1023.86376953,19.7393010789,-8.41930296999,9.64366436005,3.31664919853,0.000624574371614,0.000214803643757,5.51753526507,0.999980558061,1.01473324521,,,0.509811312401,,,17.379360199,,,4.94348680209,A,F,3.44e+20,1.8,0.3,8.0,5.1715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src4.html,0.9997,1.35633587837,,,,,,,,,,,,,,,,4693.0,2039.91666667
acisf10344,fullrun,15437.1767578,15437.1771541,9,X011917.60-083409.7,chandra,ccd6,996.199951172,582.800048828,19.8233301335,-8.5693727444,9.42399120331,3.16228842735,0.00061047374038,0.000204848882277,2.85329307453,0.995734697297,0.758023397145,,,0.639126734069,,,95.1944274902,,,5.39856927418,F,F,3.48e+20,1.8,0.3,8.0,6.9258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src9.html,0.9997,0.576008915901,,,,,,,,,,,,,,,,3526.09090909,2494.0
acisf10344,fullrun,15433.9775391,15433.977223,2,X011856.16-083617.8,chandra,ccd2,644.5,1238.5,19.7340004655,-8.60494505258,8.86166191101,3.16229939461,0.000574165780563,0.000204892043257,7.9528145915,0.999999912804,1.6700668263,,,0.912556507854,,,81.9177474976,,,7.74428479793,A,F,3.43e+20,1.8,0.3,8.0,8.00788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10344_pi14-548_pass1_cl_src2.html,0.9997,1.13833856583,,,,,,,,,,,,,,,,3851.2,3109.0
acisf10344,fullrun,15437.1767578,15437.1771541,3,X011929.27-083043.9,chandra,ccd6,644.388916016,1001.16674805,19.871941044,-8.51218849433,8.66743087769,3.0000064373,0.000561464752536,0.000194336476852,2.62423000656,0.991451349594,0.591031119193,,,0.492000009399,,,108.096603394,,,5.27063159136,F,F,3.5e+20,1.8,0.3,8.0,6.33276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src3.html,0.9997,0.332569360733,,,,,,,,,,,,,,,,3519.0625,1950.8125
acisf10344,fullrun,15437.1767578,15437.1771541,7,X011924.07-083439.7,chandra,ccd6,801.100097656,521.800048828,19.8502961566,-8.5777059286,8.42488288879,3.16230583191,0.000545752816834,0.000204850002774,2.55079397696,0.991451349594,1.43511713385,,,0.802019191805,,,141.189727783,,,6.61994852248,A,F,3.49e+20,1.8,0.3,8.0,6.3389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src7.html,0.9997,1.57511687279,,,,,,,,,,,,,,,,3341.6,2422.5
acisf10344,fullrun,15437.1767578,15437.1771541,5,X011926.21-083615.9,chandra,ccd6,736.625,326.375,19.8592124217,-8.60441234664,7.12111997604,2.82844638824,0.000461296789581,0.000183223033673,2.15605488929,0.983598336058,1.03869099408,,,0.492000009399,,,141.073699951,,,8.25262507105,A,F,3.49e+20,1.8,0.3,8.0,5.63318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src5.html,0.9997,0.878880083561,,,,,,,,,,,,,,,,3162.0,2531.125
acisf10344,fullrun,15437.1767578,15437.1771541,10,X011934.90-082959.3,chandra,ccd6,474.625,1091.75,19.8953969632,-8.4998029978,7.07258415222,2.82844758034,0.000458152702777,0.000183223120985,2.14135974294,0.969920639411,0.936630796206,,,0.747526515459,,,55.3676185608,,,6.48628281341,F,F,3.52e+20,1.8,0.3,8.0,6.96985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src10.html,0.9997,0.927415847778,,,,,,,,,,,,,,,,3450.8,1775.1
acisf10344,fullrun,15437.1767578,15437.1771541,4,X011936.35-083002.4,chandra,ccd6,430.875,1085.5,19.9014427641,-8.5006554432,7.05976486206,2.82844853401,0.000457322283182,0.00018322316464,2.13747845835,0.969920639411,1.10898430082,,,0.634001812172,,,139.658538818,,,6.84858846644,A,F,3.52e+20,1.8,0.3,8.0,5.82597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10344_pi14-548_pass1_cl_src4.html,0.9997,0.94023501873,,,,,,,,,,,,,,,,3404.25,1753.25
acisf10344,fullrun,15440.3769531,15440.3771051,8,X011857.23-082839.3,chandra,ccd7,822.5,597.5,19.7384396687,-8.47757251089,4.7207942009,2.23607516289,0.000305743451463,0.000144819990965,2.70095966742,0.986865930883,0.492000009399,,,0.492000009399,,,90.0,,,2.9284736686,F,F,3.44e+20,1.8,0.3,8.0,2.73951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src8.html,0.9997,0.279205858707,,,,,,,,,,,,,,,,4434.71428571,2377.57142857
acisf10344,fullrun,15440.3769531,15440.3771051,6,X011853.65-082653.8,chandra,ccd7,930.5,811.899902344,19.7235214679,-8.44826907605,4.4967417717,2.23608112335,0.000291232630843,0.000144820383866,2.57277009827,0.986865930883,0.492000009399,,,0.492000009399,,,59.0362434387,,,4.41777323646,F,F,3.43e+20,1.8,0.3,8.0,2.23402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src6.html,0.9997,0.503258287907,,,,,,,,,,,,,,,,4645.2,2280.6
acisf10344,fullrun,15440.3769531,15440.3771051,7,X011854.20-082724.7,chandra,ccd7,913.899902344,749.100097656,19.7258136528,-8.45685209696,4.28753662109,2.2360868454,0.000277683429886,0.000144820733112,2.45307526516,0.986865930883,0.603540608969,,,0.492000009399,,,171.650375366,,,4.04817304004,F,F,3.44e+20,1.8,0.3,8.0,2.1235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10344_pi14-548_pass1_cl_src7.html,0.9997,0.712463259697,,,,,,,,,,,,,,,,4583.5,2316.66666667
acisf10344,fullrun,15433.9775391,15433.977223,3,X011852.17-083623.5,chandra,ccd2,764.700195312,1226.89990234,19.7173858791,-8.60652775061,4.09613609314,2.23609399796,0.000265397306066,0.000144881254528,3.67603855997,0.998222210731,0.884658938619,,,0.492000009399,,,40.5898094177,,,8.27553370876,A,F,3.43e+20,1.8,0.3,8.0,3.61686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10344_pi14-548_pass1_cl_src3.html,0.9997,0.90386390686,,,,,,,,,,,,,,,,3946.6,3197.4
