fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00946,fullrun,25816.109375,25816.1084337,3,X162335.60-264746.8,chandra,ccd5,498.019287109,491.548583984,245.898326385,-26.7963337784,1500.26611328,49.941608429,0.0581135638058,0.00193451333325,140.997223451,1.0,6.62430114049,,,5.42009112222,,,135.062469482,,,15.0105088339,F,F,1.45e+21,1.8,0.3,8.0,5.37735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00946_pi14-548_pass1_cl_src3.html,0.9997,993.733886719,,,,,,,,,,,,,,,,2304.0195915,2177.42476032
acisf00946,fullrun,25816.109375,25816.1084337,2,X162334.13-263134.7,chandra,ccd7,568.47752439,381.864534553,245.892216232,-26.5263071676,444.393,21.7371111236,0.0172138144692,0.000841999306871,206.304853964,1.0,0.4147,0.388433901367,0.43871471875,0.4147,,,0.0,,,1.20450644313,F,F,1.42e+21,1.8,0.3,8.0,2.16208e-13,1.0,powerlaw,1.94074e+21,2.59474667409e+20,3.89143311718e+21,0.907279,0.586468478288,1.25370216248,35.9375,37,,dsxf,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src2.html,0.9997,28.109,,,,444.393,28.109,,,,,,,,,,,4279.74164811,2245.56124722
acisf00946,fullrun,25816.109375,25816.1084337,6,X162335.19-263526.0,chandra,ccd6,520.521522358,957.713341463,245.896639795,-26.5905611915,157.27,12.6665863594,0.006091953008,0.000490648241071,109.07905561,1.0,0.627153,0.5726608125,0.683403,0.627153,,,0.0,,,2.66390701747,F,F,1.43e+21,1.8,0.3,8.0,6.06405e-14,1.0,powerlaw,2.38559e+21,0.0,6.71870145468e+21,1.78388,1.17874727649,2.53860160543,7.49998,11,,dsxf,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src6.html,0.9997,3.17241,,,,157.27,3.17241,,,,,,,,,,,3812.44099379,2209.51552795
acisf00946,fullrun,25816.109375,25816.1084337,1,X162346.40-263115.5,chandra,ccd7,233.888936992,420.762995935,245.943321197,-26.5209831074,81.0239,9.7180450709,0.00313850329876,0.000376433577161,37.6145075577,1.0,0.669802,0.578005125,0.794802,0.669802,,,0.0,,,2.98276202183,F,F,1.41e+21,1.8,0.3,8.0,2.12489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src1.html,0.9997,13.4165,,,,81.0239,13.4165,,,,,,,,,,,4325.24137931,1912.43678161
acisf00946,fullrun,25816.109375,25816.1084337,5,X162338.08-263138.0,chandra,ccd7,460.807668496,375.188886179,245.908662516,-26.5272189407,74.2797,8.99401134089,0.00287726594881,0.000348388086844,34.4835824619,1.0,0.403375,0.3403135,0.4664365,0.403375,,,0.0,,,1.34078206235,F,F,1.42e+21,1.8,0.3,8.0,1.89376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src5.html,0.9997,6.61254,,,,74.2797,6.61254,,,,,,,,,,,4274.34210526,2137.85526316
acisf00946,fullrun,25812.9082031,25812.9085124,3,X162259.83-262602.2,chandra,ccd3,142.071402439,844.206965447,245.749272902,-26.4339361678,68.1186,11.9727941601,0.00263894355678,0.000463831141648,9.53934740203,1.0,4.40204,3.33381047142,6.2062413308,2.40736,,,4.834819269,,,10.3302365286,F,F,1.44e+21,1.8,0.3,8.0,3.17862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00946_pi14-548_pass1_cl_src3.html,0.9997,75.2292,,,,68.1186,75.2292,,,,,,,,,,,4945.30097087,3193.58252427
acisf00946,fullrun,25816.109375,25816.1084337,3,X162334.32-263039.2,chandra,ccd7,563.215123984,494.734388211,245.893020376,-26.510881642,67.9116,8.24091264303,0.00263059136812,0.00031921606418,31.5272579012,1.0,0.607719,0.525898660016,0.75706664375,0.401955,0.312225653,0.475875234375,315.739,298.457853223,333.577603125,2.12067025905,F,F,1.42e+21,1.8,0.3,8.0,1.74619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src3.html,0.9997,0.00104119,,,,67.9116,0.00104119,,,,,,,,,,,4394.1884058,2242.33333333
acisf00946,fullrun,25816.109375,25816.1084337,4,X162334.27-262955.9,chandra,ccd7,564.804656524,582.6110651,245.892777906,-26.4988718268,68.0502,8.24925451177,0.00263596319386,0.000319539564466,31.5916015176,1.0,1.06370716444,,,0.379285872778,,,335.741180051,,,2.84153904408,A,F,1.42e+21,1.8,0.3,8.0,1.76292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,68.0502,0.0,,,,,,,,,,,4483.0,2246.0
acisf00946,fullrun,25812.9082031,25812.9085124,2,X162251.10-262626.7,chandra,ccd3,380.26304878,794.124407114,245.712908657,-26.4407391474,48.4642,8.88534748898,0.00187752290433,0.00034422199115,6.78693984259,0.999999999138,6.27057,3.639629375,10.480075,6.27057,,,0.0,,,11.6478458026,F,F,1.45e+21,1.8,0.3,8.0,2.28953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00946_pi14-548_pass1_cl_src2.html,0.9997,30.4852,,,,48.4642,30.4852,,,,,,,,,,,4885.64835165,3430.83516484
acisf00946,fullrun,25812.9082031,25812.9085124,1,X162234.79-262709.3,chandra,ccd3,825.391361789,706.732481707,245.644942453,-26.4525801767,85.5197,11.5229553501,0.0033130717382,0.000446404485878,11.9762022123,1.0,9.82193,7.74688589111,12.7089478906,9.82193,,,0.0,,,14.601050663,F,F,1.46e+21,1.8,0.3,8.0,4.24765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00946_pi14-548_pass1_cl_src1.html,0.9997,47.2588,,,,85.5197,47.2588,,,,,,,,,,,4795.09090909,3877.6
acisf00946,fullrun,25816.109375,25816.1084337,15,X162349.77-263323.8,chandra,ccd7,142.023937195,160.064731707,245.957371795,-26.5566064837,47.5421,6.8950779546,0.00184157044015,0.000267084788929,22.0709282047,1.0,1.14316,0.970176458008,1.40675396875,0.606221,0.475485910706,0.7139223125,96.22226,81.7569795312,107.512235,3.38292303522,F,F,1.41e+21,1.8,0.3,8.0,1.29433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,47.5421,0.0,,,,,,,,,,,4062.375,1815.75
acisf00946,fullrun,25816.109375,25816.1084337,2,X162329.60-264559.5,chandra,ccd5,661.663882114,710.14470122,245.873353594,-26.7665261115,46.201,12.6261237124,0.00178961944458,0.000489079381514,4.34203816441,0.999980169966,8.42703,5.7193108446,9.77978,3.82313,2.157289298,6.86175880749,17.8772492722,317.970999272,77.7834992722,13.2735627834,F,F,1.45e+21,1.8,0.3,8.0,1.69919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00946_pi14-548_pass1_cl_src2.html,0.9997,113.218,,,,46.201,113.218,,,,,,,,,,,2522.70430108,2346.60752688
acisf00946,fullrun,25816.109375,25816.1084337,9,X162331.47-263057.7,chandra,ccd7,641.084787398,457.067288618,245.881127028,-26.5160287767,24.2661,5.76989687949,0.000939959936825,0.000223499940507,11.2652859446,1.0,0.522595,0.29105800293,0.742126375,0.522595,,,0.0,,,1.9649822652,F,F,1.42e+21,1.8,0.3,8.0,6.19963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src9.html,0.9997,9.02561,,,,24.2661,9.02561,,,,,,,,,,,4353.03703704,2320.66666667
acisf00946,fullrun,25816.109375,25816.1084337,11,X162338.05-262921.6,chandra,ccd7,461.559571138,652.417660569,245.908543357,-26.4893310348,30.9892,5.58168263161,0.00120038450889,0.000216209691264,14.3864155837,1.0,1.03603,0.85125888361,1.41368976863,0.498807,0.384357742799,0.671924230531,130.046019713,117.889021862,143.695982213,3.48316464725,F,F,1.41e+21,1.8,0.3,8.0,8.09121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src11.html,0.9997,0.165981,,,,30.9892,0.165981,,,,,,,,,,,4550.48387097,2140.41935484
acisf00946,fullrun,25816.109375,25816.1084337,1,X162337.76-263519.1,chandra,ccd6,450.667993902,971.811864228,245.907315451,-26.5886339045,25.8983,5.26686054495,0.00100318328477,0.000204014412603,17.962498289,1.0,0.500692,0.413243269531,0.675589460937,0.500692,,,0.0,,,2.62641441398,F,F,1.42e+21,1.8,0.3,8.0,9.4058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src1.html,0.9997,1.84152,,,,25.8983,1.84152,,,,,,,,,,,3825.80769231,2141.19230769
acisf00946,fullrun,25816.109375,25816.1084337,4,X162337.60-264229.8,chandra,ccd6,454.5,95.9167480469,245.906665049,-26.7082708774,26.6673469543,6.00009822845,0.00103297317401,0.000232416830841,18.4958925505,1.0,2.90991493443,,,2.66087939005,,,89.5313644409,,,9.74453921697,F,F,1.44e+21,1.8,0.3,8.0,1.22104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src4.html,0.9997,9.33265209198,,,,,,,,,,,,,,,,2950.95121951,2135.58536585
acisf00946,fullrun,25816.109375,25816.1084337,13,X162334.59-262717.1,chandra,ccd7,555.922514228,905.39825874,245.89413482,-26.4547576656,33.894,5.96009395899,0.00131290382228,0.000230867709326,15.7349389398,1.0,1.56815,0.931919795532,1.93832030078,1.56815,,,0.0,,,5.48007047511,F,F,1.41e+21,1.8,0.3,8.0,9.15671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src13.html,0.9997,1.62872,,,,33.894,1.62872,,,,,,,,,,,4802.1,2243.425
acisf00946,fullrun,25816.109375,25816.1084337,12,X162345.86-262855.1,chandra,ccd7,248.426736786,706.273642746,245.941085196,-26.4819640829,32.2087,5.67527091864,0.00124762270778,0.000219834916371,14.9525558456,1.0,1.5410810096,,,0.805816287375,,,108.88605893,,,4.5666191301,A,F,1.4e+21,1.8,0.3,8.0,8.59375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,32.2087,0.0,,,,,,,,,,,4607.82142857,1933.82142857
acisf00946,fullrun,25816.109375,25816.1084337,8,X162335.04-263119.1,chandra,ccd7,543.695871951,413.64222561,245.896001524,-26.5219642553,20.7775,5.66819195158,0.000804827725427,0.00021956048782,9.64573947664,0.999999999994,0.37134,0.245011875,0.53634,0.37134,,,0.0,,,1.45520206743,F,F,1.42e+21,1.8,0.3,8.0,5.29666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src8.html,0.9997,11.3509,,,,20.7775,11.3509,,,,,,,,,,,4311.73913043,2224.2173913
acisf00946,fullrun,25816.109375,25816.1084337,10,X162332.40-263045.5,chandra,ccd7,615.714313008,481.948105691,245.885002241,-26.5126287337,20.2902,4.73219082455,0.000785953783042,0.000183304416942,9.4195154917,0.999999999965,0.450582,0.34308551416,0.52788284375,0.450582,,,0.0,,,2.09051227417,F,T,1.42e+21,1.8,0.3,8.0,5.21035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src10.html,0.9997,2.10343,,,,20.2902,2.10343,,,,,,,,,,,4381.33333333,2299.95238095
acisf00946,fullrun,25816.109375,25816.1084337,7,X162338.20-263154.1,chandra,ccd7,457.375376016,342.495310976,245.909187327,-26.5316870128,17.98,4.95196829554,0.000696465466924,0.000191817292055,8.34702903573,0.999999999012,0.331652,0.256729002881,0.51259810625,0.331652,,,0.0,,,1.14115535272,F,F,1.42e+21,1.8,0.3,8.0,4.57589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src7.html,0.9997,6.54199,,,,17.98,6.54199,,,,,,,,,,,4240.84210526,2133.42105263
acisf00946,fullrun,25816.109375,25816.1084337,6,X162352.16-263306.5,chandra,ccd7,76.8194341463,195.23324187,245.967331155,-26.5517954745,18.5781,4.97921781006,0.000719634402235,0.000192873137314,8.62469077468,0.999999999811,0.820463778973,0.590385653973,1.20796377897,0.820463778973,,,0.0,,,3.87520864202,F,F,1.41e+21,1.8,0.3,8.0,5.29577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src6.html,0.9997,6.21451,,,,18.5781,6.21451,,,,,,,,,,,4100.76190476,1753.33333333
acisf00946,fullrun,25816.109375,25816.1084337,14,X162326.65-262659.7,chandra,ccd7,772.181640625,940.363769531,245.86104772,-26.4499066213,16.7006015778,4.69048404694,0.000646906206384,0.000181688257726,7.75308155082,0.999999995055,1.83447054362,,,1.46257001142,,,85.6319198608,,,6.0637606261,F,F,1.42e+21,1.8,0.3,8.0,4.60597e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src14.html,0.9997,5.29939937592,,,,,,,,,,,,,,,,4836.96774194,2461.87096774
acisf00946,fullrun,25816.109375,25816.1084337,21,X162325.97-263354.5,chandra,ccd7,791.041477236,97.7307357724,245.858207777,-26.5651339696,17.4306,4.17499700599,0.000675182078797,0.000161720374369,8.09197576809,0.999999999012,1.00004,0.592463484192,1.2039278125,1.00004,,,0.0,,,2.29573174469,F,F,1.43e+21,1.8,0.3,8.0,4.54105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,17.4306,0.0,,,,,,,,,,,3993.29411765,2464.17647059
acisf00946,fullrun,25816.109375,25816.1084337,16,X162334.33-263202.1,chandra,ccd7,563.109624187,326.171965447,245.893035999,-26.5339185009,12.1557,5.01968126478,0.000470856321922,0.000194439535161,5.64315800054,0.999992210782,0.245823,0.12147984494,0.35273096875,0.245823,,,0.0,,,0.744824570752,F,F,1.42e+21,1.8,0.3,8.0,3.08441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src16.html,0.9997,13.0415,,,,12.1557,13.0415,,,,,,,,,,,4222.92307692,2244.53846154
acisf00946,fullrun,25816.109375,25816.1084337,20,X162328.90-262951.2,chandra,ccd7,711.232932927,592.277721545,245.870417157,-26.4975485562,16.2587,4.03220783195,0.000629789530703,0.000156189749376,7.54793331386,0.999999976289,0.933940419592,0.694591083502,1.22817057584,0.933940419592,,,0.0,,,3.21259604259,F,F,1.42e+21,1.8,0.3,8.0,4.23796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,16.2587,0.0,,,,,,,,,,,4488.13333333,2390.8
acisf00946,fullrun,25816.109375,25816.1084337,18,X162335.95-263102.5,chandra,ccd7,518.346191406,446.807617188,245.89979691,-26.5173632442,11.0485715866,3.60558319092,0.000427972001489,0.000139664087328,5.12918508547,0.999970904199,1.03189897697,,,0.492000009399,,,116.841629028,,,1.74451784415,A,F,1.42e+21,1.8,0.3,8.0,2.82179e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src18.html,0.9997,1.95142817497,,,,,,,,,,,,,,,,4347.69230769,2195.76923077
acisf00946,fullrun,25816.109375,25816.1084337,17,X162336.72-263144.1,chandra,ccd7,497.899247967,362.790973577,245.902996977,-26.5289137269,18.9544,4.39021297889,0.000734207662767,0.000170056979397,8.79938415767,0.999999999811,0.868701028464,0.779092134041,0.913925034323,0.868701028464,,,0.0,,,1.11165778518,T,F,1.42e+21,1.8,0.3,8.0,4.82182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src17.html,0.9997,0.31957,,,,18.9544,0.31957,,,,,,,,,,,4262.47058824,2171.41176471
acisf00946,fullrun,25816.109375,25816.1084337,19,X162335.64-262709.1,chandra,ccd7,526.772705078,921.227050781,245.89850818,-26.4525260156,10.0207662582,3.31664204597,0.000388159416616,0.000128471801872,4.6520370922,0.999897432806,0.492000009399,,,0.492000009399,,,15.6092014313,,,5.62130946715,F,F,1.41e+21,1.8,0.3,8.0,2.71347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src19.html,0.9997,0.979234039783,,,,,,,,,,,,,,,,4825.90909091,2216.54545455
acisf00946,fullrun,25816.109375,25816.1084337,1,X162302.87-264021.8,chandra,ccd2,37.7001953125,142.5,245.761948416,-26.67273272,9.48158454895,3.87307500839,0.000367273925804,0.000150025516632,2.33080285578,0.988860675087,3.04172243588,,,1.45480626501,,,156.118209839,,,10.4369216761,A,F,1.46e+21,1.8,0.3,8.0,8.31592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00946_pi14-548_pass1_cl_src1.html,0.9997,5.51841592789,,,,,,,,,,,,,,,,3196.1,3078.8
acisf00946,fullrun,25816.109375,25816.1084337,2,X162257.33-263619.0,chandra,ccd2,189.652166667,636.346101626,245.738877392,-26.6052856515,20.8698,6.11702542091,0.000808403549187,0.000236946451846,5.13030171155,0.999995618124,4.02914,0.623094651334,4.91132232567,2.15707,1.51504911822,3.26676786822,0.590616741981,315.890616742,45.290616742,9.12847780574,F,F,1.46e+21,1.8,0.3,8.0,9.32508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00946_pi14-548_pass1_cl_src2.html,0.9997,16.5482,,,,20.8698,16.5482,,,,,,,,,,,3682.88888889,3236.88888889
acisf00946,fullrun,25816.109375,25816.1084337,36,X162333.67-263417.0,chandra,ccd7,580.600097656,51.3999023438,245.890286148,-26.5714022611,9.27744865417,3.16229176521,0.000359366647899,0.000122492958326,4.30695958253,0.999659916184,0.559616192541,,,0.492000009399,,,45.0,,,1.53859106485,F,F,1.43e+21,1.8,0.3,8.0,2.39639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src36.html,0.9997,0.722551703453,,,,,,,,,,,,,,,,3952.5,2255.7
acisf00946,fullrun,25816.109375,25816.1084337,5,X162321.65-263837.3,chandra,ccd6,889.100097656,568.300048828,245.84020719,-26.6437019041,7.92296028137,3.16231989861,0.000306899833959,0.00012249404972,5.49519314002,0.9999881647,1.51060515715,,,1.0971753969,,,37.3851318359,,,6.55877462758,F,F,1.44e+21,1.8,0.3,8.0,3.17999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src5.html,0.9997,2.07703995705,,,,,,,,,,,,,,,,3417.41666667,2578.08333333
acisf00946,fullrun,25816.109375,25816.1084337,35,X162335.37-262729.2,chandra,ccd7,534.277832031,880.388671875,245.897362638,-26.4581072668,7.79670572281,3.00002384186,0.0003020093136,0.000116207433166,3.61953999173,0.998943267153,0.657245661417,,,0.492000009399,,,35.5876464844,,,5.28501692263,F,F,1.41e+21,1.8,0.3,8.0,2.09891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src35.html,0.9997,1.2032943964,,,,,,,,,,,,,,,,4777.66666667,2223.66666667
acisf00946,fullrun,25816.109375,25816.1084337,34,X162336.01-262737.1,chandra,ccd7,516.722167969,864.277832031,245.900042679,-26.4603090537,7.71830272675,3.00002622604,0.000298972357996,0.000116207527753,3.58314221172,0.998943267153,0.692359059686,,,0.492000009399,,,5.11740159988,,,5.15785733744,F,F,1.41e+21,1.8,0.3,8.0,2.06918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src34.html,0.9997,1.28169715405,,,,,,,,,,,,,,,,4764.16666667,2204.16666667
acisf00946,fullrun,25816.109375,25816.1084337,25,X162336.88-263139.0,chandra,ccd7,492.944335938,372.611328125,245.903677349,-26.527503273,7.3952498436,3.00003194809,0.000286458729533,0.000116207746032,3.433168252,0.998943267153,0.944796595026,,,0.492000009399,,,134.664291382,,,1.20472123418,A,F,1.42e+21,1.8,0.3,8.0,1.88104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src25.html,0.9997,1.60475003719,,,,,,,,,,,,,,,,4265.77777778,2166.77777778
acisf00946,fullrun,25816.109375,25816.1084337,33,X162352.51-262949.7,chandra,ccd7,66.5,594.625,245.968796436,-26.4971428982,7.28462600708,2.82844281197,0.00028217365616,0.000109561151476,3.38181228006,0.99693540292,0.678305700386,,,0.492000009399,,,23.4238052368,,,4.91652849673,F,F,1.4e+21,1.8,0.3,8.0,2.11392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src33.html,0.9997,0.715373933315,,,,,,,,,,,,,,,,4503.15384615,1748.38461538
acisf00946,fullrun,25816.109375,25816.1084337,26,X162345.76-263116.6,chandra,ccd7,250.875,418.125,245.940650503,-26.521276167,7.15083551407,2.82844471931,0.000276991224382,0.000109561231511,3.31970142746,0.99693540292,0.544887056746,,,0.492000009399,,,157.954696655,,,2.85071836416,F,F,1.41e+21,1.8,0.3,8.0,1.86654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src26.html,0.9997,0.849164307117,,,,,,,,,,,,,,,,4313.625,1921.75
acisf00946,fullrun,25816.109375,25816.1084337,2,X162333.78-263751.2,chandra,ccd6,558.643066406,662.214355469,245.890735549,-26.6308775976,6.59503650665,2.64576077461,0.000255462073255,0.000102484875242,4.57417405648,0.999686351863,0.492000009399,,,0.492000009399,,,151.137817383,,,5.08845023828,F,F,1.43e+21,1.8,0.3,8.0,2.511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src2.html,0.9997,0.404963493347,,,,,,,,,,,,,,,,3520.125,2249.125
acisf00946,fullrun,25816.109375,25816.1084337,32,X162328.35-263022.0,chandra,ccd7,725.643066406,529.214355469,245.86813825,-26.5060984697,6.31906032562,2.6457669735,0.000244771974394,0.000102485115349,2.93355839914,0.991742621249,0.505683046465,,,0.492000009399,,,12.6730880737,,,2.8154554966,F,F,1.42e+21,1.8,0.3,8.0,1.85877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src32.html,0.9997,0.680939674377,,,,,,,,,,,,,,,,4431.14285714,2402.42857143
acisf00946,fullrun,25816.109375,25816.1084337,24,X162334.64-263204.4,chandra,ccd7,554.071289062,321.071289062,245.894340257,-26.5345472578,6.20597076416,2.64576792717,0.000240391411353,0.000102485159005,2.8810577399,0.991742621249,0.492000009399,,,0.492000009399,,,97.972694397,,,0.699990329828,F,F,1.42e+21,1.8,0.3,8.0,1.57188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src24.html,0.9997,0.794029057026,,,,,,,,,,,,,,,,4215.14285714,2225.0
acisf00946,fullrun,25816.109375,25816.1084337,31,X162352.09-263214.9,chandra,ccd7,78.0715332031,299.5,245.967054549,-26.5374774965,6.16110372543,2.64576745033,0.000238653447013,0.000102485137177,2.86022868122,0.991742621249,0.743702237508,,,0.492000009399,,,98.2384414673,,,3.88030866944,A,F,1.4e+21,1.8,0.3,8.0,1.74999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src31.html,0.9997,0.838896453381,,,,,,,,,,,,,,,,4196.9,1748.9
acisf00946,fullrun,25816.109375,25816.1084337,3,X162347.24-263631.8,chandra,ccd6,191.666748047,823.5,245.946831087,-26.6088261235,5.50465393066,2.44950222969,0.000213225546759,9.48827000684e-05,3.81790838824,0.998604549255,0.945783573575,,,0.492000009399,,,20.904882431,,,4.66278216422,A,F,1.42e+21,1.8,0.3,8.0,2.09127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src3.html,0.9997,0.495346039534,,,,,,,,,,,,,,,,3681.28571429,1885.28571429
acisf00946,fullrun,25816.109375,25816.1084337,22,X162337.05-263305.5,chandra,ccd7,488.5,196.899902344,245.904358084,-26.5515170835,4.50732803345,2.23608112335,0.000174593616975,8.66157279233e-05,2.09248042095,0.979432077893,0.492000009399,,,0.492000009399,,,34.0992965698,,,0.57698336251,F,F,1.42e+21,1.8,0.3,8.0,1.15352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src22.html,0.9997,0.49267193675,,,,,,,,,,,,,,,,4098.0,2155.0
acisf00946,fullrun,25816.109375,25816.1084337,27,X162349.70-262929.8,chandra,ccd7,143.300048828,635.100097656,245.957065543,-26.4916168341,4.48448324203,2.23608064651,0.00017370871501,8.66157060955e-05,2.08187496282,0.979432077893,0.492000009399,,,0.492000009399,,,4.48631334305,,,4.65493243757,F,F,1.4e+21,1.8,0.3,8.0,1.23264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00946_pi14-548_pass1_cl_src27.html,0.9997,0.515516936779,,,,,,,,,,,,,,,,4544.4,1831.0
acisf00946,fullrun,25816.109375,25816.1084337,7,X162328.55-263615.8,chandra,ccd6,701.25,856.0,245.86893909,-26.6043912063,3.78465747833,2.0000064373,0.00014660062152,7.74712534621e-05,2.62495621254,0.980422302445,0.492000009399,,,0.492000009399,,,127.981880188,,,3.77103344003,F,F,1.43e+21,1.8,0.3,8.0,1.41061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00946_pi14-548_pass1_cl_src7.html,0.9997,0.215342432261,,,,,,,,,,,,,,,,3694.0,2405.0
