fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07267,fullrun,18210.1210938,18210.1214534,1,X135723.42+622803.5,chandra,ccd3,358.964347561,56.249254065,209.347602163,62.4676455628,102.363,10.4398160903,0.00562120074518,0.000573296034568,47.4661677234,1.0,2.24792,1.92511973438,2.573262,2.24792,,,0.0,,,7.90440383369,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src1.html,0.9997,6.62676,,,,102.363,6.62676,,,,,,,,,,,5090.74074074,3744.56481481
acisf07267,fullrun,18210.1210938,18210.1214534,2,X135724.58+623555.7,chandra,ccd3,342.930337805,1015.89219715,209.352415903,62.5987960512,83.5379,9.1769315678,0.00458744245437,0.000503946657445,38.7368870848,1.0,0.439729233227,0.399317534541,0.482128392505,0.439729233227,,,0.0,,,0.464718807127,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src2.html,0.9997,0.678173,,,,83.5379,0.678173,,,,,,,,,,,4128.03703704,3753.08641975
acisf07267,fullrun,18200.8222656,18200.8216402,1,X135827.60+623940.5,chandra,ccd0,503.14453125,436.455566406,209.615007563,62.6612580705,46.8090171814,7.34853076935,0.00257180770859,0.000403747166274,8.5829753876,1.0,2.08657587986,,,1.75276551734,,,22.2215442657,,,8.55668882479,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src1.html,0.9997,7.19098377228,,,,,,,,,,,,,,,,3659.98148148,4637.72222222
acisf07267,fullrun,18210.1210938,18210.1214534,1,X135602.12+623851.0,chandra,ccd6,144.555664062,135.444335938,209.008852834,62.6474868975,36.877243042,7.34861803055,0.00202509597875,0.000403545796871,5.40212408111,0.999999470021,5.02541371981,,,2.40709945127,,,38.6376266479,,,9.46794766668,A,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07267_pi14-548_pass1_cl_src1.html,0.9997,17.122756958,,,,,,,,,,,,,,,,3773.72463768,2598.4057971
acisf07267,fullrun,18207.0214844,18207.0215419,1,X135705.53+624200.3,chandra,ccd2,615.467855894,714.038695122,209.273050953,62.7000729682,31.9829,6.31915817178,0.00175663150629,0.000347073978213,16.0428090381,1.0,1.35601,0.850642030029,1.84606378906,1.35601,,,0.0,,,6.28625695401,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src1.html,0.9997,7.94886,,,,31.9829,7.94886,,,,,,,,,,,3385.5,3484.68421053
acisf07267,fullrun,18210.1210938,18210.1214534,4,X135532.99+623823.7,chandra,ccd6,553.58247561,83.1009756098,208.887450525,62.6399296586,29.9341,9.96986960797,0.00164381484986,0.000547489976741,4.38502743473,0.999971803684,6.05398,3.04694640625,10.60398,6.05398,,,0.0,,,12.6010817989,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07267_pi14-548_pass1_cl_src4.html,0.9997,69.4642,,,,29.9341,69.4642,,,,,,,,,,,3835.04,2187.95
acisf07267,fullrun,18210.1210938,18210.1214534,26,X135652.47+622854.3,chandra,ccd3,794.98174187,159.837943089,209.218636059,62.4817540598,20.0932,6.1193708827,0.00110341094669,0.000336043080188,9.31730411672,0.999999999963,0.70794,0.531727002563,0.970210507813,0.70794,,,0.0,,,7.7588750868,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src26.html,0.9997,17.3535,,,,20.0932,17.3535,,,,,,,,,,,4991.88,3304.2
acisf07267,fullrun,18210.1210938,18210.1214534,1,X135842.40+623232.4,chandra,ccd1,292.892884146,609.69355813,209.67665429,62.5423216583,30.8864,8.03376001633,0.00169611179229,0.000441170065146,5.32406242943,0.999998930954,4.57997,2.79037389648,7.47956875,4.57997,,,0.0,,,10.0275579649,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07267_pi14-548_pass1_cl_src1.html,0.9997,33.6549,,,,30.8864,33.6549,,,,,,,,,,,4534.15789474,4852.80701754
acisf07267,fullrun,18200.8222656,18200.8216402,2,X135805.32+624316.0,chandra,ccd0,816.382324219,873.264648438,209.522168399,62.7211092473,27.7799396515,5.83101940155,0.00152630137745,0.000320371211274,5.09377364993,0.999997077775,2.95825553442,,,1.97338912347,,,104.01335907,,,8.93586971892,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src2.html,0.9997,6.22006034851,,,,,,,,,,,,,,,,3225.51515152,4322.63636364
acisf07267,fullrun,18200.8222656,18200.8216402,3,X135843.23+623739.3,chandra,ccd0,283.511158537,191.636536585,209.680125338,62.6275862427,57.8352,7.60494575918,0.00317762579144,0.000417836746252,10.6047536998,1.0,5.06526,3.90572917725,5.9928846582,5.06526,,,0.0,,,9.60467132689,F,T,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,57.8352,0.0,,,,,,,,,,,3904.65277778,4849.61111111
acisf07267,fullrun,18200.8222656,18200.8216402,4,X135838.16+623823.3,chandra,ccd0,354.5,280.115234375,209.659008271,62.6397970237,28.802312851,6.24510574341,0.00158247316722,0.000343122170307,5.28123761599,0.999998549691,3.49088893693,,,3.03524736862,,,178.654067993,,,9.24866299364,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src4.html,0.9997,10.197687149,,,,,,,,,,,,,,,,3815.88372093,4786.8372093
acisf07267,fullrun,18200.8222656,18200.8216402,5,X135854.44+623913.2,chandra,ccd0,127.59129878,383.329160569,209.726816308,62.6536622273,131.182,14.2087402679,0.00720750079034,0.000780667368316,24.0537388968,1.0,3.62351,3.351039,7.24702,3.09114,2.11004261048,3.62351,195.044,290.853603663,0.0,11.2655958475,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src5.html,0.9997,70.7063,,,,131.182,70.7063,,,,,,,,,,,3711.99456522,5013.08695652
acisf07267,fullrun,18207.0214844,18207.0215419,19,X135728.59+623718.2,chandra,ccd2,292.741550813,140.619544715,209.369127494,62.6217158071,25.3456,5.03444137914,0.00139208237897,0.00027651178634,12.7135006756,1.0,0.429152,0.3642725,0.4940315,0.429152,,,0.0,,,1.63264502602,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,25.3456,0.0,,,,,,,,,,,3959.61538462,3811.15384615
acisf07267,fullrun,18210.1210938,18210.1214534,2,X135846.34+622900.3,chandra,ccd1,234.529296875,178.558837891,209.693097717,62.4834267341,18.3601169586,5.83116483688,0.00100823701359,0.000320215593092,3.16483659149,0.998762416433,5.75861702285,,,4.58102281548,,,113.841064453,,,12.0890428302,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07267_pi14-548_pass1_cl_src2.html,0.9997,15.6398820877,,,,,,,,,,,,,,,,4964.925,4912.125
acisf07267,fullrun,18200.8222656,18200.8216402,6,X135810.43+623916.3,chandra,ccd0,743.357177734,386.356933594,209.543476209,62.6545352754,17.6085414886,4.35891819,0.000967458589002,0.000239490182139,3.22873000352,0.998741738352,0.505959703097,,,0.492000009399,,,104.872444153,,,6.62332665545,F,T,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src6.html,0.9997,1.3914577961,,,,,,,,,,,,,,,,3708.61538462,4390.76923077
acisf07267,fullrun,18200.8222656,18200.8216402,7,X135842.22+624258.0,chandra,ccd0,301.088617886,839.355934959,209.675915352,62.7161189076,27.3118,6.77009601114,0.00150058492719,0.000371967575551,5.00793482339,0.999997077775,6.09657653821,3.41908933118,8.23856630384,6.09657653821,,,0.0,,,11.729323981,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src7.html,0.9997,18.5224,,,,27.3118,18.5224,,,,,,,,,,,3255.46,4840.62
acisf07267,fullrun,18200.8222656,18200.8216402,8,X135812.49+623817.9,chandra,ccd0,714.149902344,267.649902344,209.552047448,62.6382989702,18.2960758209,4.47215890884,0.00100523338187,0.000245711911703,3.35479738556,0.999256152366,1.30456933797,,,0.78760700586,,,71.8391494751,,,6.41454901798,A,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src8.html,0.9997,1.70392489433,,,,,,,,,,,,,,,,3836.30769231,4426.19230769
acisf07267,fullrun,18210.1210938,18210.1214534,2,X135555.51+623928.7,chandra,ccd6,237.28871748,213.228922764,208.981292608,62.65798234,23.6364,6.88277560291,0.00129798397417,0.000377965021339,3.46248133261,0.999471185595,4.43469,1.83193632813,7.96717564453,4.43469,,,0.0,,,10.4029879921,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07267_pi14-548_pass1_cl_src2.html,0.9997,23.7362,,,,23.6364,23.7362,,,,,,,,,,,3697.04444444,2504.42222222
acisf07267,fullrun,18210.1210938,18210.1214534,17,X135650.48+623200.7,chandra,ccd3,822.285928862,538.648075203,209.210341877,62.533517521,13.0354,3.61045703478,0.000715831924104,0.000198266290724,6.0445716005,0.999997962959,0.673856515735,0.493421205188,1.12671376574,0.673856515735,,,0.0,,,5.25253224023,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,13.0354,0.0,,,,,,,,,,,4609.71428571,3278.57142857
acisf07267,fullrun,18207.0214844,18207.0215419,15,X135701.27+624243.1,chandra,ccd2,674.4375,800.75,209.255298008,62.7119827692,14.296664238,4.00002384186,0.000785228039604,0.000219696783461,7.17129010353,0.99999995322,1.6964412298,,,1.00107132249,,,126.823104858,,,7.11469519808,A,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src15.html,0.9997,1.70333611965,,,,,,,,,,,,,,,,3297.125,3423.25
acisf07267,fullrun,18210.1210938,18210.1214534,18,X135638.20+623319.9,chandra,ccd3,994.522211382,700.194565041,209.159175971,62.5555403977,14.7185,3.95535775879,0.00080825860555,0.000217206369302,6.8250323812,0.999999887367,1.06072,0.870469984741,1.566735625,1.06072,,,0.0,,,5.54027923215,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src18.html,0.9997,0.926355,,,,14.7185,0.926355,,,,,,,,,,,4446.75,3102.5625
acisf07267,fullrun,18210.1210938,18210.1214534,3,X135812.63+623009.7,chandra,ccd1,709.833251953,317.333251953,209.552636804,62.5026809876,11.2683868408,3.87304568291,0.000618798017967,0.000212686427403,1.94239519722,0.964692995459,0.595820498881,,,0.492000009399,,,34.7219772339,,,8.34427696642,F,T,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07267_pi14-548_pass1_cl_src3.html,0.9997,3.7316133976,,,,,,,,,,,,,,,,4827.16666667,4433.66666667
acisf07267,fullrun,18207.0214844,18207.0215419,14,X135636.52+624254.4,chandra,ccd2,1020.28564453,824.285644531,209.15218242,62.7151025021,10.6931171417,3.74172353745,0.000587307324167,0.000205509917578,5.36372987838,0.999981465079,2.16114566354,,,0.791974626412,,,97.9064407349,,,8.59305618916,A,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src14.html,0.9997,3.30688285828,,,,,,,,,,,,,,,,3275.71428571,3084.42857143
acisf07267,fullrun,18210.1210938,18210.1214534,5,X135738.00+623254.8,chandra,ccd3,154.211804878,648.318560976,209.408335058,62.548543183,9.66196,3.46140578378,0.000530582063586,0.000190081497302,4.48029281964,0.999894859119,0.647120474403,0.31052975753,0.878752795692,0.647120474403,,,0.0,,,3.64868386914,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src5.html,0.9997,2.31937,,,,9.66196,2.31937,,,,,,,,,,,4487.09090909,3943.81818182
acisf07267,fullrun,18210.1210938,18210.1214534,19,X135640.54+623436.4,chandra,ccd3,960.833496094,854.944335938,209.168898343,62.5767698434,8.46551609039,3.00001049042,0.000464879703941,0.000164744124049,3.92549658189,0.999652159693,0.759033894734,,,0.494161473655,,,176.509475708,,,4.79942540473,A,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src19.html,0.9997,0.534484148026,,,,,,,,,,,,,,,,4291.22222222,3138.22222222
acisf07267,fullrun,18210.1210938,18210.1214534,20,X135736.05+622809.9,chandra,ccd3,180.5,68.7221679688,209.400222001,62.4694041691,7.93248128891,3.00002241135,0.00043560838094,0.000164744778886,3.67832602915,0.998921560628,1.25082956415,,,0.652479566164,,,22.9186248779,,,7.99561074789,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src20.html,0.9997,1.06751871109,,,,,,,,,,,,,,,,5070.22222222,3920.66666667
acisf07267,fullrun,18210.1210938,18210.1214534,9,X135736.25+623410.1,chandra,ccd3,178.5,801.0,209.401032311,62.5694815739,7.80652570724,2.82843112946,0.000428691593697,0.000155321933562,3.61991987883,0.998921560628,0.492000009399,,,0.492000009399,,,90.0,,,2.54258522315,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src9.html,0.9997,0.193474054337,,,,,,,,,,,,,,,,4337.875,3919.25
acisf07267,fullrun,18207.0214844,18207.0215419,9,X135740.35+623809.5,chandra,ccd2,127.5,244.625,209.418126585,62.635978018,7.80224561691,2.82843089104,0.000428529514465,0.00015534835984,3.91365187337,0.999132892906,0.583440217197,,,0.492000009399,,,122.005386353,,,3.16700143019,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src9.html,0.9997,0.197754174471,,,,,,,,,,,,,,,,3855.5,3978.0
acisf07267,fullrun,18210.1210938,18210.1214534,13,X135652.44+623513.2,chandra,ccd3,793.5,929.5,209.21851256,62.587009403,7.65199184418,2.82843446732,0.000420205411501,0.000155322108185,3.5482618553,0.998921560628,0.509234538747,,,0.492000009399,,,58.2825241089,,,3.31710531042,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src13.html,0.9997,0.348008334637,,,,,,,,,,,,,,,,4209.0,3298.125
acisf07267,fullrun,18210.1210938,18210.1214534,6,X135734.12+623321.6,chandra,ccd3,208.25,702.25,209.392180845,62.5559895855,7.56814002991,2.82843613625,0.000415600748966,0.000155322210048,3.5093794048,0.998921560628,0.508507266699,,,0.492000009399,,,55.9007034302,,,3.03196183951,F,T,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src6.html,0.9997,0.431859880686,,,,,,,,,,,,,,,,4444.75,3891.125
acisf07267,fullrun,18207.0214844,18207.0215419,5,X135652.94+623951.5,chandra,ccd2,791.5,452.071289062,209.220587669,62.6643059471,6.84915494919,2.64575457573,0.000376182055334,0.000145315076225,3.43557603977,0.997292991124,0.492000009399,,,0.492000009399,,,90.0,,,5.02831954309,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src5.html,0.9997,0.150845170021,,,,,,,,,,,,,,,,3633.0,3324.0
acisf07267,fullrun,18210.1210938,18210.1214534,4,X135659.61+623115.7,chandra,ccd3,693.5,446.5,209.24839089,62.5210212132,6.7763299942,2.64575600624,0.000372118898667,0.000145290410728,3.14221365194,0.996879329966,0.595749531206,,,0.492000009399,,,142.018127441,,,5.27921143021,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src4.html,0.9997,0.223670005798,,,,,,,,,,,,,,,,4696.0,3405.0
acisf07267,fullrun,18210.1210938,18210.1214534,15,X135715.20+623023.4,chandra,ccd3,474.214355469,340.071533203,209.313350934,62.5065014848,6.69436645508,2.64575839043,0.000367617903976,0.000145290541695,3.10420680283,0.996879329966,0.781468595175,,,0.492000009399,,,31.2235946655,,,5.60127276853,A,T,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src15.html,0.9997,0.305633723736,,,,,,,,,,,,,,,,4801.14285714,3628.0
acisf07267,fullrun,18207.0214844,18207.0215419,6,X135734.76+624046.4,chandra,ccd2,206.166748047,563.5,209.394823197,62.6795693068,5.85633039474,2.4494934082,0.000321652303683,0.000134535643156,2.93756945703,0.99220070881,0.492000009399,,,0.492000009399,,,180.0,,,5.08592350677,F,T,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src6.html,0.9997,0.143669456244,,,,,,,,,,,,,,,,3550.0,3878.0
acisf07267,fullrun,18207.0214844,18207.0215419,8,X135716.21+624128.6,chandra,ccd2,465.666503906,649.0,209.31754462,62.6912655105,5.829890728,2.44949316978,0.000320200138958,0.000134535643156,2.92430716609,0.99220070881,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.54097634805,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src8.html,0.9997,0.170109197497,,,,,,,,,,,,,,,,3443.33333333,3634.5
acisf07267,fullrun,18210.1210938,18210.1214534,3,X135719.64+623103.3,chandra,ccd3,411.833496094,421.166748047,209.331816753,62.5175862147,5.76937103271,2.44949555397,0.000316822202876,0.000134512854856,2.67528240768,0.991609842613,0.492000009399,,,0.492000009399,,,175.268844604,,,4.90336214915,F,T,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src3.html,0.9997,0.230629116297,,,,,,,,,,,,,,,,4717.0,3698.0
acisf07267,fullrun,18207.0214844,18207.0215419,7,X135738.67+624123.2,chandra,ccd2,151.5,638.299804688,209.411127297,62.6897841571,5.73766326904,2.44949626923,0.000315134646371,0.000134535803227,2.87804533518,0.99220070881,0.492000009399,,,0.492000009399,,,2.69771192052e-08,,,5.81508537563,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src7.html,0.9997,0.26233664155,,,,,,,,,,,,,,,,3446.0,3943.0
acisf07267,fullrun,18210.1210938,18210.1214534,7,X135639.15+623345.5,chandra,ccd3,980.5,751.666748047,209.163144454,62.562648212,5.72048568726,2.44949674606,0.000314137723763,0.000134512927616,2.65261406065,0.991609842613,0.646813119847,,,0.492000009399,,,136.854217529,,,5.24805979079,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src7.html,0.9997,0.279514223337,,,,,,,,,,,,,,,,4403.5,3114.16666667
acisf07267,fullrun,18207.0214844,18207.0215419,12,X135745.17+624023.3,chandra,ccd2,60.3332519531,516.666503906,209.438225812,62.6731438109,5.50850343704,2.44950175285,0.00030254831654,0.000134536094265,2.76309742789,0.99220070881,0.65524290669,,,0.493859538453,,,174.115859985,,,5.25769939704,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src12.html,0.9997,0.491496503353,,,,,,,,,,,,,,,,3579.5,4045.16666667
acisf07267,fullrun,18210.1210938,18210.1214534,14,X135723.71+622846.4,chandra,ccd3,354.5,142.833251953,209.348779436,62.4795468947,5.44037675858,2.44950270653,0.000298755650874,0.00013451326231,2.52272633374,0.991609842613,0.717426426288,,,0.576648376037,,,65.8167724609,,,7.19382803268,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src14.html,0.9997,0.559623301029,,,,,,,,,,,,,,,,5011.83333333,3745.66666667
acisf07267,fullrun,18200.8222656,18200.8216402,11,X135813.25+623856.9,chandra,ccd0,703.833251953,347.0,209.555195369,62.6491386238,15.6267719269,4.2426738739,0.000858575047459,0.000233103419305,2.86534960382,0.996599708034,1.76358732541,,,0.996745226828,,,142.614089966,,,6.75615398953,A,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src11.html,0.9997,2.37322807312,,,,,,,,,,,,,,,,3753.44444444,4433.94444444
acisf07267,fullrun,18200.8222656,18200.8216402,12,X135823.81+624016.3,chandra,ccd0,556.558837891,509.029296875,209.599200542,62.6712070834,13.3025779724,4.12315797806,0.000730877858587,0.000226536896662,2.43918172617,0.99150116113,2.79636806108,,,2.01489078556,,,149.438735962,,,8.45364336203,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src12.html,0.9997,3.69742250443,,,,,,,,,,,,,,,,3589.33333333,4588.0
acisf07267,fullrun,18200.8222656,18200.8216402,14,X135812.04+623815.3,chandra,ccd0,720.388916016,262.388671875,209.550187095,62.6375828033,16.775970459,4.24265766144,0.00092171493452,0.000233102531638,3.07606846336,0.997911561312,1.0501620684,,,0.766971775878,,,48.3767852783,,,6.35117481374,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07267_pi14-548_pass1_cl_src14.html,0.9997,1.22402989864,,,,,,,,,,,,,,,,3837.45454545,4419.13636364
acisf07267,fullrun,18207.0214844,18207.0215419,13,X135725.06+624241.6,chandra,ccd2,342.0,797.5,209.354396191,62.7115603926,5.27504444122,2.44950675964,0.000289725809125,0.000134536370751,2.64599303497,0.99220070881,0.624934371966,,,0.492000009399,,,152.079849243,,,6.75607985402,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src13.html,0.9997,0.724955737591,,,,,,,,,,,,,,,,3295.0,3760.5
acisf07267,fullrun,18207.0214844,18207.0215419,16,X135735.85+624321.7,chandra,ccd2,191.166748047,879.0,209.399382355,62.7226855268,5.17702102661,2.44950866699,0.000284342007944,0.000134536487167,2.59682391892,0.99220070881,0.96235446718,,,0.522347722972,,,102.318061829,,,7.6093777332,A,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src16.html,0.9997,0.822979092598,,,,,,,,,,,,,,,,3210.5,3905.5
acisf07267,fullrun,18207.0214844,18207.0215419,17,X135742.13+624338.8,chandra,ccd2,103.5,914.0,209.425539418,62.7274545782,5.06078529358,2.44951272011,0.000277957879007,0.000134536705445,2.5385193978,0.99220070881,1.35528659262,,,0.492000009399,,,132.106384277,,,8.07916953306,A,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src17.html,0.9997,0.939214646816,,,,,,,,,,,,,,,,3181.83333333,3997.16666667
acisf07267,fullrun,18207.0214844,18207.0215419,4,X135702.61+623938.3,chandra,ccd2,656.100097656,425.100097656,209.260894259,62.6606471235,4.83197689056,2.23607230186,0.000265390845016,0.000122813740745,2.42374776934,0.979388098412,0.492000009399,,,0.492000009399,,,90.0,,,4.21915433476,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src4.html,0.9997,0.16802328825,,,,,,,,,,,,,,,,3689.0,3428.0
acisf07267,fullrun,18207.0214844,18207.0215419,10,X135735.64+623812.7,chandra,ccd2,193.5,251.100097656,209.398504517,62.636873077,4.82204914093,2.23607230186,0.000264845584752,0.000122813740745,2.41876795226,0.979388098412,0.492000009399,,,0.492000009399,,,144.645019531,,,2.84543920768,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src10.html,0.9997,0.177950933576,,,,,,,,,,,,,,,,3850.6,3906.8
acisf07267,fullrun,18210.1210938,18210.1214534,10,X135655.96+623423.2,chandra,ccd3,744.299804688,827.699951172,209.233165229,62.5731082147,4.81982851028,2.2360727787,0.000264678528765,0.000122792844195,2.2349754156,0.979146246137,0.492000009399,,,0.492000009399,,,160.670089722,,,3.23695111396,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src10.html,0.9997,0.180171683431,,,,,,,,,,,,,,,,4307.0,3360.0
acisf07267,fullrun,18210.1210938,18210.1214534,8,X135719.67+623353.8,chandra,ccd3,411.299804688,767.699951172,209.331968662,62.5649457234,4.8118853569,2.23607254028,0.000264242378762,0.000122792844195,2.23129214088,0.979146246137,0.492000009399,,,0.492000009399,,,45.0,,,2.06312720522,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07267_pi14-548_pass1_cl_src8.html,0.9997,0.188114449382,,,,,,,,,,,,,,,,4389.0,3676.0
acisf07267,fullrun,18207.0214844,18207.0215419,3,X135706.22+623907.9,chandra,ccd2,605.700195312,363.299804688,209.275909344,62.6522083312,4.80108833313,2.23607325554,0.000263694324531,0.000122813784401,2.40825388891,0.979388098412,0.492000009399,,,0.492000009399,,,164.518127441,,,3.57694597036,F,T,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07267_pi14-548_pass1_cl_src3.html,0.9997,0.198911681771,,,,,,,,,,,,,,,,3724.0,3490.0