fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0147510801,fullrun,77306.8359375,71974.4554506,3,X105130.97+573440.0,xmm,mos1,296.378094253,365.198687356,162.879056331,57.5777816387,1232.95,46.2152896778,0.0171304135691,0.000642107973069,54.7430620599,1.0,5.15167,4.88381910156,5.3897596875,5.15167,,,0.0,,,4.83698372272,F,F,2.961033,1.8,0.3,8.0,1.64568e-13,1.0,powerlaw,2.9688e+21,2.18548853324e+21,3.93558993868e+21,4.38371,3.85824668304,5.02998246943,196.848,108,,dscxf,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src3.html,0.9998,902.903,,,,1232.95,902.903,,,,,,,,,,,-5849.96131112,-5106.64588931
xmm0147510801,fullrun,77280.640625,71806.1200387,2,X105130.85+573440.7,xmm,mos2,296.602966309,365.196838379,162.878540225,57.5779857641,1938.83300781,53.5322151184,0.0353058688343,0.000974813883658,88.3116822481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.84193062835,F,T,2.961029,1.8,0.3,8.0,4.69464e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src2.html,0.9998,71.8284912109,,,,,,,,,,,,,,,,4923.52958877,-6033.30758943
xmm0147510801,fullrun,77280.640625,71806.1200387,1,X105239.65+572432.6,xmm,mos2,168.809814453,225.907089233,163.165202004,57.4090683106,1082.85266113,41.6717567444,0.0259301774204,0.000997878960334,49.3227316361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7690446581,F,T,3.188733,1.8,0.3,8.0,4.32676e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src1.html,0.9998,64.6306686401,,,,,,,,,,,,,,,,-11417.0813575,-4352.55834496
xmm0147510801,fullrun,77306.8359375,71974.4554506,1,X105239.63+572432.6,xmm,mos1,168.851257324,225.836471558,163.165108852,57.409045478,984.398925781,39.7957572937,0.0243616364896,0.000984854530543,43.7073778221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7689241564,F,T,3.188711,1.8,0.3,8.0,4.32375e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src1.html,0.9998,69.6540679932,,,,,,,,,,,,,,,,-4190.79710145,11246.4673913
xmm0147510801,fullrun,75660.9609375,49502.3294347,1,X105126.30+573043.3,xmm,pn,305.03225708,313.650054932,162.859569884,57.5120291643,1033.76806641,121.940505981,0.0136631633222,0.00161167006697,28.4829868088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.20215533038,T,T,2.997954,1.8,0.3,8.0,3.17081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147510801_pi300-10000_pass1_cl_src1.html,0.9998,295.6690979,,,,,,,,,,,,,,,,-2388.64695122,2067.23658537
xmm0147510801,fullrun,75660.9609375,49502.3294347,2,X105222.67+572547.5,xmm,pn,200.397674561,240.756362915,163.094465101,57.4298604742,972.863708496,326.654174805,0.0128581992145,0.00431734107996,26.8049140579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2467569587,F,T,3.146618,1.8,0.3,8.0,8.1368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147510801_pi300-10000_pass1_cl_src2.html,0.9998,255.510635376,,,,,,,,,,,,,,,,8694.54329609,3501.58100559
xmm0147510801,fullrun,75660.9609375,49502.3294347,3,X105239.68+572433.1,xmm,pn,168.742401123,224.402740479,163.165354144,57.409182754,1667.234375,51.0409927368,0.02203559609,0.000674601433875,45.9366237491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8269628439,F,F,3.188715,1.8,0.3,8.0,1.09646e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0147510801_pi300-10000_pass1_cl_src3.html,0.9998,230.797576904,,,,,,,,,,,,,,,,11628.9423026,4251.20535012
xmm0147510801,fullrun,75660.9609375,49502.3294347,4,X105130.87+573440.7,xmm,pn,296.5625,365.161834717,162.878631421,57.5779838065,5859.16845703,94.8652572632,0.12687137723,0.00205416278914,161.43526125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83947530811,F,F,2.961067,1.8,0.3,8.0,4.55292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147510801_pi300-10000_pass1_cl_src4.html,0.9998,279.695617676,,,,,,,,,,,,,,,,-4853.63058511,5900.04960106
xmm0147510801,fullrun,77306.8359375,71974.4554506,2,X105039.64+572337.6,xmm,mos1,391.739654541,212.580429077,162.665187031,57.3937716696,382.402252197,26.3788871765,0.00985699519515,0.000679955584928,16.9786854486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19257077946,F,T,2.99974,1.8,0.3,8.0,1.7074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src2.html,0.9998,72.3509292603,,,,,,,,,,,,,,,,9550.96710526,-2443.15953947
xmm0147510801,fullrun,77280.640625,71806.1200387,3,X105039.59+572336.5,xmm,mos2,391.835418701,212.910491943,162.664973935,57.3934842026,356.311889648,24.9829425812,0.00872540287673,0.000611784867942,16.2296093852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18150342887,F,F,2.999846,1.8,0.3,8.0,1.69186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src3.html,0.9998,62.6471099854,,,,,,,,,,,,,,,,2337.20593081,9293.46622735
xmm0147510801,fullrun,77280.640625,71806.1200387,24,X105043.96+572921.2,xmm,mos2,383.500061035,290.683227539,162.68316467,57.4892343756,233.789764404,21.2621917725,0.0056261359714,0.000511673337314,10.6488631583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.19265482283,F,F,2.943043,1.8,0.3,8.0,1.17104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src24.html,0.9998,71.5222473145,,,,,,,,,,,,,,,,6247.98762376,3744.16584158
xmm0147510801,fullrun,77280.640625,71806.1200387,8,X105136.99+573755.5,xmm,mos2,285.271636963,410.036712646,162.90412194,57.6320928838,205.969863892,20.9052467346,0.0053015910089,0.00053809361998,9.38169770134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14709945167,F,F,2.934618,1.8,0.3,8.0,1.03976e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src8.html,0.9998,62.9393768311,,,,,,,,,,,,,,,,6741.07959184,-9689.14285714
xmm0147510801,fullrun,77280.640625,71806.1200387,37,X105217.10+572018.0,xmm,mos2,210.513687134,167.165222168,163.071266035,57.3383253791,192.534805298,20.4944190979,0.00496913678944,0.000528941105586,8.76974575874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4546983576,F,F,3.199229,1.8,0.3,8.0,9.69684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src37.html,0.9998,66.409324646,,,,,,,,,,,,,,,,-12089.7632743,1887.97123894
xmm0147510801,fullrun,77280.640625,71806.1200387,9,X105129.93+573736.6,xmm,mos2,298.299974713,405.791235402,162.874725343,57.6268308599,80.4856,23.1586614466,0.00112087359123,0.000322516475292,3.66602936102,0.999827311741,4.03957,3.2185569975,5.05004903094,4.03957,,,0.0,,,7.78048582805,F,F,2.926397,1.8,0.3,8.0,3.57894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src9.html,0.9998,455.838,,,,80.4856,455.838,,,,,,,,,,,7367.62992126,-8638.67716535
xmm0147510801,fullrun,77280.640625,71806.1200387,13,X105108.23+573346.9,xmm,mos2,338.435943604,353.395477295,162.784297547,57.5630408034,209.983734131,19.4078998566,0.00451341923326,0.000417156086769,9.56452501639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.92807709054,F,T,2.93374,1.8,0.3,8.0,7.78683e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src13.html,0.9998,66.8685684204,,,,,,,,,,,,,,,,6992.66425121,-2903.49275362
xmm0147510801,fullrun,75660.9609375,49502.3294347,5,X105039.51+572336.2,xmm,pn,391.98815918,210.280792236,162.664631942,57.393395704,332.164093018,25.3544483185,0.00439016487369,0.000335106083829,9.15198078488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31937738691,F,F,2.999769,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0147510801_pi300-10000_pass1_cl_src5.html,0.9998,268.09866333,,,,,,,,,,,,,,,,-1776.63677812,-9626.45896657
xmm0147510801,fullrun,75660.9609375,49502.3294347,6,X105049.94+573822.2,xmm,pn,372.113525391,415.917907715,162.708079866,57.6394932107,756.768615723,38.0907592773,0.0100021015639,0.000503440067445,20.8509347497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0537613649,F,F,2.852102,1.8,0.3,8.0,7.22525e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0147510801_pi300-10000_pass1_cl_src6.html,0.9998,253.557617188,,,,,,,,,,,,,,,,-12581.2135266,4782.50144928
xmm0147510801,fullrun,77306.8359375,71974.4554506,16,X105108.22+573346.0,xmm,mos1,338.461486816,353.09085083,162.784240647,57.5627807173,209.361114502,20.0537605286,0.00438215676695,0.000419747113483,9.29564741807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91133146183,F,F,2.933892,1.8,0.3,8.0,7.72576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src16.html,0.9998,73.9286270142,,,,,,,,,,,,,,,,-2640.06236559,-7220.04946237
xmm0147510801,fullrun,77306.8359375,71974.4554506,34,X105048.36+572520.7,xmm,mos1,375.484588623,237.596694946,162.701501791,57.4224239536,185.253494263,17.8463916779,0.00429584924132,0.000413840578403,8.22526747495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11752133551,F,F,2.995112,1.8,0.3,8.0,7.46328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src34.html,0.9998,57.6573181152,,,,,,,,,,,,,,,,7060.07990315,-2823.10895884
xmm0147510801,fullrun,77280.640625,71806.1200387,29,X105048.36+572522.7,xmm,mos2,375.477081299,236.939147949,162.701516103,57.42296042,176.886947632,18.6684780121,0.00371339800768,0.00039190845564,8.05700328504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14673750294,F,T,2.994759,1.8,0.3,8.0,6.77653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src29.html,0.9998,67.9900970459,,,,,,,,,,,,,,,,2675.54457831,6808.57349398
xmm0147510801,fullrun,77306.8359375,71974.4554506,22,X105103.92+573055.2,xmm,mos1,346.47982069,313.551926437,162.76632721,57.5153290874,117.282,26.72137721,0.00162949809411,0.000371262710695,5.20732860579,0.999999753657,4.10768,3.3516253125,5.33268,4.10768,,,0.0,,,3.66009406093,F,F,2.95856,1.8,0.3,8.0,3.07174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src22.html,0.9998,596.75,,,,117.282,596.75,,,,,,,,,,,395.737967914,-5358.37433155
xmm0147510801,fullrun,77280.640625,71806.1200387,19,X105103.91+573055.0,xmm,mos2,346.502110345,313.506498851,162.766277251,57.5152741372,75.0052,25.4215499134,0.00104455214545,0.000354030580583,3.41640325013,0.99961322398,0.873440991268,0.849028,0.916409741268,0.873440991268,,,0.0,,,3.66880214221,F,F,2.958452,1.8,0.3,8.0,1.05906e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src19.html,0.9998,571.25,,,,75.0052,571.25,,,,,,,,,,,5181.54054054,153.864864865
xmm0147510801,fullrun,77306.8359375,71974.4554506,4,X105050.18+573821.4,xmm,mos1,371.676365517,416.170009195,162.709077285,57.6392639614,184.819,24.5950198211,0.00256783595057,0.00034171798409,8.20597590077,1.0,9.38958,6.90555314876,12.2801312054,4.72444,3.83772656161,5.73755797763,32.7712268347,17.6499512488,42.6463455847,10.0528159243,F,F,2.852306,1.8,0.3,8.0,8.72367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src4.html,0.9998,420.096,,,,184.819,420.096,,,,,,,,,,,-4808.95437262,-12928.9809886
xmm0147510801,fullrun,77280.640625,71806.1200387,15,X105213.77+573224.7,xmm,mos2,217.174788506,334.207772414,163.057368296,57.5402021126,39.5221,22.7621637812,0.000550400533995,0.000316994974964,1.80018759889,0.962709142787,5.66981,3.00905333984,8.823299375,5.66981,,,0.0,,,6.35419584405,F,F,3.057059,1.8,0.3,8.0,1.05496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src15.html,0.9998,478.594,,,,39.5221,478.594,,,,,,,,,,,-2059.05369128,-8641.19463087
xmm0147510801,fullrun,77280.640625,71806.1200387,14,X105148.78+573250.8,xmm,mos2,263.432739258,339.600372314,162.953230418,57.5474495925,177.05632019,18.2135353088,0.00316380057484,0.000325455737766,8.06471801628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91749923422,F,F,3.0112,1.8,0.3,8.0,4.76292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src14.html,0.9998,74.4891204834,,,,,,,,,,,,,,,,1274.81704261,-6270.97243108
xmm0147510801,fullrun,77306.8359375,71974.4554506,17,X105148.76+573249.3,xmm,mos1,263.469958621,339.762032184,162.953154941,57.5470212837,95.7869,26.2964046972,0.00133084628976,0.00036535760762,4.25294473517,0.999983714652,3.81977,2.95053171875,4.978754375,3.81977,,,0.0,,,3.92243558796,F,F,3.011189,1.8,0.3,8.0,2.6122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src17.html,0.9998,595.714,,,,95.7869,595.714,,,,,,,,,,,-6119.10666667,-1490.49333333
xmm0147510801,fullrun,77280.640625,71806.1200387,7,X105050.33+573823.1,xmm,mos2,371.397644043,416.325836182,162.709694794,57.6397579072,228.393997192,21.3015727997,0.00295538436723,0.00027563918502,10.4030919765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0514186387,F,F,2.852564,1.8,0.3,8.0,7.50688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src7.html,0.9998,59.0659141541,,,,,,,,,,,,,,,,12743.2894168,-5123.2462203
xmm0147510801,fullrun,77280.640625,71806.1200387,26,X105128.29+572739.0,xmm,mos2,301.350463867,269.053741455,162.867861794,57.4608464689,196.009185791,19.5322971344,0.00291802897118,0.000290781317744,8.92799991724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14071740871,F,F,3.035698,1.8,0.3,8.0,3.11661e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src26.html,0.9998,77.6798782349,,,,,,,,,,,,,,,,-275.434684685,452.95045045
xmm0147510801,fullrun,77280.640625,71806.1200387,4,X105205.73+574127.6,xmm,mos2,232.329788208,458.670074463,163.023857456,57.6909980258,214.608108521,20.6211395264,0.00277699701743,0.000266834479626,9.77516011495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5667501494,F,F,2.941884,1.8,0.3,8.0,1.00872e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src4.html,0.9998,51.5434265137,,,,,,,,,,,,,,,,6068.79411765,-15766.3357843
xmm0147510801,fullrun,77306.8359375,71974.4554506,35,X105150.09+572523.5,xmm,mos1,260.87343954,237.276351724,162.958715439,57.4231808484,139.091,26.4347120279,0.00193250602699,0.000367279265486,6.17564965731,0.999999998527,7.53091,5.67815840635,10.0610865704,5.11166,3.75510031812,6.55332929762,301.08174962,90.0,90.0,5.20633321569,F,F,3.097108,1.8,0.3,8.0,2.44977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src35.html,0.9998,559.703,,,,139.091,559.703,,,,,,,,,,,370.19391635,4608.01901141
xmm0147510801,fullrun,77306.8359375,71974.4554506,8,X105044.12+572920.6,xmm,mos1,383.201599121,289.356292725,162.683836574,57.4890602314,207.73765564,20.5637531281,0.00268718352162,0.000266001743296,9.22356573654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18061172115,F,F,2.943427,1.8,0.3,8.0,4.84761e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src8.html,0.9998,73.8269958496,,,,,,,,,,,,,,,,4053.68286445,-6251.22250639
xmm0147510801,fullrun,77306.8359375,71974.4554506,37,X105225.21+572305.0,xmm,mos1,195.552871704,205.816696167,163.105055009,57.3847097892,117.269767761,16.6685638428,0.00267030275427,0.000379553181119,5.20678549358,0.999999753657,10.8749996871,,,10.8749996871,,,0.0,,,10.0363603087,F,F,3.181347,1.8,0.3,8.0,4.37773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src37.html,0.9998,65.6516342163,,,,,,,,,,,,,,,,-1356.48076923,10664.0854701
xmm0147510801,fullrun,77306.8359375,71974.4554506,42,X105104.90+571921.5,xmm,mos1,344.904571533,154.106704712,162.770411209,57.3226424953,108.636100769,17.3411197662,0.0026662084274,0.000425595528213,4.8234501045,0.99999838497,10.8749996871,,,10.8749996871,,,0.0,,,10.9928798963,F,F,3.089508,1.8,0.3,8.0,4.73258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src42.html,0.9998,72.6781234741,,,,,,,,,,,,,,,,10642.1645885,3997.27680798
xmm0147510801,fullrun,77306.8359375,71974.4554506,40,X105217.06+572018.0,xmm,mos1,210.601074219,167.236785889,163.071070396,57.3383289298,112.66783905,17.6696243286,0.00263264868408,0.000412876572227,5.00245955253,0.999999288857,10.8749996871,,,10.8749996871,,,0.0,,,11.4468621479,F,F,3.199148,1.8,0.3,8.0,4.58534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src40.html,0.9998,70.4571304321,,,,,,,,,,,,,,,,1989.57002457,11945.6953317
xmm0147510801,fullrun,77280.640625,71806.1200387,39,X105106.67+571536.4,xmm,mos2,341.692537931,102.317508046,162.777773906,57.2600979494,92.4677,23.4355221832,0.00128774154144,0.000326372294982,4.21180065932,0.999978960317,5.024,,,5.024,,,0.0,,,14.6052707394,F,T,3.13505,1.8,0.3,8.0,5.43733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src39.html,0.9998,456.756,,,,92.4677,456.756,,,,,,,,,,,-7297.82758621,13697.1609195
xmm0147510801,fullrun,77306.8359375,71974.4554506,38,X105051.39+572213.4,xmm,mos1,369.966156006,193.740493774,162.714113962,57.3703851104,116.057472229,17.3408031464,0.00250649219379,0.000374509167159,5.15295949126,0.999999694533,10.8749996871,,,10.8749996871,,,0.0,,,9.19286341309,F,F,3.034988,1.8,0.3,8.0,3.98008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src38.html,0.9998,74.8168945312,,,,,,,,,,,,,,,,9534.93563218,55.1011494253
xmm0147510801,fullrun,77280.640625,71806.1200387,11,X105106.26+573438.3,xmm,mos2,342.06942749,364.926208496,162.77607356,57.5773057774,113.744888306,16.6865730286,0.00242840824649,0.000356251723133,5.18095286851,0.999999701203,10.8749996871,,,10.8749996871,,,0.0,,,5.76575794612,F,F,2.920881,1.8,0.3,8.0,4.07574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src11.html,0.9998,64.7273864746,,,,,,,,,,,,,,,,7837.7403599,-3441.8688946
xmm0147510801,fullrun,77280.640625,71806.1200387,12,X105154.82+573438.6,xmm,mos2,252.292476046,364.919076668,162.978411092,57.5774011217,111.574,24.4576164006,0.00155382938991,0.000340607696869,5.08207132612,0.999999537844,6.81613755085,,,3.42623860636,,,337.370176111,,,5.85928441652,A,F,3.000754,1.8,0.3,8.0,2.27057e-14,1.0,powerlaw,2.26154e+21,0.0,8.57872083138e+21,3.08807,1.6909899606,6.09599945602,6.18303,9,,dsxf,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src12.html,0.9998,486.601,,,,111.574,486.601,,,,,,,,,,,2002.0625,-8627.99305556
xmm0147510801,fullrun,77306.8359375,71974.4554506,6,X105137.32+573757.0,xmm,mos1,284.658843994,411.377563477,162.90550541,57.6324936685,185.903457642,19.3648052216,0.00240474798104,0.000250492792607,8.25412589223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2489115401,F,F,2.934894,1.8,0.3,8.0,7.35684e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src6.html,0.9998,64.8765411377,,,,,,,,,,,,,,,,-9480.43717277,-7073.40837696
xmm0147510801,fullrun,77306.8359375,71974.4554506,29,X105128.29+572739.4,xmm,mos1,301.346749425,268.497813793,162.867879423,57.4609346987,108.232,26.6856515753,0.00150375782681,0.000370766108174,4.80550800346,0.99999838497,4.63203,3.86070736816,5.7290221875,4.63203,,,0.0,,,2.17796491686,F,T,3.035625,1.8,0.3,8.0,1.91193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src29.html,0.9998,603.892,,,,108.232,603.892,,,,,,,,,,,704.875675676,185.356756757
xmm0147510801,fullrun,77306.8359375,71974.4554506,15,X105154.57+573437.4,xmm,mos1,252.751190186,364.790771484,162.977367079,57.5770640499,113.582588196,17.212890625,0.00234844884835,0.000355896016117,5.04307447547,0.999999422946,10.8749996871,,,10.8749996871,,,0.0,,,5.84065032617,F,F,3.000732,1.8,0.3,8.0,3.62129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src15.html,0.9998,71.9172897339,,,,,,,,,,,,,,,,-8366.79569892,-2243.25806452
xmm0147510801,fullrun,77280.640625,71806.1200387,31,X105254.20+572341.4,xmm,mos2,141.725937931,214.187128736,163.225831428,57.3948203943,92.5875,23.4422375212,0.0012894093465,0.000326465669369,4.21725741577,0.999978960317,6.69898,4.9735201738,8.96053634334,3.17226,2.50286838908,3.97336530803,53.7337156567,38.9381906087,67.9196872384,12.9085047305,F,F,3.222278,1.8,0.3,8.0,4.06603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src31.html,0.9998,456.951,,,,92.5875,456.951,,,,,,,,,,,-13874.2042254,-5169.29577465
xmm0147510801,fullrun,77306.8359375,71974.4554506,9,X105254.60+572343.7,xmm,mos1,140.989105225,214.315841675,163.227482187,57.3954851899,175.521881104,21.3404483795,0.0022704574437,0.000276048658837,7.79318320299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9420307672,F,F,3.222611,1.8,0.3,8.0,6.07632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src9.html,0.9998,43.2292938232,,,,,,,,,,,,,,,,-5055.74936061,13701.4015345
xmm0147510801,fullrun,77280.640625,71806.1200387,30,X105149.94+572522.7,xmm,mos2,261.154292644,237.105108046,162.958084682,57.4229743418,86.9744,25.321303284,0.00121124010829,0.000352634546852,3.96158696781,0.999937894523,4.34298,3.426537,6.175866,4.34298,,,0.0,,,5.21806457384,F,F,3.097156,1.8,0.3,8.0,2.13824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src30.html,0.9998,554.194,,,,86.9744,554.194,,,,,,,,,,,-4778.70547945,225.410958904
xmm0147510801,fullrun,77306.8359375,71974.4554506,46,X105206.49+571525.0,xmm,mos1,230.120651245,99.8261184692,163.027027412,57.2569316963,170.44670105,20.2099628448,0.00220480762125,0.000261425300878,7.56784487082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.227292062,F,F,3.236412,1.8,0.3,8.0,5.30209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src46.html,0.9998,56.3375282288,,,,,,,,,,,,,,,,7532.22167488,14566.8669951
xmm0147510801,fullrun,77280.640625,71806.1200387,32,X105225.01+572306.3,xmm,mos2,195.934942529,205.885750115,163.104209639,57.3850695793,132.084,22.7393711435,0.00183945139325,0.000316677023193,6.0162789632,0.999999996557,7.29589,,,7.29589,,,0.0,,,10.0250497467,F,F,3.181093,1.8,0.3,8.0,3.60073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src32.html,0.9998,384.995,,,,132.084,384.995,,,,,,,,,,,-10853.6208531,-1502.43127962
xmm0147510801,fullrun,77280.640625,71806.1200387,6,X105229.94+573917.4,xmm,mos2,187.586622989,429.165386207,163.12476959,57.6548272126,108.511,22.755746527,0.00151116802647,0.000316905719881,4.94255509052,0.999999121724,9.47375,7.49959072798,12.0008161577,2.87389,2.06499036202,4.28527519807,330.346552684,323.203376434,337.603112684,12.414996755,A,F,3.00586,1.8,0.3,8.0,5.92685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147510801_pi300-10000_pass1_cl_src6.html,0.9998,409.313,,,,108.511,409.313,,,,,,,,,,,1493.76551724,-16491.9034483
xmm0147510801,fullrun,77306.8359375,71974.4554506,43,X105046.19+571730.5,xmm,mos1,379.81149292,128.928924561,162.69244144,57.2917993239,163.904602051,19.6352500916,0.00212018251767,0.00025399112321,7.27737523985,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.6320731754,F,T,3.078805,1.8,0.3,8.0,4.93208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src43.html,0.9998,64.1893768311,,,,,,,,,,,,,,,,14341.5987124,3123.14592275
xmm0147510801,fullrun,77306.8359375,71974.4554506,12,X105129.87+573738.7,xmm,mos1,298.413146973,406.047271729,162.874460652,57.6274028451,160.622024536,19.1708564758,0.00207772084562,0.00024798397507,7.13162857972,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,7.80176151436,F,F,2.926073,1.8,0.3,8.0,4.20072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147510801_pi300-10000_pass1_cl_src12.html,0.9998,66.2311248779,,,,,,,,,,,,,,,,-8396.04784689,-7607.16746411