fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11664,fullrun,13992.7246094,13992.7242731,10,X120041.27+483552.4,chandra,ccd7,512.894080081,409.31075813,180.171956174,48.5978951026,55.2844,7.84721033234,0.00395094722235,0.000560807639511,12.8471651768,1.0,0.459579,0.3986415,0.534579,0.459579,,,0.0,,,1.78749366708,F,F,2.59e+20,1.8,0.3,8.0,2.9484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11664_pi14-548_pass1_cl_src10.html,0.9997,6.29431,,,,55.2844,6.29431,,,,,,,,,,,4297.73214286,2311.23214286
acisf11664,fullrun,13992.7246094,13992.7242731,1,X115935.44+483829.3,chandra,ccd3,591.035650407,505.922077236,179.897649513,48.6414631418,67.12,11.4404807591,0.00479678450962,0.000817603112157,8.40547242963,1.0,6.90182,5.01658833984,8.60118375,6.90182,,,0.0,,,12.559837484,F,F,2.74e+20,1.8,0.3,8.0,7.23167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11664_pi14-548_pass1_cl_src1.html,0.9997,63.7646,,,,67.12,63.7646,,,,,,,,,,,4712.44444444,3616.25641026
acisf11664,fullrun,13992.7246094,13992.7242731,2,X120034.97+483821.6,chandra,ccd7,639.680946337,712.639346586,180.145713323,48.6393412793,26.1041,5.17019303315,0.00186555097873,0.000369492097916,6.06615400534,0.999999861525,1.11308491261,,,0.535967944508,,,331.287071983,,,4.462509057,A,F,2.69e+20,1.8,0.3,8.0,1.4456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11664_pi14-548_pass1_cl_src2.html,0.9997,0.626796,,,,26.1041,0.626796,,,,,,,,,,,4609.85185185,2419.7037037
acisf11664,fullrun,13992.7246094,13992.7242731,5,X120035.27+483045.3,chandra,ccd6,706.174911789,818.211128049,180.146978015,48.5125933552,22.4319,4.7362326801,0.0016031142123,0.000338478770065,20.6505469928,1.0,0.916408,0.75118319043,1.08163280957,0.916408,,,0.0,,,4.14806662946,F,F,2.59e+20,1.8,0.3,8.0,1.77661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11664_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.4319,0.0,,,,,,,,,,,3685.36,2476.12
acisf11664,fullrun,13992.7246094,13992.7242731,5,X120046.29+483438.2,chandra,ccd7,411.722770325,258.401270325,180.192865107,48.577273475,30.7858,11.6177364405,0.00220013267262,0.000830271148534,7.15410238153,0.999999998884,1.16783982362,0.586559514944,1.5,1.16783982362,,,0.0,,,0.304286593181,F,F,2.58e+20,1.8,0.3,8.0,1.6358e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11664_pi14-548_pass1_cl_src5.html,0.9997,104.186,,,,30.7858,104.186,,,,,,,,,,,4136.95652174,2219.68115942
acisf11664,fullrun,13992.7246094,13992.7242731,9,X120101.87+484114.2,chandra,ccd7,98.0255081301,1063.42969512,180.257796582,48.6872780371,33.3585,5.77568177794,0.00238399462068,0.000412764191716,7.751954612,0.999999999859,2.90294066984,1.48122820213,3.73818654875,2.90294066984,,,0.0,,,7.24407805721,F,F,2.57e+20,1.8,0.3,8.0,2.22866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11664_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,33.3585,0.0,,,,,,,,,,,4916.44444444,1851.82222222
acisf11664,fullrun,13992.7246094,13992.7242731,1,X120053.75+483157.6,chandra,ccd6,333.180176423,965.103357724,180.223938608,48.5326763995,20.766,4.55697267931,0.00148406083758,0.000325668144625,19.1169387725,1.0,0.686384868375,0.56744265341,0.838630903532,0.686384868375,,,0.0,,,2.65475595015,F,F,2.57e+20,1.8,0.3,8.0,1.59258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11664_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.766,0.0,,,,,,,,,,,3802.7,2098.25
acisf11664,fullrun,13992.7246094,13992.7242731,3,X120102.94+483839.4,chandra,ccd7,76.2147672691,748.832444745,180.262256288,48.6442807656,16.3936,4.04890108548,0.00117158280534,0.00028935821859,3.80959704805,0.99959106254,1.5,,,0.492211898942,,,326.287302452,,,4.98277925242,A,F,2.57e+20,1.8,0.3,8.0,9.66059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11664_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.3936,0.0,,,,,,,,,,,4604.08333333,1851.0
acisf11664,fullrun,13992.7246094,13992.7242731,3,X120054.94+483121.9,chandra,ccd6,308.948680894,892.397485772,180.228933384,48.5227386693,11.4464,3.38325287261,0.000818023929917,0.000241786221935,10.5374230938,0.999999999537,0.806027,0.561627002766,1.25695600391,0.806027,,,0.0,,,3.28221666674,F,F,2.57e+20,1.8,0.3,8.0,8.88982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11664_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.4464,0.0,,,,,,,,,,,3727.36363636,2069.18181818
acisf11664,fullrun,13992.7246094,13992.7242731,1,X120052.97+483643.3,chandra,ccd7,277.073719715,512.776380081,180.220695351,48.6120357442,10.5868,3.25373631384,0.000756592443088,0.000232530349761,2.46019434586,0.991413606781,0.437613364298,0.321060629923,0.592613364298,0.437613364298,,,0.0,,,2.5123932934,F,F,2.58e+20,1.8,0.3,8.0,5.7426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11664_pi14-548_pass1_cl_src1.html,0.9997,2.39391e-26,,,,10.5868,2.39391e-26,,,,,,,,,,,4384.63636364,2070.27272727
acisf11664,fullrun,13992.7246094,13992.7242731,2,X120049.41+483000.8,chandra,ccd6,420.214355469,727.071533203,180.20586729,48.5002165184,6.70986175537,2.64575743675,0.000479525042465,0.0001890809217,6.17702091638,0.999967108881,0.801131568001,,,0.492000009399,,,127.209541321,,,4.39224815612,A,F,2.58e+20,1.8,0.3,8.0,5.51839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11664_pi14-548_pass1_cl_src2.html,0.9997,0.29013800621,,,,,,,,,,,,,,,,3566.22222222,2196.88888889
acisf11664,fullrun,13992.7246094,13992.7242731,4,X120049.61+482754.7,chandra,ccd6,416.166748047,470.833251953,180.206695517,48.4651973347,2.52902817726,1.73206651211,0.000180738788913,0.000123783363961,2.32819401034,0.9679428815,0.492000009399,,,0.492000009399,,,45.0,,,6.49073830523,F,F,2.57e+20,1.8,0.3,8.0,2.2284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11664_pi14-548_pass1_cl_src4.html,0.9997,0.470971882343,,,,,,,,,,,,,,,,3316.8,2208.6
