fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0056340101,fullrun,32516.0507812,31916.6513056,5,X121923.30+054929.8,xmm,mos1,294.657528736,273.934836782,184.847090277,5.82494905066,2727.7,65.2785569693,0.0854632809763,0.00204528344613,184.825046833,1.0,7.0617,6.80729941566,7.31640166566,7.0617,,,0.0,,,1.79667045498,F,F,7.3728,1.8,0.3,8.0,4.82586e-13,1.0,powerlaw,6.54375e+21,5.01531182114e+21,8.16731604022e+21,6.24645,5.23134177606,7.31883773923,1133.8,168,,dsxf,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src5.html,0.9997,1533.59,,,,2727.7,1533.59,,,,,,,,,,,366.588036117,-124.42234763
xmm0056340101,fullrun,32508.1679688,31933.7732323,6,X121923.34+054930.1,xmm,mos2,294.525694253,274.008462069,184.847250407,5.8250379928,2712.1,64.2495914384,0.0849290328152,0.00201196698486,194.790891282,1.0,7.16481,6.89897748047,7.4483646875,7.16481,,,0.0,,,1.79298747499,F,T,7.372908,1.8,0.3,8.0,5.12697e-13,1.0,powerlaw,1.07295e+22,8.95298588339e+21,1.18851243018e+22,8.86833,7.73699809568,10.0,1163.66,165,,dsxf,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src6.html,0.9997,1415.91,,,,2712.1,1415.91,,,,,,,,,,,-24.4484052533,132.797373358
xmm0056340101,fullrun,32508.1679688,31933.7732323,3,X121949.04+054532.2,xmm,mos2,206.355895996,219.179473877,184.95432363,5.75894733152,1315.70996094,43.8416748047,0.0649323388934,0.0021636551246,94.498106987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80825909469,F,T,7.344373,1.8,0.3,8.0,9.21627e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src3.html,0.9997,18.9316959381,,,,,,,,,,,,,,,,-8971.34042553,1089.07705578
xmm0056340101,fullrun,32516.0507812,31916.6513056,4,X121949.02+054530.9,xmm,mos1,206.425009195,219.028374713,184.954244505,5.75859296958,921.225,35.6635528236,0.0288634508677,0.00111739608097,62.4208871094,1.0,7.15165,6.7386506174,7.76517068674,5.15682,4.83767723552,5.54237909001,49.2668,41.8518655886,58.5716369753,8.8166618511,F,F,7.344107,1.8,0.3,8.0,4.60289e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src4.html,0.9997,350.664,,,,921.225,350.664,,,,,,,,,,,1255.03537981,8871.26742976
xmm0056340101,fullrun,32508.1679688,31933.7732323,2,X122001.34+054608.8,xmm,mos2,164.170932874,227.738804598,185.005563178,5.76910570419,102.243,17.6503824321,0.00320173059844,0.000552720181402,7.34338892272,0.999999999996,5.81666,,,3.6844,,,55.8511121027,,,11.0051752824,A,F,7.37035,1.8,0.3,8.0,8.16929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src2.html,0.9997,209.293,,,,102.243,209.293,,,,,,,,,,,-12000.0,-1200.04
xmm0056340101,fullrun,32508.1679688,31933.7732323,4,X121950.05+054250.3,xmm,mos2,202.862487356,182.110165517,184.958561757,5.71398288878,123.408,17.3664043486,0.00386449970931,0.000543825882901,8.86352063394,1.0,6.42363,5.38798236328,7.492685625,6.42363,,,0.0,,,10.9283704988,F,F,7.303206,1.8,0.3,8.0,8.86268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src4.html,0.9997,178.184,,,,123.408,178.184,,,,,,,,,,,-10716.1082803,3838.68789809
xmm0056340101,fullrun,32516.0507812,31916.6513056,2,X121836.17+054627.9,xmm,mos1,456.366050575,232.147862069,184.650696402,5.77442437365,193.059,19.9532954672,0.00604885686672,0.000625169654356,13.0814014431,1.0,5.344,4.60728125,6.369,5.344,,,0.0,,,12.4332583258,F,F,7.26123,1.8,0.3,8.0,2.10102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src2.html,0.9997,205.075,,,,193.059,205.075,,,,,,,,,,,9837.67264574,-11139.1434978
xmm0056340101,fullrun,32516.0507812,31916.6513056,3,X122001.37+054608.8,xmm,mos1,164.037017822,227.803741455,185.005721236,5.76911297641,142.036865234,15.4894456863,0.00835607945919,0.000911249604542,9.62421463831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0076670942,F,T,7.370221,1.8,0.3,8.0,1.47006e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src3.html,0.9997,16.8923034668,,,,,,,,,,,,,,,,-1057.73140496,11860.1983471
xmm0056340101,fullrun,32516.0507812,31916.6513056,9,X121942.12+055225.7,xmm,mos1,230.10725977,314.374726437,184.925500542,5.87380779979,110.639,16.785946503,0.00346648326788,0.000525928494365,7.49674024142,0.999999999999,4.84825,,,3.13619,,,141.274,,,5.07455635299,A,F,7.444532,1.8,0.3,8.0,5.90732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src9.html,0.9997,171.129,,,,110.639,171.129,,,,,,,,,,,-5269.34645669,3357.38582677
xmm0056340101,fullrun,32516.0507812,31916.6513056,7,X121949.98+054249.0,xmm,mos1,203.131374943,181.798995402,184.95823515,5.71360695718,106.424,15.651932788,0.00333444575142,0.00049040179646,7.21113787591,0.999999999992,8.04433,6.45306840924,10.4094135597,3.60634,2.93521156348,4.4652778711,34.5313,24.6155810592,43.8639847701,10.9185274101,F,F,7.302693,1.8,0.3,8.0,8.10898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src7.html,0.9997,138.559,,,,106.424,138.559,,,,,,,,,,,4030.49565217,10554.026087
xmm0056340101,fullrun,29878.984375,26588.7098906,1,X121835.82+054637.6,xmm,pn,457.55291954,234.362583908,184.649254059,5.77709999049,102.646,21.3141971465,0.00386051990319,0.000801627752709,4.66306775659,0.999997073614,4.13083,3.51697616699,5.100870625,4.13083,,,0.0,,,12.4102986537,F,F,7.262682,1.8,0.3,8.0,4.53676e-14,1.0,powerlaw,1.09116e+16,0.0,3.17202861365e+21,1.81075,1.34004145027,3.88544246156,6.9207,9,,dscxf,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src1.html,0.9997,351.649,,,,102.646,351.649,,,,,,,,,,,-10972.2481752,-9681.1459854
xmm0056340101,fullrun,29878.984375,26588.7098906,2,X122001.35+054609.9,xmm,pn,164.102706909,227.910873413,185.005641547,5.76941971141,485.873382568,28.4673862457,0.016261375436,0.00095275615424,22.0725649713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9998390257,F,F,7.370487,1.8,0.3,8.0,7.93077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src2.html,0.9997,50.1998023987,,,,,,,,,,,,,,,,12147.7487685,1186.95238095
xmm0056340101,fullrun,29878.984375,26588.7098906,3,X121949.23+054541.4,xmm,pn,205.697509766,222.871948242,184.95512373,5.76150057174,407.783233643,29.2875404358,0.0136478278018,0.000980205353308,18.5250360314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67295504802,F,T,7.347047,1.8,0.3,8.0,8.13619e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src3.html,0.9997,61.8224334717,,,,,,,,,,,,,,,,9167.28770706,-986.942458588
xmm0056340101,fullrun,29878.984375,26588.7098906,4,X121948.79+054528.4,xmm,pn,207.197296143,216.472610474,184.953301573,5.75789258293,748.237792969,41.1779441833,0.0250422766577,0.00137815742552,33.9914222342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89204840089,F,F,7.34305,1.8,0.3,8.0,1.22381e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src4.html,0.9997,63.5699996948,,,,,,,,,,,,,,,,9192.39878367,-1258.39878367
xmm0056340101,fullrun,29878.984375,26588.7098906,5,X121923.31+054929.7,xmm,pn,294.640377011,273.915271264,184.847111109,5.82492541336,7658.38,107.209561141,0.288031298383,0.00403214636705,347.909756305,1.0,7.74348,7.54756845994,7.90422226072,7.74348,,,0.0,,,1.79518701033,F,F,7.372674,1.8,0.3,8.0,6.95082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src5.html,0.9997,3835.51,,,,7658.38,3835.51,,,,,,,,,,,181.620865979,-276.562804124
xmm0056340101,fullrun,32508.1679688,31933.7732323,1,X121836.14+054627.3,xmm,mos2,456.472227586,232.00817931,184.650567518,5.77425555297,139.0,19.1312832816,0.0043527430916,0.000599090367894,9.98338331484,1.0,4.17368,3.5871565625,5.06743,4.17368,,,0.0,,,12.4437003758,F,F,7.260934,1.8,0.3,8.0,2.16141e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src1.html,0.9997,227.006,,,,139.0,227.006,,,,,,,,,,,11021.5625,9590.7875
xmm0056340101,fullrun,29878.984375,26588.7098906,6,X121942.10+055226.9,xmm,pn,230.169082642,313.105621338,184.925420527,5.87412604991,217.815338135,19.1649742126,0.00728991773619,0.000641419867962,9.89505368107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06237540647,F,T,7.444361,1.8,0.3,8.0,2.54876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src6.html,0.9997,60.9855194092,,,,,,,,,,,,,,,,3806.22570533,5303.26645768
xmm0056340101,fullrun,29878.984375,26588.7098906,7,X122008.27+054939.6,xmm,pn,140.403182983,275.982635498,185.034444248,5.82767341271,303.824951172,23.077167511,0.0101685166858,0.00077235448238,13.8023530723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5725081473,F,F,7.43481,1.8,0.3,8.0,5.55225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src7.html,0.9997,45.7280769348,,,,,,,,,,,,,,,,12122.0406699,5855.85167464
xmm0056340101,fullrun,29878.984375,26588.7098906,8,X121904.67+054904.5,xmm,pn,358.56885977,268.111708046,184.769464257,5.81790807044,283.514,28.0122473215,0.0106629578139,0.00105354025361,12.8796542675,1.0,6.33888,5.567005,7.28888,6.33888,,,0.0,,,4.89086784623,F,F,7.340896,1.8,0.3,8.0,4.30065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src8.html,0.9997,501.172,,,,283.514,501.172,,,,,,,,,,,-4565.50881612,-3209.15869018
xmm0056340101,fullrun,29878.984375,26588.7098906,9,X121950.01+054250.1,xmm,pn,203.016113281,181.997421265,184.958370333,5.71393005027,415.413665771,26.8548069,0.0273125320673,0.00176564441063,18.871676154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.914373877,F,F,7.302962,1.8,0.3,8.0,1.31041e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src9.html,0.9997,53.4516944885,,,,,,,,,,,,,,,,10877.7902098,-3894.40909091
xmm0056340101,fullrun,32516.0507812,31916.6513056,8,X121932.50+054004.3,xmm,mos1,263.103864828,143.937696552,184.885403455,5.6678682676,76.0211,15.2910137009,0.00238186440283,0.000479092268032,5.15108089884,0.999999466179,5.30143,4.01760460937,6.67084375,5.30143,,,0.0,,,11.4911462817,F,F,7.236178,1.8,0.3,8.0,5.56013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src8.html,0.9997,157.794,,,,76.0211,157.794,,,,,,,,,,,9292.90721649,7331.03092784
xmm0056340101,fullrun,29878.984375,26588.7098906,10,X121826.27+054238.7,xmm,pn,490.332489014,179.190444946,184.609465149,5.71074078424,193.779830933,19.7169723511,0.00648548921545,0.000659894329192,8.80315337665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.3798103642,F,F,7.187728,1.8,0.3,8.0,6.10842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src10.html,0.9997,40.4561462402,,,,,,,,,,,,,,,,-11381.6304985,-15244.6217009
xmm0056340101,fullrun,32516.0507812,31916.6513056,16,X121904.69+054905.1,xmm,mos1,358.497591123,268.252564246,184.769550785,5.81807829823,111.515,19.3105411628,0.00349393667206,0.000605028990952,7.55609674728,0.999999999999,5.84876386471,,,4.94315520675,,,287.242211041,,,4.87916044342,F,F,7.341085,1.8,0.3,8.0,5.77477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src16.html,0.9997,261.382,,,,111.515,261.382,,,,,,,,,,,3249.17763158,-4890.07236842
xmm0056340101,fullrun,32508.1679688,31933.7732323,10,X121942.16+055225.3,xmm,mos2,229.963223678,314.276229885,184.925675476,5.87368877717,102.538,17.5859603093,0.00321095837526,0.000550701072208,7.36457667868,0.999999999996,4.40452302816,3.45558809164,5.31096834066,4.40452302816,,,0.0,,,5.08820986184,F,F,7.444194,1.8,0.3,8.0,5.32462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src10.html,0.9997,206.728,,,,102.538,206.728,,,,,,,,,,,-3561.44444444,-5468.44444444
xmm0056340101,fullrun,32508.1679688,31933.7732323,12,X121904.69+054904.4,xmm,mos2,358.516876221,268.160430908,184.769522326,5.81787723489,123.209686279,14.9716033936,0.00495818629861,0.000602485088166,8.8492771671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87762615863,F,F,7.341078,1.8,0.3,8.0,6.9163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src12.html,0.9997,20.0339946747,,,,,,,,,,,,,,,,4689.0866426,2971.15162455
xmm0056340101,fullrun,32516.0507812,31916.6513056,12,X121944.36+055351.8,xmm,mos1,222.417816092,334.164664368,184.934844916,5.89771915889,77.9048,15.7136182975,0.00244088295892,0.000492332990077,5.278717714,0.999999715023,5.82981,4.50857628662,8.0261465625,5.82981,,,0.0,,,6.08538958226,F,F,7.46974,1.8,0.3,8.0,4.02762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src12.html,0.9997,169.013,,,,77.9048,169.013,,,,,,,,,,,-7114.55172414,3185.74137931
xmm0056340101,fullrun,32516.0507812,31916.6513056,25,X121909.96+054056.2,xmm,mos1,340.427978516,155.906723022,184.791505282,5.68227725263,74.809928894,11.8625688553,0.00458288379014,0.000726705300622,5.0690136787,0.999999272951,10.8749996871,,,10.8749996871,,,0.0,,,10.7725520248,F,F,7.219868,1.8,0.3,8.0,8.54967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src25.html,0.9997,14.9240674973,,,,,,,,,,,,,,,,11353.2272727,862.454545455
xmm0056340101,fullrun,32508.1679688,31933.7732323,21,X121911.71+054728.2,xmm,mos2,334.436121839,245.981204598,184.798777664,5.79117009913,50.1211,17.152670346,0.0015695326917,0.000537132601999,3.59984283066,0.999708407368,3.45946486436,2.52602736436,4.48946486436,3.45946486436,,,0.0,,,4.59579561077,F,F,7.325231,1.8,0.3,8.0,3.33223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src21.html,0.9997,244.093,,,,50.1211,244.093,,,,,,,,,,,2009.65217391,3841.50724638
xmm0056340101,fullrun,32508.1679688,31933.7732323,20,X121931.36+054818.8,xmm,mos2,267.004236276,257.599609195,184.880676737,5.80520938982,50.4778,19.3081796138,0.00158070235362,0.000604631837356,3.62546205964,0.999772364699,3.22536,2.14350813477,4.835558125,3.22536,,,0.0,,,3.72585966913,F,F,7.364994,1.8,0.3,8.0,2.31292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src20.html,0.9997,322.328,,,,50.4778,322.328,,,,,,,,,,,-2830.9,370.071428571
xmm0056340101,fullrun,32508.1679688,31933.7732323,16,X121944.53+055353.1,xmm,mos2,221.85542491,334.462790821,184.935528149,5.8980792811,60.4519,15.2740924444,0.00189303825381,0.00047830492159,4.34183086194,0.99998446127,5.75088837059,,,5.30754563181,,,1.12152249934,,,6.13186534227,F,F,7.470412,1.8,0.3,8.0,3.18513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src16.html,0.9997,172.846,,,,60.4519,172.846,,,,,,,,,,,-3432.35106383,-7365.03191489
xmm0056340101,fullrun,32516.0507812,31916.6513056,20,X121955.30+054642.6,xmm,mos1,184.869991034,235.511282759,184.980427,5.77850400374,31.3608,15.5847617884,0.000982583529602,0.00048829526817,2.12496290967,0.982543537297,3.44185,2.22382890625,6.74724,3.44185,,,0.0,,,9.41838466854,F,F,7.371242,1.8,0.3,8.0,2.36981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src20.html,0.9997,211.524,,,,31.3608,211.524,,,,,,,,,,,-857.723404255,9922.91489362
xmm0056340101,fullrun,32508.1679688,31933.7732323,17,X122005.75+055257.3,xmm,mos2,149.067073563,321.657225287,185.023943232,5.88258431707,36.5838,14.2214907798,0.00114561580621,0.000445343693799,2.62755466556,0.994865909927,5.7064,3.27571515625,8.97262625,5.7064,,,0.0,,,10.960497512,F,F,7.483582,1.8,0.3,8.0,3.18274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src17.html,0.9997,165.667,,,,36.5838,165.667,,,,,,,,,,,-9605.20895522,-9130.08955224
xmm0056340101,fullrun,32508.1679688,31933.7732323,24,X121909.60+054458.4,xmm,mos2,341.662296552,211.553441379,184.790005174,5.74956925372,71.5643,14.6061733524,0.00224102380051,0.000457389817508,5.13995567308,0.999999472025,7.59796,5.62796,9.56796,7.59796,,,0.0,,,7.05260772318,F,F,7.283067,1.8,0.3,8.0,3.83012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src24.html,0.9997,141.776,,,,71.5643,141.776,,,,,,,,,,,1218.32773109,6827.62184874
xmm0056340101,fullrun,32508.1679688,31933.7732323,22,X121955.25+054642.6,xmm,mos2,185.03740407,235.501359292,184.980223685,5.77849206828,46.8404,14.6000821915,0.00146679817803,0.00045719878476,3.36421343756,0.99940102097,6.50240394464,,,5.37132023484,,,6.230653402,,,9.41679764588,F,F,7.371064,1.8,0.3,8.0,2.9084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src22.html,0.9997,166.322,,,,46.8404,166.322,,,,,,,,,,,-10066.6666667,-1016.54320988
xmm0056340101,fullrun,32508.1679688,31933.7732323,7,X122008.22+054937.2,xmm,mos2,140.571136475,275.772735596,185.034240017,5.82699508519,106.705245972,13.3497524261,0.00328241339451,0.000410658405573,7.66388037582,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.562605481,F,F,7.434102,1.8,0.3,8.0,6.67093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src7.html,0.9997,14.4477787018,,,,,,,,,,,,,,,,-12041.1222222,-5844.77222222
xmm0056340101,fullrun,32508.1679688,31933.7732323,25,X121945.65+054251.3,xmm,mos2,217.968399048,182.385665894,184.94021288,5.7142536562,59.000629425,11.1671867371,0.0032462880481,0.000614432501607,4.23759639832,0.999972606973,10.8749996871,,,10.8749996871,,,0.0,,,10.2384312585,F,F,7.297534,1.8,0.3,8.0,5.88902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src25.html,0.9997,17.3167896271,,,,,,,,,,,,,,,,-9515.66878981,4416.69426752
xmm0056340101,fullrun,32516.0507812,31916.6513056,6,X122008.30+054936.4,xmm,mos1,140.294921875,275.098571777,185.034575439,5.82678721514,103.052215576,13.645157814,0.00316927219328,0.000419643760118,6.98267059064,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,11.5894630657,F,T,7.43401,1.8,0.3,8.0,6.13878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src6.html,0.9997,16.9983978271,,,,,,,,,,,,,,,,-5657.83505155,11902.2164948
xmm0056340101,fullrun,32508.1679688,31933.7732323,9,X121932.42+054005.9,xmm,mos2,263.372406897,144.29300092,184.885077392,5.66829760875,74.8563,15.1105029698,0.00234411023306,0.000473182412678,5.37639666497,0.999999805516,8.47908,6.19607526786,11.7255175335,4.82036,3.18905846022,6.8798757079,359.959,359.888147882,0.0,11.4763178895,F,F,7.236333,1.8,0.3,8.0,5.71065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src9.html,0.9997,153.471,,,,74.8563,153.471,,,,,,,,,,,-7406.77358491,9098.89622642
xmm0056340101,fullrun,32508.1679688,31933.7732323,5,X121838.76+054143.7,xmm,mos2,447.500143741,166.801490852,184.66148946,5.69546844944,79.295,13.2018824415,0.00248310720515,0.000413414331447,5.69519697806,0.999999965723,9.48179,,,6.06268601758,,,312.746813385,,,14.3930246373,A,F,7.189898,1.8,0.3,8.0,1.07679e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src5.html,0.9997,94.9947,,,,79.295,94.9947,,,,,,,,,,,7838.80808081,14317.4545455
xmm0056340101,fullrun,29878.984375,26588.7098906,11,X121838.87+054142.4,xmm,pn,447.109466553,164.888290405,184.661958379,5.69510309136,90.2448654175,14.2003974915,0.00302034581513,0.000475263727616,4.09970112938,0.999964960629,10.8749996871,,,10.8749996871,,,0.0,,,14.488896883,F,F,7.190108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src11.html,0.9997,40.965877533,,,,,,,,,,,,,,,,-7320.02312139,-14700.8554913
xmm0056340101,fullrun,29878.984375,26588.7098906,12,X121909.74+054057.4,xmm,pn,341.203552246,156.193267822,184.790563477,5.68260087752,221.419128418,19.9503231049,0.00741053061373,0.000667704191497,10.0587689576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7686809957,F,F,7.219872,1.8,0.3,8.0,3.8614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src12.html,0.9997,48.8757667542,,,,,,,,,,,,,,,,1209.94623656,-11250.7768817
xmm0056340101,fullrun,29878.984375,26588.7098906,13,X121932.49+054005.3,xmm,pn,263.112060547,144.163269043,184.885388499,5.66812988399,301.157470703,23.2089233398,0.0100792405432,0.000776764131222,13.6811730734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4742893701,F,F,7.236441,1.8,0.3,8.0,5.24179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src13.html,0.9997,50.9030265808,,,,,,,,,,,,,,,,7663.35073069,-9164.16283925
xmm0056340101,fullrun,29878.984375,26588.7098906,14,X121826.96+055430.1,xmm,pn,487.919006348,342.940093994,184.612314609,5.90835778107,230.096343994,20.9362678528,0.00770094261258,0.00070070212528,10.4529630243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1112757935,F,F,7.37517,1.8,0.3,8.0,7.00609e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src14.html,0.9997,41.2390823364,,,,,,,,,,,,,,,,-17521.9794118,-2390.45294118
xmm0056340101,fullrun,32508.1679688,31933.7732323,23,X121947.70+054631.4,xmm,mos2,210.962435632,232.933354023,184.94873719,5.77539578395,43.1599,15.5123466955,0.00135154462166,0.000485766388374,3.09986924842,0.998811471053,6.56199,4.49998258029,9.48179,2.90842,2.06934006086,6.43385882773,265.56,238.174984172,289.870641106,7.92418548967,F,T,7.358411,1.8,0.3,8.0,2.8261e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src23.html,0.9997,197.473,,,,43.1599,197.473,,,,,,,,,,,-8153.02941176,183.352941176
xmm0056340101,fullrun,32516.0507812,31916.6513056,18,X121931.37+054817.2,xmm,mos1,266.972063908,257.239990805,184.880715774,5.80477484783,47.9247,18.4519294384,0.00150155752077,0.000578128468638,3.24730905963,0.999138432208,4.16964,2.88835,6.45474867362,2.88835,,,103.117307774,90.0,90.0,3.76726897991,F,F,7.364499,1.8,0.3,8.0,2.61726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src18.html,0.9997,292.549,,,,47.9247,292.549,,,,,,,,,,,611.029411765,2674.0
xmm0056340101,fullrun,32516.0507812,31916.6513056,24,X121945.60+054249.9,xmm,mos1,218.150550115,181.998333333,184.939996542,5.71385118752,46.9143,14.0189621584,0.00146990153319,0.000439236948445,3.17884580219,0.998932522773,6.31938,4.547505,9.01938,6.31938,,,0.0,,,10.2496725497,F,F,7.297325,1.8,0.3,8.0,2.69421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0056340101_pi300-10000_pass1_cl_src24.html,0.9997,149.617,,,,46.9143,149.617,,,,,,,,,,,4607.72151899,9374.7721519
xmm0056340101,fullrun,32508.1679688,31933.7732323,18,X121920.85+055106.1,xmm,mos2,303.057952881,296.12109375,184.836881808,5.85170405234,83.5940628052,13.3271169662,0.00264376099221,0.000421485805418,6.00396814265,0.999999991977,10.8749996871,,,10.8749996871,,,0.0,,,0.374746443157,T,F,7.394798,1.8,0.3,8.0,2.98389e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0056340101_pi300-10000_pass1_cl_src18.html,0.9997,27.5209522247,,,,,,,,,,,,,,,,1393.62109375,-1250.796875
xmm0056340101,fullrun,29878.984375,26588.7098906,15,X121918.62+060228.2,xmm,pn,310.696136475,452.497253418,184.827598923,6.04116670279,77.3639373779,13.8353767395,0.0025892425394,0.00046304708908,3.51453813992,0.99968241181,10.8749996871,,,10.8749996871,,,0.0,,,11.2046924112,F,F,7.57101,1.8,0.3,8.0,2.37002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0056340101_pi300-10000_pass1_cl_src15.html,0.9997,42.6965370178,,,,,,,,,,,,,,,,-8043.13865546,12977.9243697