fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112521101,fullrun,8499.85644531,8499.59400448,1,X095533.15+690354.2,xmm,pn,469.915851494,326.424508046,148.888132243,69.0650613499,14406.3,136.452262715,1.69493934912,0.0160539700931,784.71160592,1.0,6.98721,6.89896721472,7.10246588281,6.98721,,,0.0,,,12.6123880698,F,T,0.899978,1.8,0.3,8.0,9.24272e-12,1.0,powerlaw,7.44064e+20,6.57111388294e+20,8.33798874203e+20,2.09115,2.04253732592,2.14140746158,706.127,624,,dsxf,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src1.html,0.9998,4212.92,,,,14406.3,4212.92,,,,,,,,,,,12434.2154196,8226.15716335
xmm0112521101,fullrun,10615.9589844,10593.3594216,4,X095533.19+690355.2,xmm,mos1,469.866312644,326.639567816,148.888292964,69.0653217635,7303.63,95.7181278547,0.689453796231,0.0090356749476,347.117240275,1.0,9.91138,,,5.2208,,,91.6679862018,,,12.6183325745,A,T,0.899844,1.8,0.3,8.0,1.30428e-11,1.0,powerlaw,8.04187e+20,6.70594519338e+20,9.44272133303e+20,2.0775,2.00842992862,2.14940012873,221.083,246,,dcsxf,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src4.html,0.9998,1858.33,,,,7303.63,1858.33,,,,,,,,,,,-8100.92519015,12181.9505052
xmm0112521101,fullrun,10639.3408203,10599.4982225,1,X095753.32+690347.4,xmm,mos2,297.221663678,324.035896552,149.472150564,69.0631544405,6005.44,86.1633912982,0.566577859764,0.0081290080047,445.775456575,1.0,5.69481,5.55840024463,5.81777090625,5.69481,,,0.0,,,1.85599845861,F,T,1.07097,1.8,0.3,8.0,5.93813e-12,1.0,powerlaw,1.9225e+21,1.70729946164e+21,2.150790233e+21,1.92137,1.84981414754,1.99558166808,249.486,277,,dsxf,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src1.html,0.9998,1418.69,,,,6005.44,1418.69,,,,,,,,,,,-1.46643882433,242.130963773
xmm0112521101,fullrun,10615.9589844,10593.3594216,1,X095753.26+690347.6,xmm,mos1,297.288597701,324.089662069,149.471924166,69.0632194202,5683.12,84.8869247882,0.536479313397,0.00801321793782,270.09979018,1.0,5.47454,5.3546571875,5.59829,5.47454,,,0.0,,,1.85777226706,F,T,1.070915,1.8,0.3,8.0,5.11118e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src1.html,0.9998,1522.67,,,,5683.12,1522.67,,,,,,,,,,,465.941716911,-144.890611542
xmm0112521101,fullrun,8499.85644531,8499.59400448,2,X095532.80+690031.5,xmm,pn,470.788421631,279.991790771,148.886658015,69.0087537081,2383.73486328,57.4842224121,0.280444132041,0.0067629639138,129.842111622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5668472846,F,F,0.9322,1.8,0.3,8.0,1.94599e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src2.html,0.9998,14.4616823196,,,,,,,,,,,,,,,,10102.7095146,11492.1234951
xmm0112521101,fullrun,8499.85644531,8499.59400448,3,X095753.35+690347.9,xmm,pn,297.181671494,324.156547126,149.472285777,69.0633002425,13965.1,130.286146616,1.64303475442,0.0153285452241,760.679428294,1.0,5.99478,5.9084128125,6.07853,5.99478,,,0.0,,,1.86054445786,F,T,1.07097,1.8,0.3,8.0,3.72832e-12,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src3.html,0.9998,3009.38,,,,13965.1,3009.38,,,,,,,,,,,165.406411055,-384.943082064
xmm0112521101,fullrun,10639.3408203,10599.4982225,3,X095532.69+690032.3,xmm,mos2,470.915863037,280.037963867,148.886222608,69.0089620233,1590.4230957,48.1837387085,0.149485115907,0.00452882744545,118.054893835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5756788462,F,T,0.931953,1.8,0.3,8.0,2.98555e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src3.html,0.9998,6.61046075821,,,,,,,,,,,,,,,,-10184.6640136,-11585.1080159
xmm0112521101,fullrun,10615.9589844,10593.3594216,3,X095532.95+690033.9,xmm,mos1,470.598413793,280.366850575,148.887298281,69.0094034195,969.175,36.5056023098,0.0914889065323,0.00344608315075,46.0616640415,1.0,5.802,5.7943039264,5.80584991664,5.802,,,0.0,,,12.5717427156,F,T,0.931762,1.8,0.3,8.0,2.47903e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src3.html,0.9998,363.484,,,,969.175,363.484,,,,,,,,,,,-11419.6198502,9884.90543071
xmm0112521101,fullrun,8499.85644531,8499.59400448,4,X095549.58+690533.5,xmm,pn,449.480154023,349.057149425,148.956599988,69.0926275556,299.629,39.2926074472,0.0352521982611,0.00462288626243,16.3208008837,1.0,11.09,8.78795218791,13.4095013103,6.22243,,,90.0,84.19445,90.0,11.5345483186,F,T,0.90486,1.8,0.3,8.0,1.98291e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src4.html,0.9998,1244.28,,,,299.629,1244.28,,,,,,,,,,,12192.5337995,5608.51748252
xmm0112521101,fullrun,8499.85644531,8499.59400448,5,X095847.84+690532.0,xmm,pn,230.124188966,348.209526437,149.69934607,69.0922086446,398.737,22.4578271433,0.0469125312343,0.00264222662386,21.7192167045,1.0,5.73361,5.323688125,6.22861,5.73361,,,0.0,,,6.11143349495,F,F,1.11951,1.8,0.3,8.0,1.98752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src5.html,0.9998,105.617,,,,398.737,105.617,,,,,,,,,,,-3339.26365796,-5517.25890736
xmm0112521101,fullrun,10639.3408203,10599.4982225,5,X095847.81+690532.8,xmm,mos2,230.166945747,348.413282759,149.699203903,69.0924550173,149.709,15.3663170604,0.0141241204993,0.00144971721,11.1126907984,1.0,5.3842,4.51496171875,6.543184375,5.3842,,,0.0,,,6.12479148022,F,F,1.119521,1.8,0.3,8.0,2.6018e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src5.html,0.9998,86.4147,,,,149.709,86.4147,,,,,,,,,,,3518.76969697,5352.32727273
xmm0112521101,fullrun,10615.9589844,10593.3594216,5,X095847.69+690533.5,xmm,mos1,230.311080933,348.220275879,149.698704053,69.0926463318,190.884674072,16.985824585,0.0244384258986,0.00217464705929,9.07211363045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.1173446758,F,F,1.119421,1.8,0.3,8.0,3.17979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src5.html,0.9998,4.39119195938,,,,,,,,,,,,,,,,5567.40298507,-3632.63681592
xmm0112521101,fullrun,10615.9589844,10593.3594216,2,X095524.66+690112.7,xmm,mos1,480.750091553,289.842346191,148.852734079,69.0202036327,206.547744751,18.1954154968,0.0194563435159,0.00171396814208,9.81652728068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2323941119,F,F,0.915676,1.8,0.3,8.0,4.67709e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src2.html,0.9998,6.92170476913,,,,,,,,,,,,,,,,-11235.9666667,11015.8041667
xmm0112521101,fullrun,10639.3408203,10599.4982225,2,X095524.68+690112.5,xmm,mos2,480.730281125,289.344596174,148.852819933,69.0201316495,112.741,19.339803515,0.0106364036346,0.00182458871573,8.36860758741,1.0,6.15207043215,,,3.2479794536,,,94.1129848497,,,13.2541945657,A,F,0.915533,1.8,0.3,8.0,3.63689e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src2.html,0.9998,261.287,,,,112.741,261.287,,,,,,,,,,,-11270.5174825,-11454.993007
xmm0112521101,fullrun,10615.9589844,10593.3594216,7,X095549.59+690532.1,xmm,mos1,449.47644043,348.969329834,148.956605945,69.0922386583,165.276199341,16.1947975159,0.0155686546627,0.00152551432609,7.85502800639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.546981288,F,F,0.904526,1.8,0.3,8.0,2.90437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src7.html,0.9998,7.16653299332,,,,,,,,,,,,,,,,-5506.87096774,11928.5806452
xmm0112521101,fullrun,10639.3408203,10599.4982225,6,X095549.80+690531.8,xmm,mos2,449.217407227,348.806640625,148.957484809,69.0921634236,163.322372437,16.0232791901,0.0153507980612,0.001506040596,12.1231924958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5254305888,F,F,0.904826,1.8,0.3,8.0,2.94797e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src6.html,0.9998,7.3065700531,,,,,,,,,,,,,,,,-12063.7931034,-5662.07881773
xmm0112521101,fullrun,10639.3408203,10599.4982225,27,X095802.24+685708.8,xmm,mos2,286.162768736,232.40716092,149.509337354,68.9524315188,74.6608,11.3049148604,0.0070438021,0.00106655143039,5.54196731767,0.999999923919,5.26534,3.765840625,6.7194,5.26534,,,0.0,,,4.88304046124,F,F,1.146951,1.8,0.3,8.0,1.17979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src27.html,0.9998,53.1403,,,,74.6608,53.1403,,,,,,,,,,,5375.56976744,-5695.84883721
xmm0112521101,fullrun,10615.9589844,10593.3594216,19,X095802.48+685709.2,xmm,mos1,285.871885057,232.519512644,149.510316322,68.9525670361,50.418,10.3600337837,0.00475939414306,0.000977973821099,2.39619983764,0.991280218151,4.49225,3.52962854492,5.6331346875,4.49225,,,0.0,,,4.85552280712,F,F,1.147202,1.8,0.3,8.0,9.25665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src19.html,0.9998,56.9123,,,,50.418,56.9123,,,,,,,,,,,-5426.75862069,-5590.70689655
xmm0112521101,fullrun,10639.3408203,10599.4982225,7,X095701.65+685459.9,xmm,mos2,361.30483908,202.881264368,149.256865573,68.9166288683,38.3303,10.2533409189,0.00361624118138,0.000967343163967,2.8452048448,0.996951394224,4.51753,3.4749128125,6.14503,4.51753,,,0.0,,,8.28841828623,F,F,1.094137,1.8,0.3,8.0,8.73011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src7.html,0.9998,66.8007,,,,38.3303,66.8007,,,,,,,,,,,1533.0,-11578.8636364
xmm0112521101,fullrun,10615.9589844,10593.3594216,18,X095636.45+690029.2,xmm,mos1,392.167724609,278.818389893,149.15187065,69.0081205322,64.2163848877,10.0288743973,0.00945239514112,0.00147621007636,3.05199117462,0.998513162984,10.8749996871,,,10.8749996871,,,0.0,,,6.94274949605,F,F,1.010134,1.8,0.3,8.0,1.34583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src18.html,0.9998,4.65006828308,,,,,,,,,,,,,,,,-7526.07954545,4254.96590909
xmm0112521101,fullrun,10639.3408203,10599.4982225,9,X095755.13+691131.7,xmm,mos2,295.001527917,430.78171954,149.479726602,69.1921382094,37.2399,9.71325383175,0.0035133600422,0.00091638693692,2.76426596974,0.996239256916,6.59247,4.70411431641,9.05889375,6.59247,,,0.0,,,9.61201616789,F,F,0.997343,1.8,0.3,8.0,7.29891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src9.html,0.9998,57.1074,,,,37.2399,57.1074,,,,,,,,,,,-5214.53061224,7931.02040816
xmm0112521101,fullrun,10615.9589844,10593.3594216,8,X095701.19+685500.1,xmm,mos1,361.869649425,202.931935632,149.254967751,68.9166877232,58.0229,10.6184038349,0.00547729379655,0.00100236488445,2.75763543892,0.99650515004,6.037,4.58904980469,7.7218875,6.037,,,0.0,,,8.30848869753,F,F,1.093338,1.8,0.3,8.0,1.23154e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src8.html,0.9998,54.7276,,,,58.0229,54.7276,,,,,,,,,,,-11373.3333333,-1728.43939394
xmm0112521101,fullrun,10639.3408203,10599.4982225,26,X095635.71+690027.1,xmm,mos2,393.08785977,278.241498851,149.14879004,69.0075221053,32.0698,8.7349069829,0.00302559227117,0.000824085808358,2.38049663926,0.989905002112,6.7354,4.71476047363,9.6091984375,6.7354,,,0.0,,,6.98811465583,F,T,1.010023,1.8,0.3,8.0,4.7941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src26.html,0.9998,44.2288,,,,32.0698,44.2288,,,,,,,,,,,-4516.04545455,-7837.0
xmm0112521101,fullrun,10615.9589844,10593.3594216,6,X095521.61+690513.7,xmm,mos1,483.940612793,344.889312744,148.840052379,69.0871432862,73.9573669434,12.054567337,0.0069666213907,0.00113551374443,3.51494765088,0.999690582666,10.8749996871,,,10.8749996871,,,0.0,,,13.8642888388,F,F,0.873468,1.8,0.3,8.0,1.60431e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src6.html,0.9998,8.29436588287,,,,,,,,,,,,,,,,-7535.36923077,14007.9384615
xmm0112521101,fullrun,10615.9589844,10593.3594216,9,X095753.81+691136.0,xmm,mos1,296.623234483,431.765933333,149.474210731,69.1933277542,43.7481,10.0360251096,0.00412976250219,0.00094738743325,2.07920167633,0.980096654185,9.8503,5.3907,12.0801,9.8503,,,0.0,,,9.63813142053,F,F,0.99674,1.8,0.3,8.0,6.21615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src9.html,0.9998,56.9737,,,,43.7481,56.9737,,,,,,,,,,,8130.84615385,5242.8974359
xmm0112521101,fullrun,10639.3408203,10599.4982225,21,X095701.98+685652.0,xmm,mos2,360.805142759,228.662225287,149.258247958,68.9477826248,27.9712,8.85961060092,0.0026389160657,0.000835851474038,2.07626326313,0.979363510904,5.65274,3.28366265625,9.20636,5.65274,,,0.0,,,6.8286184617,F,F,1.075364,1.8,0.3,8.0,5.18716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src21.html,0.9998,50.5215,,,,27.9712,50.5215,,,,,,,,,,,304.621621622,-9708.2972973
xmm0112521101,fullrun,10639.3408203,10599.4982225,15,X095533.86+690457.6,xmm,mos2,468.898010254,340.524627686,148.891094504,69.0826728011,67.3186035156,11.5272941589,0.00632732841748,0.00108345943171,4.99696628693,0.999998814021,10.8749996871,,,10.8749996871,,,0.0,,,12.7295675591,F,T,0.89094,1.8,0.3,8.0,1.69172e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src15.html,0.9998,8.36036205292,,,,,,,,,,,,,,,,-12812.3195592,-7477.77134986
xmm0112521101,fullrun,10615.9589844,10593.3594216,21,X095832.64+691553.7,xmm,mos1,249.21908023,491.089731034,149.636016153,69.2649283917,52.5417,9.9623792339,0.00495987195612,0.000940436365372,2.49713223471,0.993223516569,8.75919,6.26271,11.25567,8.75919,,,0.0,,,14.4165685949,F,F,0.999264,1.8,0.3,8.0,1.23588e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src21.html,0.9998,46.7073,,,,52.5417,46.7073,,,,,,,,,,,14712.0972222,4917.94444444
xmm0112521101,fullrun,10639.3408203,10599.4982225,17,X095557.63+690438.5,xmm,mos2,439.674285889,336.161193848,148.99012129,69.0773730642,31.1467952728,8.07656478882,0.00554103171453,0.001436825376,2.31198328242,0.987853434099,10.8749996871,,,10.8749996871,,,0.0,,,10.5986886052,F,F,0.922879,1.8,0.3,8.0,1.00091e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src17.html,0.9998,6.95634412766,,,,,,,,,,,,,,,,-10736.2592593,-6069.96296296
xmm0112521101,fullrun,10615.9589844,10593.3594216,11,X095839.06+690911.8,xmm,mos1,241.090988159,398.241455078,149.662741963,69.1532914261,37.859588623,8.05940723419,0.0055232020095,0.00117575842887,1.79934031718,0.962371047508,10.8749996871,,,10.8749996871,,,0.0,,,8.34522344169,F,F,1.073342,1.8,0.3,8.0,7.94413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src11.html,0.9998,4.4110994339,,,,,,,,,,,,,,,,8562.0,-390.666666667
xmm0112521101,fullrun,8499.85644531,8499.59400448,6,X095727.32+691333.4,xmm,pn,329.026462069,458.783554023,149.363829524,69.2259423977,37.0586,10.4158100981,0.00436004922656,0.00122544955185,2.01858308651,0.977947196046,7.46834,3.08937,12.2578384375,7.46834,,,0.0,,,11.8578121749,F,F,0.943549,1.8,0.3,8.0,2.35737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src6.html,0.9998,71.4305,,,,37.0586,71.4305,,,,,,,,,,,9249.546875,-8267.5
xmm0112521101,fullrun,8499.85644531,8499.59400448,7,X095754.84+691134.6,xmm,pn,295.361347126,431.448128736,149.478503022,69.1929435299,66.2903,13.7957348481,0.00779922780949,0.0016231044192,3.61083468829,0.99978309081,4.43679,3.502415,5.58679,4.43679,,,0.0,,,9.64107101424,F,F,0.996685,1.8,0.3,8.0,4.51008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src7.html,0.9998,124.032,,,,66.2903,124.032,,,,,,,,,,,5507.39240506,-8058.39240506
xmm0112521101,fullrun,10639.3408203,10599.4982225,29,X095832.52+691554.1,xmm,mos2,249.370269775,491.061187744,149.635487014,69.2650415534,54.7088508606,9.41077232361,0.00514212786154,0.000884525882059,4.06096188973,0.999954064083,10.8749996871,,,10.8749996871,,,0.0,,,14.4112213385,F,F,0.999662,1.8,0.3,8.0,1.65619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src29.html,0.9998,3.54662084579,,,,,,,,,,,,,,,,-5015.98305085,14505.0
xmm0112521101,fullrun,10639.3408203,10599.4982225,18,X095750.80+690430.2,xmm,mos2,300.313720703,334.101531982,149.461677366,69.0750520982,40.9550209045,10.4925355911,0.00483580585569,0.00123891676776,3.04003422609,0.998415771994,10.8749996871,,,10.8749996871,,,0.0,,,2.58927363125,F,F,1.061247,1.8,0.3,8.0,5.18658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src18.html,0.9998,7.09442424774,,,,,,,,,,,,,,,,-484.936218679,632.460136674
xmm0112521101,fullrun,10639.3408203,10599.4982225,25,X095608.34+690105.7,xmm,mos2,426.829925537,287.420227051,149.03475301,69.0182364636,29.4162635803,7.49559640884,0.00471346685663,0.00120104465168,2.18352832236,0.982633239955,10.8749996871,,,10.8749996871,,,0.0,,,9.34270631,F,F,0.97007,1.8,0.3,8.0,7.96103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src25.html,0.9998,5.85399246216,,,,,,,,,,,,,,,,-7372.73015873,-8842.42857143
xmm0112521101,fullrun,8499.85644531,8499.59400448,8,X095634.73+685401.5,xmm,pn,394.770126437,189.606848276,149.144691383,68.9004131903,57.8219,12.7623626339,0.00680289705224,0.00150152518582,3.14956067876,0.998876212717,9.83254,7.18139793516,17.3326191861,9.83254,,,0.0,,,10.398662086,F,F,1.070682,1.8,0.3,8.0,4.07868e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src8.html,0.9998,105.056,,,,57.8219,105.056,,,,,,,,,,,174.212121212,13939.6060606
xmm0112521101,fullrun,8499.85644531,8499.59400448,9,X095717.00+691016.4,xmm,pn,341.757598877,413.76159668,149.320813394,69.1712275091,70.6519241333,11.2281665802,0.0135960159823,0.00216071004979,3.84841248954,0.999901702444,10.8749996871,,,10.8749996871,,,0.0,,,8.93149088435,F,F,0.964304,1.8,0.3,8.0,5.16175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src9.html,0.9998,9.06381893158,,,,,,,,,,,,,,,,7849.19047619,-4473.83809524
xmm0112521101,fullrun,8499.85644531,8499.59400448,10,X095618.11+690929.4,xmm,pn,414.034034483,403.038643678,149.075448845,69.1581687031,122.556,17.3073394836,0.0144190716793,0.00203625908639,6.67562910499,0.999999999874,30.8886,27.7195,61.7772,6.25248,4.42846144923,8.71723539716,234.361,230.480450117,238.432453291,11.3921240175,A,T,0.900535,1.8,0.3,8.0,6.69823e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src10.html,0.9998,176.988,,,,122.556,176.988,,,,,,,,,,,12411.676259,15.4964028777
xmm0112521101,fullrun,8499.85644531,8499.59400448,11,X095621.62+690955.7,xmm,pn,409.686781609,409.062298851,149.090086612,69.165480091,189.179,14.4845607458,0.0222574168153,0.00170414742602,10.3045859726,1.0,24.0492,23.8199120117,24.1639,24.0492,,,0.0,,,11.3067571233,T,F,0.900636,1.8,0.3,8.0,1.03378e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src11.html,0.9998,20.6235,,,,189.179,20.6235,,,,,,,,,,,12461.4764268,-476.461538462
xmm0112521101,fullrun,8499.85644531,8499.59400448,12,X095839.19+690911.1,xmm,pn,240.927888506,398.548043678,149.663307793,69.15307916,44.1892,11.9596195592,0.00519898343746,0.00140708281676,2.40698708873,0.991343259381,4.82024,3.279666875,7.131095,4.82024,,,0.0,,,8.36913074193,F,F,1.073343,1.8,0.3,8.0,2.80252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src12.html,0.9998,98.8433,,,,44.1892,98.8433,,,,,,,,,,,-4.36842105263,-8507.05263158
xmm0112521101,fullrun,8499.85644531,8499.59400448,13,X095607.20+690813.5,xmm,pn,427.543526207,385.687977931,149.029990121,69.1370933973,64.9765,15.6549193546,0.00764466145498,0.00184184372152,3.53927196172,0.999737156274,11.6262,5.97780375,21.1437,11.6262,,,0.0,,,11.3457562979,F,F,0.899269,1.8,0.3,8.0,3.61446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src13.html,0.9998,180.1,,,,64.9765,180.1,,,,,,,,,,,12487.1479592,1911.31122449
xmm0112521101,fullrun,8499.85644531,8499.59400448,14,X095651.49+690742.2,xmm,pn,373.181786897,378.174121839,149.214538273,69.1283847541,60.147,10.8170374872,0.00707645219415,0.00127265281162,3.27620894756,0.999336782379,7.13067,5.26584342698,9.90563410355,4.51614,3.65444038489,5.92947774973,38.6812439273,303.095819946,339.848856718,7.92838752152,F,F,0.957992,1.8,0.3,8.0,3.72362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src14.html,0.9998,56.8613,,,,60.147,56.8613,,,,,,,,,,,8265.1969697,-329.227272727
xmm0112521101,fullrun,8499.85644531,8499.59400448,15,X095736.64+690723.6,xmm,pn,317.710021973,373.861175537,149.402676539,69.1232132135,63.3758430481,10.6486349106,0.0095589319244,0.00160612585023,3.45208412811,0.999616723602,10.8749996871,,,10.8749996871,,,0.0,,,5.64397450446,F,T,1.016006,1.8,0.3,8.0,2.88865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src15.html,0.9998,9.82368564606,,,,,,,,,,,,,,,,4154.52777778,-2871.7037037
xmm0112521101,fullrun,10615.9589844,10593.3594216,16,X095533.07+690255.9,xmm,mos1,470.144255632,313.026551724,148.887788375,69.0488703852,71.3696,18.4896349342,0.00673720310253,0.00174539896319,3.39195969559,0.999570279027,25.3577,25.3177391217,50.7154,3.16972,,,88.02754,83.915412906,92.4878492585,12.5006014812,A,F,0.913805,1.8,0.3,8.0,1.52859e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112521101_pi300-10000_pass1_cl_src16.html,0.9998,270.497,,,,71.3696,270.497,,,,,,,,,,,-8213.01202949,12138.5021343
xmm0112521101,fullrun,10639.3408203,10599.4982225,10,X095716.64+691015.8,xmm,mos2,342.193527816,413.379165517,149.319347276,69.1710465348,27.7064,8.45030176976,0.00261393671297,0.000797236524112,2.05660752752,0.979363510904,8.68665,3.09343239746,12.7087390625,8.68665,,,0.0,,,8.93580212708,F,T,0.963655,1.8,0.3,8.0,4.1588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src10.html,0.9998,43.7012,,,,27.7064,43.7012,,,,,,,,,,,-7706.47727273,4333.29545455
xmm0112521101,fullrun,10639.3408203,10599.4982225,16,X095746.54+690510.4,xmm,mos2,305.560898851,343.131335632,149.443926145,69.0862264633,23.5597,11.7004999893,0.0022227220624,0.00110387481451,1.74880375531,0.960535513643,4.64466,2.01601,8.092873125,4.64466,,,0.0,,,3.2709726416,F,F,1.049203,1.8,0.3,8.0,2.64673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521101_pi300-10000_pass1_cl_src16.html,0.9998,113.342,,,,23.5597,113.342,,,,,,,,,,,-1567.41025641,1177.46153846
xmm0112521101,fullrun,8499.85644531,8499.59400448,17,X095637.00+685416.3,xmm,pn,391.927425287,192.988574713,149.154174906,68.9045171825,55.9001,15.274393605,0.00657679542201,0.00179707302733,3.0448801734,0.998421320347,14.3488,9.41521196594,19.2064866797,14.3488,,,0.0,,,9.86563347956,F,F,1.070903,1.8,0.3,8.0,3.5773e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src17.html,0.9998,177.407,,,,55.9001,177.407,,,,,,,,,,,142.095238095,13653.3386243
xmm0112521101,fullrun,8499.85644531,8499.59400448,18,X095542.46+690507.4,xmm,pn,458.298126221,343.034698486,148.926904345,69.0853809031,68.8471984863,12.958565712,0.00809980720607,0.0015245628906,3.75010902781,0.999853303648,10.8749996871,,,10.8749996871,,,0.0,,,12.0325163661,F,F,0.899825,1.8,0.3,8.0,4.33488e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src18.html,0.9998,13.1421489716,,,,,,,,,,,,,,,,12488.3727506,6545.29562982
xmm0112521101,fullrun,8499.85644531,8499.59400448,19,X095746.78+690512.5,xmm,pn,305.266213793,343.602245977,149.444923143,69.0867955874,31.2776,15.4500032362,0.00367989007998,0.00181773261519,1.70369183797,0.955129389148,4.34576,2.89512474609,6.202573125,4.34576,,,0.0,,,3.36643016175,F,F,1.049283,1.8,0.3,8.0,1.33397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521101_pi300-10000_pass1_cl_src19.html,0.9998,207.425,,,,31.2776,207.425,,,,,,,,,,,1714.56603774,-1378.32075472