fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11726,fullrun,20899.3789062,20899.3783891,1,X154011.52+342727.0,chandra,ccd2,644.063534553,814.964166667,235.04798248,34.4574942349,111.789,10.7203614678,0.00534894235272,0.000512953828118,67.9212964015,1.0,0.854011,0.767121590528,0.937398774414,0.854011,,,0.0,,,4.85315922292,F,F,1.86e+20,1.8,0.3,8.0,4.99563e-14,1.0,powerlaw,5.77933e+21,8.64919940529e+20,1.23894651712e+22,2.90366,1.94305713802,4.23024462782,5.88879,7,,dsxf,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src1.html,0.9997,3.13715,,,,111.789,3.13715,,,,,,,,,,,3671.01724138,3359.51724138
acisf11726,fullrun,20899.3789062,20899.3783695,1,X153927.74+341812.9,chandra,ccd1,566.200195312,560.379882812,234.865575494,34.3035811949,45.7076911926,7.07110214233,0.00218703574501,0.000338340294547,12.625976381,1.0,2.30526705377,,,1.24841983033,,,112.629547119,,,8.21892838594,A,F,1.86e+20,1.8,0.3,8.0,3.1608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11726_pi14-548_pass1_cl_src1.html,0.9997,4.29231071472,,,,,,,,,,,,,,,,4599.12962963,4637.0
acisf11726,fullrun,20899.3789062,20899.378399,1,X154009.39+341440.9,chandra,ccd0,545.498821138,279.75550813,235.039107742,34.2446817932,43.5895,9.62581425127,0.00208568529211,0.000460579249784,9.67789472809,1.0,4.25515,3.17207734375,5.98806625,4.25515,,,0.0,,,10.7035583763,F,F,1.89e+20,1.8,0.3,8.0,3.12024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src1.html,0.9997,49.0668,,,,43.5895,49.0668,,,,,,,,,,,3488.70833333,4910.73611111
acisf11726,fullrun,20899.3789062,20899.3783695,4,X153933.85+342129.5,chandra,ccd1,412.369528455,960.358707317,234.891058883,34.3581948368,27.2482,5.62578883358,0.00130378582903,0.000269185625411,7.52685424812,0.999999999425,0.822657610345,0.648516985345,1.06265761035,0.822657610345,,,0.0,,,4.95562517076,F,F,1.85e+20,1.8,0.3,8.0,1.646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11726_pi14-548_pass1_cl_src4.html,0.9997,4.4013,,,,27.2482,4.4013,,,,,,,,,,,4502.86206897,4219.03448276
acisf11726,fullrun,20899.3789062,20899.3783891,17,X154002.18+342314.0,chandra,ccd2,878.523855691,300.54029065,235.009085812,34.3872091601,23.513,5.16626557583,0.00112505678126,0.000247196959974,14.2861412329,1.0,0.562826604592,0.460104436623,0.781967229592,0.562826604592,,,0.0,,,2.56788961909,F,F,1.86e+20,1.8,0.3,8.0,1.37394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src17.html,0.9997,3.1773,,,,23.513,3.1773,,,,,,,,,,,3827.75,3905.75
acisf11726,fullrun,20899.3789062,20899.3784285,1,X153919.50+342942.3,chandra,ccd3,921.75,936.856933594,234.831258487,34.495082973,21.2196407318,5.29158449173,0.00101532402914,0.000253193400567,10.3468681439,0.999999999999,2.60776295875,,,1.20227934559,,,125.975563049,,,8.35517292144,A,F,1.81e+20,1.8,0.3,8.0,1.49205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src1.html,0.9997,6.78035974503,,,,,,,,,,,,,,,,5008.53571429,3280.5
acisf11726,fullrun,20899.3789062,20899.3784285,4,X153933.51+342755.2,chandra,ccd3,570.346026423,719.381065041,234.889639405,34.4653436079,22.1634,4.70780203492,0.00106048251942,0.000225260644257,10.8070527828,1.0,0.892023155891,0.664831984016,1.06109565589,0.892023155891,,,0.0,,,4.98022533596,F,F,1.82e+20,1.8,0.3,8.0,1.37519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.1634,0.0,,,,,,,,,,,4627.04347826,3443.7826087
acisf11726,fullrun,20899.3789062,20899.3783891,4,X154003.71+342648.6,chandra,ccd2,840.256916667,736.778365854,235.015457713,34.4468260049,17.7338,4.69159887458,0.000848535073437,0.000224485795237,10.7747871984,0.999999999998,0.556880887133,0.418187806567,0.776050199633,0.556880887133,,,0.0,,,3.18425305636,F,F,1.85e+20,1.8,0.3,8.0,1.08956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src4.html,0.9997,4.2773,,,,17.7338,4.2773,,,,,,,,,,,3853.25,3463.95
acisf11726,fullrun,20899.3789062,20899.3783891,14,X154023.13+342857.3,chandra,ccd2,351.928466797,998.26171875,235.096359038,34.4825717587,19.4271621704,4.58259725571,0.000929556903429,0.00021926953923,11.8036483019,1.0,1.11850053826,,,0.509300110533,,,32.3557624817,,,7.67740271431,A,F,1.86e+20,1.8,0.3,8.0,1.43032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src14.html,0.9997,1.57283759117,,,,,,,,,,,,,,,,3406.0,3138.9047619
acisf11726,fullrun,20899.3789062,20899.3784285,3,X153948.53+342954.9,chandra,ccd3,192.791591463,962.338268293,234.952218178,34.4985711586,20.7466,4.56372899064,0.000992689223868,0.00021836660415,10.1162096638,0.999999999995,0.934973011769,0.709070195099,1.15549206255,0.934973011769,,,0.0,,,5.24056225182,F,F,1.83e+20,1.8,0.3,8.0,1.3554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src3.html,0.9997,0.0810223,,,,20.7466,0.0810223,,,,,,,,,,,4286.4,3147.6
acisf11726,fullrun,20899.3789062,20899.3783695,3,X153909.56+341812.1,chandra,ccd1,1024.10009766,559.399902344,234.789819809,34.3033615508,17.5137443542,5.19626522064,0.000838003121316,0.000248632510193,4.83787556951,0.999981911334,1.13797547607,,,0.93491003535,,,68.3519744873,,,10.9294145407,F,F,1.86e+20,1.8,0.3,8.0,1.24604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11726_pi14-548_pass1_cl_src3.html,0.9997,9.48625564575,,,,,,,,,,,,,,,,5052.0,4699.2
acisf11726,fullrun,20899.3789062,20899.3784285,2,X153944.23+342905.5,chandra,ccd3,300.995553618,862.069343496,234.934280166,34.4848643041,18.7049,4.32491618416,0.00089500000035,0.000206940426644,9.12066025956,0.999999999844,1.05778,0.738718198853,1.257120625,1.05778,,,0.0,,,4.65215072597,F,F,1.83e+20,1.8,0.3,8.0,1.18251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.7049,0.0,,,,,,,,,,,4381.84210526,3263.78947368
acisf11726,fullrun,20899.3789062,20899.3784285,6,X153949.35+342640.8,chandra,ccd3,172.263337398,567.845037195,234.955629662,34.444657508,29.0002,5.38518337664,0.00138761120338,0.000257672043147,14.1407316617,1.0,0.837465,0.690808119141,1.09818834375,0.471471,0.368229679687,0.60912609375,294.601,277.032281055,314.679535938,2.04180441275,T,F,1.84e+20,1.8,0.3,8.0,1.75679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,29.0002,0.0,,,,,,,,,,,4214.64285714,3530.17857143
acisf11726,fullrun,20899.3789062,20899.3783891,13,X154018.05+342658.3,chandra,ccd2,479.125,756.3125,235.075227426,34.4495258482,15.1469974518,4.00001335144,0.000724758254364,0.000191393890418,9.20308530817,0.999999999253,0.748820062637,,,0.716332351064,,,9.11624526978,,,5.81448743216,F,F,1.86e+20,1.8,0.3,8.0,1.00242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src13.html,0.9997,0.853002488613,,,,,,,,,,,,,,,,3498.94117647,3386.35294118
acisf11726,fullrun,20899.3789062,20899.3784285,5,X153939.23+342946.2,chandra,ccd3,426.641117886,944.861153659,234.913440649,34.4961718488,13.4427,3.66642878016,0.000643209505701,0.000175432155994,6.55476905363,0.999999494732,0.802616942259,0.421154874876,0.994377942259,0.802616942259,,,0.0,,,5.69547840506,F,F,1.82e+20,1.8,0.3,8.0,8.78107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.4427,0.0,,,,,,,,,,,4520.13333333,3195.46666667
acisf11726,fullrun,20899.3789062,20899.3784285,12,X153951.61+342521.2,chandra,ccd3,115.481752033,406.101193089,234.965040137,34.4225530264,14.2519,3.7751688704,0.000681928062623,0.000180635114887,6.94934150694,0.999999889653,0.726668175708,0.600055237476,0.900931144458,0.726668175708,,,0.0,,,0.634256096445,T,F,1.85e+20,1.8,0.3,8.0,8.46425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.2519,0.0,,,,,,,,,,,4133.06666667,3686.2
acisf11726,fullrun,20899.3789062,20899.3784285,10,X153923.28+342713.2,chandra,ccd3,827.25,633.75,234.846988095,34.4536747926,13.6885919571,4.00003290176,0.000654976000078,0.000191394821741,6.67466795719,0.999999494732,1.17915807688,,,0.643210366616,,,11.2715301514,,,6.43563222282,A,F,1.82e+20,1.8,0.3,8.0,9.54188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src10.html,0.9997,2.31140804291,,,,,,,,,,,,,,,,4870.3125,3563.4375
acisf11726,fullrun,20899.3789062,20899.3784285,8,X153938.08+342437.9,chandra,ccd3,455.852373171,318.198528455,234.908656452,34.4105258527,17.8974,4.71992902489,0.000856362120399,0.000225841095795,8.72691673997,0.999999999844,0.955791220109,0.379829306047,1.61403340761,0.955791220109,,,0.0,,,2.88237507493,F,F,1.84e+20,1.8,0.3,8.0,1.06109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src8.html,0.9997,4.38033,,,,17.8974,4.38033,,,,,,,,,,,4456.4,3825.05
acisf11726,fullrun,20899.3789062,20899.3784285,11,X153916.99+342338.3,chandra,ccd3,986.0,197.125,234.820781303,34.3939743961,13.5848999023,4.00003623962,0.000650014553685,0.000191394996364,6.6241068741,0.999999494732,1.38829055005,,,0.981806061904,,,124.721977234,,,7.31279588761,F,F,1.83e+20,1.8,0.3,8.0,8.64252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src11.html,0.9997,2.41510009766,,,,,,,,,,,,,,,,4963.26315789,4022.26315789
acisf11726,fullrun,20899.3789062,20899.378399,2,X154002.51+341905.5,chandra,ccd0,718.985097561,817.545589431,235.010464,34.3181928272,9.38763,4.01048251461,0.000449182945488,0.000191895116099,2.0842747654,0.974362040874,0.897202,0.61982253125,1.94170729687,0.897202,,,0.0,,,6.02663786785,F,F,1.87e+20,1.8,0.3,8.0,5.67519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src2.html,0.9997,6.69634,,,,9.38763,6.69634,,,,,,,,,,,3743.0,4407.61538462
acisf11726,fullrun,20899.3789062,20899.378399,3,X153957.77+341942.3,chandra,ccd0,838.0,891.785644531,234.990690539,34.3284126924,13.3719444275,3.74166750908,0.000639824953396,0.000179032474989,2.96888632536,0.996670798632,0.777842264253,,,0.492000009399,,,121.554237366,,,5.15715746687,A,F,1.87e+20,1.8,0.3,8.0,8.27944e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src3.html,0.9997,0.628055512905,,,,,,,,,,,,,,,,3873.875,4343.4375
acisf11726,fullrun,20899.3789062,20899.378399,4,X154020.41+341549.6,chandra,ccd0,267.796199187,419.839386179,235.085046296,34.2637909458,18.5615,6.62898182227,0.000888136434548,0.000317185587389,4.12108978069,0.999855924999,2.4882,2.46526860244,4.9764,2.4882,2.035607,4.9764,354.809,344.432069336,0.0,10.6539264756,F,F,1.89e+20,1.8,0.3,8.0,1.33179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src4.html,0.9997,25.3819,,,,18.5615,25.3819,,,,,,,,,,,3237.34482759,4725.82758621
acisf11726,fullrun,20899.3789062,20899.3783695,2,X153928.55+341608.6,chandra,ccd1,546.456335366,308.249268293,234.868965045,34.2690579227,11.192,5.7446844996,0.000535519071412,0.000274873848176,3.09160064683,0.997787854859,3.5098,2.12575506278,7.14769934578,1.08024,,,96.4647414099,68.8484084021,111.96864766,9.8780418623,F,F,1.87e+20,1.8,0.3,8.0,7.84262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11726_pi14-548_pass1_cl_src2.html,0.9997,21.8094,,,,11.192,21.8094,,,,,,,,,,,4538.22222222,4887.33333333
acisf11726,fullrun,20899.3789062,20899.3784285,7,X153943.31+342612.2,chandra,ccd3,324.179564024,509.746676829,234.930457233,34.4367125039,10.9144,4.05549996918,0.000522237629763,0.000194049575919,5.32194956065,0.999990973085,0.499013396146,0.389325896146,0.769013396146,0.499013396146,,,0.0,,,2.33730659055,F,F,1.84e+20,1.8,0.3,8.0,6.29513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src7.html,0.9997,5.53268,,,,10.9144,5.53268,,,,,,,,,,,4348.30769231,3609.30769231
acisf11726,fullrun,20899.3789062,20899.3784285,9,X153945.38+342458.1,chandra,ccd3,272.045969512,359.26326626,234.939102955,34.416148705,23.2121,4.81789373067,0.00111065976139,0.000230528073776,11.3184073698,1.0,1.45589,1.36771307617,1.5,1.45589,,,0.0,,,1.39278401366,T,F,1.84e+20,1.8,0.3,8.0,1.30441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.2121,0.0,,,,,,,,,,,4275.63157895,3756.55263158
acisf11726,fullrun,20899.3789062,20899.378399,5,X153955.45+341718.4,chandra,ccd0,896.357177734,599.357177734,234.981026168,34.2884490729,10.226020813,3.46413135529,0.000489297846798,0.000165752833709,2.27041725451,0.983960218194,0.786137857673,,,0.492000009399,,,100.085327148,,,7.45123924964,A,F,1.88e+20,1.8,0.3,8.0,6.56356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src5.html,0.9997,1.77397894859,,,,,,,,,,,,,,,,3886.8,4647.7
acisf11726,fullrun,20899.3789062,20899.378399,6,X154003.13+341837.6,chandra,ccd0,703.0,760.4375,235.013022092,34.3104554816,13.5097332001,4.00003623962,0.000646417902317,0.000191394981812,2.99947867525,0.996670798632,1.41718025912,,,1.1333413455,,,179.663223267,,,6.51229842149,F,F,1.87e+20,1.8,0.3,8.0,8.27125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src6.html,0.9997,2.49026679993,,,,,,,,,,,,,,,,3715.1875,4454.625
acisf11726,fullrun,20899.3789062,20899.378399,7,X154023.24+341949.7,chandra,ccd0,196.676513672,907.323486328,235.096827626,34.3304699178,14.3432426453,4.12314605713,0.00068629992893,0.000197285567992,3.18453738585,0.998131267115,1.59985246377,,,0.944501404686,,,52.5168075562,,,8.08752775516,A,F,1.88e+20,1.8,0.3,8.0,9.52966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src7.html,0.9997,2.65675735474,,,,,,,,,,,,,,,,3242.75,4241.75
acisf11726,fullrun,20899.3789062,20899.3784285,22,X153940.29+342340.0,chandra,ccd3,399.772949219,200.045410156,234.917872907,34.3944506292,9.63896656036,3.31664848328,0.000461208255729,0.000158696027938,4.70003791789,0.999872299547,0.492000009399,,,0.492000009399,,,58.7560005188,,,2.6458304517,F,F,1.84e+20,1.8,0.3,8.0,5.37954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src22.html,0.9997,1.36103379726,,,,,,,,,,,,,,,,4384.5,3932.75
acisf11726,fullrun,20899.3789062,20899.3783891,3,X154003.98+342557.1,chandra,ccd2,832.800048828,631.700195312,235.016602165,34.4325331734,9.59045886993,3.16228532791,0.000458887254354,0.000151310014189,5.82701696527,0.999994411108,0.492000009399,,,0.492000009399,,,81.7889099121,,,2.75073230087,F,F,1.85e+20,1.8,0.3,8.0,6.07377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src3.html,0.9997,0.409541428089,,,,,,,,,,,,,,,,3831.7,3563.8
acisf11726,fullrun,20899.3789062,20899.3784285,14,X153949.78+342751.2,chandra,ccd3,161.0,710.5,234.957411156,34.4642221599,9.44115257263,3.1622877121,0.000451743224403,0.000151310130605,4.60358222036,0.999872299547,0.492000009399,,,0.492000009399,,,127.981880188,,,3.16302450706,F,F,1.84e+20,1.8,0.3,8.0,5.7219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src14.html,0.9997,0.558847367764,,,,,,,,,,,,,,,,4226.0,3388.2
acisf11726,fullrun,20899.3789062,20899.378399,8,X153952.44+341455.3,chandra,ccd0,972.038574219,308.5,234.968506737,34.2486996432,9.43350505829,3.60561275482,0.000451377301943,0.000172522486537,2.09446010785,0.974362040874,2.70601717778,,,1.31902691977,,,25.652015686,,,9.80344049339,A,F,1.89e+20,1.8,0.3,8.0,6.43501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src8.html,0.9997,3.56649494171,,,,,,,,,,,,,,,,3915.0,4940.3125
acisf11726,fullrun,20899.3789062,20899.378399,9,X154016.09+341547.9,chandra,ccd0,376.100097656,415.699951172,235.067053466,34.2633095163,13.6988992691,4.47222328186,0.000655469193589,0.000213988329051,3.04147799395,0.996670798632,3.07768838468,,,1.4164061836,,,90.5956573486,,,10.2138949418,A,F,1.89e+20,1.8,0.3,8.0,9.63521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src9.html,0.9997,6.30110120773,,,,,,,,,,,,,,,,3343.84210526,4747.47368421
acisf11726,fullrun,20899.3789062,20899.378399,10,X153954.17+342110.6,chandra,ccd0,928.931876016,1071.79913313,234.975727347,34.3529481234,37.4153,6.11680472142,0.00179026028432,0.000292678999225,8.30707703965,0.999999999993,0.824924012446,0.669687196039,0.937424012446,0.824924012446,,,0.0,,,3.57516807222,F,F,1.86e+20,1.8,0.3,8.0,2.4194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11726_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,37.4153,0.0,,,,,,,,,,,3991.91666667,4184.02777778
acisf11726,fullrun,20899.3789062,20899.3784285,20,X153915.11+342506.6,chandra,ccd3,1033.0,376.700195312,234.812951947,34.418506721,8.57127857208,3.16230344772,0.000410121196182,0.000151310872752,4.17942463451,0.999563781584,1.10159134585,,,0.559340181069,,,109.708694458,,,7.62783526405,A,F,1.82e+20,1.8,0.3,8.0,5.59319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src20.html,0.9997,1.42872154713,,,,,,,,,,,,,,,,5035.2,3855.2
acisf11726,fullrun,20899.3789062,20899.3783891,11,X154014.01+342511.5,chandra,ccd2,580.722167969,539.055664062,235.058357101,34.4198477992,8.54043579102,3.00000882149,0.000408645457355,0.000143545359606,5.18903891044,0.999972701322,0.632387678783,,,0.492000009399,,,83.6143798828,,,4.55278122577,F,F,1.86e+20,1.8,0.3,8.0,5.21835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src11.html,0.9997,0.45956376195,,,,,,,,,,,,,,,,3563.33333333,3625.22222222
acisf11726,fullrun,20899.3789062,20899.3783891,2,X154002.16+342322.1,chandra,ccd2,878.611083984,316.611083984,235.008989696,34.3894738727,8.53835773468,3.00000929832,0.000408546009567,0.000143545374158,5.18777631501,0.999972701322,0.492000009399,,,0.492000009399,,,143.909439087,,,2.48809158087,F,F,1.86e+20,1.8,0.3,8.0,4.90074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src2.html,0.9997,0.461641967297,,,,,,,,,,,,,,,,3825.11111111,3887.77777778
acisf11726,fullrun,20902.4785156,20902.4783204,1,X154025.96+343345.0,chandra,ccd6,675.583251953,269.166503906,235.108157117,34.5624953418,7.97398328781,3.46417427063,0.000381485064281,0.000165730307344,5.87732802221,0.999976617733,2.46763124221,,,0.922105824443,,,121.768348694,,,11.4138527965,A,F,1.85e+20,1.8,0.3,8.0,5.30378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11726_pi14-548_pass1_cl_src1.html,0.9997,4.02601671219,,,,,,,,,,,,,,,,3436.75,2544.16666667
acisf11726,fullrun,20899.3789062,20899.3783695,9,X153925.60+341625.1,chandra,ccd1,620.409179688,341.318115234,234.856646429,34.2736352278,7.60309457779,3.31669211388,0.000363795232261,0.000158698123414,2.10022624326,0.973074687014,1.3110482762,,,0.492000009399,,,71.1882324219,,,9.94070632289,A,F,1.87e+20,1.8,0.3,8.0,5.59271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11726_pi14-548_pass1_cl_src9.html,0.9997,3.39690542221,,,,,,,,,,,,,,,,4613.90909091,4863.81818182
acisf11726,fullrun,20899.3789062,20899.3783891,6,X154014.65+342745.5,chandra,ccd2,564.75,852.125,235.061051408,34.4626318886,7.5859413147,2.82843542099,0.000362974475138,0.000135335852974,4.60910258183,0.999876528893,0.513715297022,,,0.492000009399,,,178.768585205,,,5.56090964273,F,F,1.86e+20,1.8,0.3,8.0,5.15882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src6.html,0.9997,0.4140586555,,,,,,,,,,,,,,,,3611.875,3321.0
acisf11726,fullrun,20899.3789062,20899.3784285,17,X153949.33+342501.1,chandra,ccd3,172.277832031,364.833496094,234.95554818,34.4169809048,7.46288728714,3.00003051758,0.00035708656651,0.000143546392792,3.63896409504,0.998610183029,0.904340914359,,,0.492000009399,,,88.0319137573,,,0.632299337008,A,F,1.85e+20,1.8,0.3,8.0,4.2006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src17.html,0.9997,1.53711259365,,,,,,,,,,,,,,,,4189.18181818,3742.54545455
acisf11726,fullrun,20899.3789062,20899.3784285,18,X153942.45+342832.5,chandra,ccd3,345.25,794.5,234.926864188,34.4756959769,7.17011070251,2.82844495773,0.000343077699654,0.000135336318635,3.49620386856,0.998610183029,0.534101201724,,,0.492000009399,,,69.1832275391,,,4.299270424,F,F,1.83e+20,1.8,0.3,8.0,4.72472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src18.html,0.9997,0.829889297485,,,,,,,,,,,,,,,,4415.375,3335.75
acisf11726,fullrun,20899.3789062,20899.3783891,10,X153957.32+342506.1,chandra,ccd2,1000.375,528.0,234.988831584,34.4183689279,7.16207122803,2.82844400406,0.000342693034327,0.000135336260428,4.35156556305,0.999485996502,0.707210658709,,,0.632291256586,,,118.997306824,,,1.15108232384,T,F,1.85e+20,1.8,0.3,8.0,4.04429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src10.html,0.9997,0.837928652763,,,,,,,,,,,,,,,,3979.375,3694.375
acisf11726,fullrun,20899.3789062,20899.3783891,8,X154004.54+342757.7,chandra,ccd2,818.928466797,876.785644531,235.018921455,34.4660272416,6.70702981949,2.64575815201,0.000320920051308,0.000126595070469,4.07508932313,0.999485996502,0.492000009399,,,0.492000009399,,,65.4571914673,,,4.13670814335,F,F,1.85e+20,1.8,0.3,8.0,4.34541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src8.html,0.9997,0.292970240116,,,,,,,,,,,,,,,,3864.0,3313.0
acisf11726,fullrun,20899.3789062,20899.3784285,21,X153951.21+342838.6,chandra,ccd3,125.071289062,806.785644531,234.96336615,34.4773815114,6.54920911789,2.64576125145,0.000313368596835,0.000126595215988,3.19344724287,0.995889433225,0.492000009399,,,0.492000009399,,,178.69871521,,,3.92165057937,F,F,1.84e+20,1.8,0.3,8.0,4.07691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src21.html,0.9997,0.45079100132,,,,,,,,,,,,,,,,4206.85714286,3292.14285714
acisf11726,fullrun,20899.3789062,20899.3784285,19,X153937.01+343037.7,chandra,ccd3,481.875,1049.125,234.904187865,34.5104851529,6.43033266068,2.82846307755,0.000307680544211,0.000135337177198,3.13548212254,0.995889433225,1.10868506356,,,0.777647660329,,,155.427688599,,,6.66861972078,F,F,1.82e+20,1.8,0.3,8.0,4.363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11726_pi14-548_pass1_cl_src19.html,0.9997,1.56966745853,,,,,,,,,,,,,,,,4588.625,3104.375
acisf11726,fullrun,20899.3789062,20899.3783891,7,X154009.24+342754.5,chandra,ccd2,700.833251953,870.333496094,235.038496691,34.4651355711,5.65982151031,2.44949865341,0.000270812917734,0.000117204377602,3.43882147959,0.998044309939,0.492000009399,,,0.492000009399,,,59.6788749695,,,4.76427067475,F,F,1.85e+20,1.8,0.3,8.0,3.73339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src7.html,0.9997,0.340178310871,,,,,,,,,,,,,,,,3738.16666667,3305.0
acisf11726,fullrun,20899.3789062,20899.3783891,12,X154011.52+342512.8,chandra,ccd2,643.166748047,541.666503906,235.048012103,34.4202119116,5.41603946686,2.44950342178,0.000259148364421,0.000117204610433,3.29070321723,0.998044309939,0.593084548359,,,0.492000009399,,,111.80140686,,,4.04632168326,F,F,1.86e+20,1.8,0.3,8.0,3.25341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src12.html,0.9997,0.583960354328,,,,,,,,,,,,,,,,3633.16666667,3623.66666667
acisf11726,fullrun,20899.3789062,20899.3783891,9,X154026.40+342250.5,chandra,ccd2,268.666748047,253.0,235.109989241,34.3807043273,5.01748418808,2.44951581955,0.000240078152274,0.00011720519251,3.04854709075,0.99325440217,0.947514363747,,,0.492000009399,,,92.3387069702,,,7.33207025238,A,F,1.88e+20,1.8,0.3,8.0,3.36959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11726_pi14-548_pass1_cl_src9.html,0.9997,0.982515752316,,,,,,,,,,,,,,,,3208.33333333,3872.0