fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504390201,fullrun,74875.2421875,70141.9358506,2,X091819.22+703703.2,xmm,mos1,385.652931034,203.539333333,139.580073933,70.6175569379,508.128,34.0414600157,0.00724428657105,0.000485322776251,23.0350706665,1.0,6.07893,5.583226875,6.75393,6.07893,,,0.0,,,9.33830328836,F,T,7.354274,1.8,0.3,8.0,1.4388e-13,1.0,powerlaw,6.77279e+20,0.0,1.56393659907e+21,1.75771,1.44705517104,2.12159371957,40.1086,53,,dsxf,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src2.html,0.9997,650.693,,,,508.128,650.693,,,,,,,,,,,9656.10692771,493.605421687
xmm0504390201,fullrun,74885.296875,70145.4544261,2,X091819.08+703704.0,xmm,mos2,385.814849438,203.713106549,139.579481061,70.6177658785,463.694,30.5482569061,0.00661046497844,0.000435498804017,22.3938221195,1.0,8.96449453843,,,4.35345046734,,,316.567610178,,,9.34040001803,A,T,7.354147,1.8,0.3,8.0,1.70098e-13,1.0,powerlaw,1.22835e+18,0.0,1.0244431595e+21,1.48092,1.2983351806,1.88323239237,36.4703,43,,dsxf,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src2.html,0.9997,469.502,,,,463.694,469.502,,,,,,,,,,,-601.094339623,9456.1509434
xmm0504390201,fullrun,74885.296875,70145.4544261,4,X092004.28+704913.0,xmm,mos2,265.757947126,371.109487356,140.01781676,70.8202736925,474.113,34.5416125854,0.00675900537741,0.000492428904521,22.8970014418,1.0,5.96768,5.30096906773,6.71317872106,4.61147,4.06070801847,5.26637825285,345.269901807,328.250872144,3.73122211939,5.76776003469,F,T,7.392964,1.8,0.3,8.0,1.28082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src4.html,0.9997,719.01,,,,474.113,719.01,,,,,,,,,,,4397.81135225,-7774.51419032
xmm0504390201,fullrun,74875.2421875,70141.9358506,1,X092144.30+703550.5,xmm,mos1,150.804702759,187.138916016,140.434599965,70.5973558656,762.189880371,36.8999099731,0.0101794646415,0.000492818572536,34.5525099101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4041572323,F,T,7.617036,1.8,0.3,8.0,2.14604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src1.html,0.9997,79.6010284424,,,,,,,,,,,,,,,,-5593.34835165,14157.167033
xmm0504390201,fullrun,74885.296875,70145.4544261,1,X092144.02+703550.5,xmm,mos2,151.134145747,187.246783908,140.433415071,70.5973607207,428.123,32.0543600778,0.00610335829593,0.000456969713147,20.6759421241,1.0,5.57226,5.05897875,6.11976,5.57226,,,0.0,,,13.3908494789,F,T,7.616859,1.8,0.3,8.0,1.80595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src1.html,0.9997,599.359,,,,428.123,599.359,,,,,,,,,,,-14338.012939,-5719.13678373
xmm0504390201,fullrun,74885.296875,70145.4544261,6,X092006.92+703354.5,xmm,mos2,262.298339844,159.989059448,140.028846994,70.5651495061,310.427764893,25.0376720428,0.00751966051757,0.000606501125731,14.9919217156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3737728169,F,T,7.511209,1.8,0.3,8.0,1.28028e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src6.html,0.9997,76.4182739258,,,,,,,,,,,,,,,,-10228.3085106,3342.72340426
xmm0504390201,fullrun,74885.296875,70145.4544261,3,X092150.82+703937.1,xmm,mos2,143.820083618,239.171157837,140.461767465,70.6603042759,504.341644287,30.0987892151,0.0067348553766,0.000401931894125,24.3568755896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0049864192,F,T,7.59638,1.8,0.3,8.0,1.36603e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src3.html,0.9997,68.2742843628,,,,,,,,,,,,,,,,-11159.5163205,-9004.61424332
xmm0504390201,fullrun,74875.2421875,70141.9358506,4,X092150.69+703935.4,xmm,mos1,143.975402832,238.962966919,140.461187528,70.659833498,489.539093018,30.1921520233,0.00653806356702,0.000403232779504,22.19237594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9998877333,F,T,7.596424,1.8,0.3,8.0,1.29224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src4.html,0.9997,83.028213501,,,,,,,,,,,,,,,,-8817.46666667,10953.1861111
xmm0504390201,fullrun,74875.2421875,70141.9358506,3,X092006.91+703354.2,xmm,mos1,262.31463623,159.92124939,140.028787216,70.5650573977,287.745452881,24.4553337097,0.0062892884016,0.000534523278475,13.0444235332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3782315368,F,T,7.511233,1.8,0.3,8.0,9.52069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src3.html,0.9997,88.9687271118,,,,,,,,,,,,,,,,3530.61437908,10099.0359477
xmm0504390201,fullrun,74875.2421875,70141.9358506,7,X092005.05+703140.2,xmm,mos1,264.390380859,129.126037598,140.021021788,70.5278470834,186.101150513,21.1052284241,0.00492815859616,0.000558889121749,8.43656156159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5207474851,F,T,7.52558,1.8,0.3,8.0,8.85197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src7.html,0.9997,83.7543640137,,,,,,,,,,,,,,,,5312.754,12086.542
xmm0504390201,fullrun,74730.03125,74729.2835051,1,X091950.73+704431.5,xmm,pn,281.03068069,306.372754023,139.96139401,70.7420782523,197.626,73.3807604212,0.00264455802271,0.000981954189654,2.67678172263,0.996136197637,6.97731,4.002856875,10.86231,6.97731,,,0.0,,,1.399952846,F,T,7.412195,1.8,0.3,8.0,9.19724e-15,1.0,powerlaw,8.87898e+20,0.0,5.00176238706e+21,1.9764,1.12897041054,4.22147879213,151.446,154,,dbsxf,fullrun_pn_xmm0504390201_pi300-10000_pass1_cl_src1.html,0.9997,5187.11,,,,197.626,5187.11,,,,,,,,,,,-676.272890485,3088.41950928
xmm0504390201,fullrun,74730.03125,74729.2835051,2,X091937.02+704241.1,xmm,pn,296.620317241,280.999367816,139.904269527,70.7114296796,157.327,78.0415722548,0.00210529825843,0.00104432669633,2.13094450162,0.983320250921,4.33845,3.02595,6.43845,4.33845,,,0.0,,,1.25746472338,F,T,7.408724,1.8,0.3,8.0,6.82526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504390201_pi300-10000_pass1_cl_src2.html,0.9997,5933.16,,,,157.327,5933.16,,,,,,,,,,,242.221954162,671.096501809
xmm0504390201,fullrun,74885.296875,70145.4544261,12,X092037.24+703601.0,xmm,mos2,227.642532349,189.06161499,140.155148275,70.6002715774,204.606567383,20.9569778442,0.00447467621416,0.000458321999758,9.88135079268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44581985334,F,T,7.532946,1.8,0.3,8.0,7.11328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src12.html,0.9997,78.286239624,,,,,,,,,,,,,,,,-10088.3312102,-589.503184713
xmm0504390201,fullrun,74875.2421875,70141.9358506,6,X092036.87+703601.0,xmm,mos1,228.064483643,189.142181396,140.153613186,70.6002646629,210.322143555,22.4316940308,0.00445229792967,0.000474855303764,9.53457679857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42432069025,F,T,7.532493,1.8,0.3,8.0,6.40936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src6.html,0.9997,94.494102478,,,,,,,,,,,,,,,,-405.186086957,9887.34782609
xmm0504390201,fullrun,74875.2421875,70141.9358506,10,X092027.64+703240.8,xmm,mos1,238.474057471,143.087172414,140.115159502,70.5446568937,66.3523,25.4360629815,0.000945971365623,0.000362636822457,3.00796240196,0.998311751323,3.84691,2.58409837891,5.26480375,3.84691,,,0.0,,,12.0794184595,F,T,7.546406,1.8,0.3,8.0,2.50914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src10.html,0.9997,580.641,,,,66.3523,580.641,,,,,,,,,,,2777.91056911,12503.8292683
xmm0504390201,fullrun,74885.296875,70145.4544261,15,X092118.64+704618.7,xmm,mos2,181.225224828,331.435422989,140.327684145,70.7718714835,88.0837,23.1821418337,0.00125572866646,0.000330486571869,4.25394917646,0.999980392894,6.16465,4.347775,8.20465,6.16465,,,0.0,,,8.83999796869,F,T,7.506066,1.8,0.3,8.0,2.71043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src15.html,0.9997,449.328,,,,88.0837,449.328,,,,,,,,,,,-2859.31770833,-11424.3645833
xmm0504390201,fullrun,74875.2421875,70141.9358506,9,X092030.23+703845.8,xmm,mos1,235.817402299,227.00663908,140.125942545,70.6460464215,315.765,23.661825796,0.00450180623221,0.000337342501018,14.3146393999,1.0,19.7722,16.2501936133,39.5444,7.72099,6.75650900864,8.92983765625,39.8782,32.7284193854,45.0196152734,6.91501984801,A,T,7.504302,1.8,0.3,8.0,5.7405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src9.html,0.9997,244.117,,,,315.765,244.117,,,,,,,,,,,-1935.88414634,7125.6199187
xmm0504390201,fullrun,74885.296875,70145.4544261,25,X092030.41+703843.2,xmm,mos2,235.606528736,226.40776092,140.126703176,70.6453218264,141.291,22.0736041461,0.00201425830338,0.000314683457806,6.82356364562,0.999999999965,6.27931,5.04884125,8.02931,6.27931,,,0.0,,,6.93860369366,F,T,7.504217,1.8,0.3,8.0,3.08413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src25.html,0.9997,345.953,,,,141.291,345.953,,,,,,,,,,,-7125.71365639,-2049.49339207
xmm0504390201,fullrun,74885.296875,70145.4544261,26,X092045.54+703802.9,xmm,mos2,218.272216092,217.221193103,140.189741625,70.6341316526,91.2634,23.8326540696,0.00130105945261,0.000339760515804,4.40751087059,0.999991197341,5.60396,4.23879491211,7.1103490625,5.60396,,,0.0,,,8.26491353913,F,T,7.527696,1.8,0.3,8.0,2.23958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src26.html,0.9997,476.732,,,,91.2634,476.732,,,,,,,,,,,-8692.08988764,-2748.35393258
xmm0504390201,fullrun,74885.296875,70145.4544261,27,X091837.19+703649.2,xmm,mos2,365.093225287,200.226986207,139.654978256,70.6136691452,70.6354,22.2810996138,0.00100698514637,0.000317641527561,3.4112940494,0.999575830838,5.7255,4.72003125,7.3755,5.7255,,,0.0,,,8.59121045498,F,F,7.37893,1.8,0.3,8.0,2.12037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src27.html,0.9997,425.812,,,,70.6354,425.812,,,,,,,,,,,-1941.16216216,8222.69594595
xmm0504390201,fullrun,74875.2421875,70141.9358506,15,X091744.82+704059.2,xmm,mos1,424.602882759,258.052721839,139.436756574,70.6831240223,82.4337,23.4490447567,0.00117524095586,0.000334308392973,3.73698380093,0.999876783224,6.75795,4.807246875,11.06295,6.75795,,,0.0,,,9.6014671098,F,T,7.283062,1.8,0.3,8.0,2.37422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src15.html,0.9997,467.424,,,,82.4337,467.424,,,,,,,,,,,9411.59259259,-5345.08333333
xmm0504390201,fullrun,74885.296875,70145.4544261,13,X092005.69+703140.0,xmm,mos2,263.652435303,129.237564087,140.023696334,70.5277863231,196.449417114,21.1796913147,0.00262333762851,0.000282828434934,9.48740613928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5234844074,F,T,7.526404,1.8,0.3,8.0,5.36257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src13.html,0.9997,74.8185348511,,,,,,,,,,,,,,,,-12251.5244755,5071.65501166
xmm0504390201,fullrun,74885.296875,70145.4544261,21,X091937.46+704241.7,xmm,mos2,296.123606207,281.120532644,139.906086645,70.7115760371,119.039,18.8938349733,0.00169702654963,0.000269351553475,5.74891672372,0.999999981479,8.50058,6.69536636108,10.38492125,4.8882,4.09646431641,5.7327180625,130.2339,114.727623999,144.616532812,1.29737451108,F,T,7.409065,1.8,0.3,8.0,2.71076e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src21.html,0.9997,237.938,,,,119.039,237.938,,,,,,,,,,,-130.065868263,-785.137724551
xmm0504390201,fullrun,74875.2421875,70141.9358506,17,X092045.19+703801.9,xmm,mos1,218.673050575,216.988354023,140.188276967,70.6338526399,92.0374,25.9443712585,0.00131215924371,0.000369883836018,4.17235029945,0.999974599796,8.32485,3.75440643063,10.3502508175,4.57214,1.72864,6.82899258157,63.7032990293,38.8539740293,87.0908990293,8.27187013265,F,F,7.527669,1.8,0.3,8.0,2.39767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src17.html,0.9997,581.073,,,,92.0374,581.073,,,,,,,,,,,-2532.41441441,8512.69369369
xmm0504390201,fullrun,74885.296875,70145.4544261,7,X092115.52+705104.1,xmm,mos2,185.218658447,397.422454834,140.314671196,70.8511385185,165.748962402,19.3433761597,0.00221337124,0.000258306729984,8.00474619154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9031190738,F,T,7.466223,1.8,0.3,8.0,5.24505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src7.html,0.9997,54.6952362061,,,,,,,,,,,,,,,,1852.68206522,-14698.8586957
xmm0504390201,fullrun,74885.296875,70145.4544261,8,X092120.52+704909.0,xmm,mos2,179.373413086,370.268341064,140.335500254,70.8191551334,165.699417114,18.4973011017,0.00221270962431,0.000247008449904,8.00235343172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0813736294,F,T,7.486886,1.8,0.3,8.0,1.70463e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src8.html,0.9997,76.8308792114,,,,,,,,,,,,,,,,-345.701631702,-13681.7529138
xmm0504390201,fullrun,74885.296875,70145.4544261,9,X092107.24+704818.6,xmm,mos2,194.346085057,358.906289655,140.280179367,70.8051707353,86.3211,22.9516905695,0.00123060082594,0.00032720122162,4.16882547232,0.999976156443,3.9364,3.32738192969,4.8428455,3.9364,,,0.0,,,8.69228588782,F,T,7.476211,1.8,0.3,8.0,1.35375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src9.html,0.9997,440.459,,,,86.3211,440.459,,,,,,,,,,,-279.576,-12003.984
xmm0504390201,fullrun,74885.296875,70145.4544261,28,X092027.76+703559.1,xmm,mos2,238.494514943,188.679836782,140.115679492,70.5997472861,58.665,22.7106803069,0.000836333350609,0.000323765436898,2.83319079963,0.997312941648,4.97207,3.72082,6.79207,4.97207,,,0.0,,,9.03386130409,F,F,7.521317,1.8,0.3,8.0,1.60846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src28.html,0.9997,457.11,,,,58.665,457.11,,,,,,,,,,,-9531.29032258,166.75
xmm0504390201,fullrun,74885.296875,70145.4544261,22,X092106.47+704155.6,xmm,mos2,194.669128418,270.781158447,140.276954895,70.6987660677,103.500846863,16.4265727997,0.00211777933873,0.000336111814249,4.99851098757,0.999999331341,10.8749996871,,,10.8749996871,,,0.0,,,7.78575572209,F,T,7.524432,1.8,0.3,8.0,3.13824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src22.html,0.9997,78.3237838745,,,,,,,,,,,,,,,,-6279.15868263,-7308.3742515
xmm0504390201,fullrun,74875.2421875,70141.9358506,16,X092122.82+704008.8,xmm,mos1,175.852890015,246.616195679,140.345081614,70.6691188871,86.6408157349,17.417142868,0.00209588301368,0.000421329081291,3.92770583997,0.999937912887,10.8749996871,,,10.8749996871,,,0.0,,,9.64881515986,F,F,7.557969,1.8,0.3,8.0,3.38351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src16.html,0.9997,91.0434341431,,,,,,,,,,,,,,,,-7072.82191781,8750.32191781
xmm0504390201,fullrun,74885.296875,70145.4544261,10,X092209.19+704643.0,xmm,mos2,123.887138367,337.20300293,140.538270966,70.7786054441,155.416671753,19.3242855072,0.00207539634933,0.000258051798065,7.50575444506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9631930524,F,T,7.564735,1.8,0.3,8.0,5.39404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src10.html,0.9997,63.1115570068,,,,,,,,,,,,,,,,-5548.57907543,-15648.4452555
xmm0504390201,fullrun,74885.296875,70145.4544261,23,X092125.06+704057.8,xmm,mos2,173.378540039,257.652740479,140.354423357,70.6827262176,90.1229171753,15.8515262604,0.00206579989754,0.000363349099644,4.35243194028,0.99998681422,10.8749996871,,,10.8749996871,,,0.0,,,9.53668432249,F,F,7.554539,1.8,0.3,8.0,3.43556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src23.html,0.9997,74.1879806519,,,,,,,,,,,,,,,,-8340.17506631,-8000.19363395
xmm0504390201,fullrun,74875.2421875,70141.9358506,18,X092049.20+703531.8,xmm,mos1,213.911755862,182.503068966,140.20499002,70.5921553436,81.9934,25.4916339217,0.00116896455449,0.000363429452743,3.71702359087,0.999854354952,10.8668,6.03966568381,16.4646061705,6.00272,3.79583698735,9.00498894048,52.8574,90.0,90.0,10.4111593767,F,F,7.551322,1.8,0.3,8.0,2.21671e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src18.html,0.9997,567.83,,,,81.9934,567.83,,,,,,,,,,,-1009.27874564,11123.3205575
xmm0504390201,fullrun,74875.2421875,70141.9358506,5,X091703.42+704159.5,xmm,mos1,471.676757812,272.215118408,139.264251932,70.6998550005,144.631256104,19.3557224274,0.00193162989365,0.000258506308118,6.55659834712,0.999999999836,10.8749996871,,,10.8749996871,,,0.0,,,12.7029573891,F,F,7.224221,1.8,0.3,8.0,4.93111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src5.html,0.9997,74.0245895386,,,,,,,,,,,,,,,,11895.809322,-8783.09533898
xmm0504390201,fullrun,74875.2421875,70141.9358506,13,X091853.24+704728.1,xmm,mos1,346.307105747,347.034043678,139.721816153,70.7911378995,145.757,24.6745820633,0.00207802476727,0.000351779966997,6.60763192568,0.999999999875,8.95185,7.450678125,12.15435,8.95185,,,0.0,,,5.00678117084,F,T,7.318851,1.8,0.3,8.0,3.18747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src13.html,0.9997,463.078,,,,145.757,463.078,,,,,,,,,,,-736.531722054,-7311.06344411
xmm0504390201,fullrun,74885.296875,70145.4544261,20,X092111.76+704328.8,xmm,mos2,188.779669425,292.318050575,140.299018041,70.7246684397,45.0302,21.0953596793,0.000641954938284,0.000300737512181,2.1747063555,0.983534920615,3.6429,2.3165565,6.37847625,3.6429,,,0.0,,,7.97161623336,F,F,7.519275,1.8,0.3,8.0,1.77507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src20.html,0.9997,399.984,,,,45.0302,399.984,,,,,,,,,,,-5130.12820513,-8800.84615385
xmm0504390201,fullrun,74885.296875,70145.4544261,5,X091646.41+704120.4,xmm,mos2,491.171325684,263.786407471,139.193359043,70.6889912235,130.194961548,17.9666061401,0.00173859177944,0.000239921678753,6.28768715956,0.999999998964,10.8749996871,,,10.8749996871,,,0.0,,,14.1972800146,F,F,7.207869,1.8,0.3,8.0,5.99572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src5.html,0.9997,59.427898407,,,,,,,,,,,,,,,,9168.49855072,13403.3507246
xmm0504390201,fullrun,74875.2421875,70141.9358506,12,X091851.07+705224.5,xmm,mos1,348.553664368,415.183156322,139.71280338,70.873475996,89.6457,23.5077582938,0.00127806188266,0.000335145688216,4.06392687363,0.999963504222,5.82465,4.34412026367,7.758403125,5.82465,,,0.0,,,9.23227766956,F,T,7.279387,1.8,0.3,8.0,3.46112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src12.html,0.9997,462.969,,,,89.6457,462.969,,,,,,,,,,,-4203.6010929,-12059.9672131
xmm0504390201,fullrun,74885.296875,70145.4544261,19,X092132.85+704450.6,xmm,mos2,164.921279907,310.463165283,140.386892567,70.7473921464,68.0084457397,15.277463913,0.00167599390261,0.000376496405806,3.28442687747,0.999309857757,10.8749996871,,,10.8749996871,,,0.0,,,9.71906203335,F,F,7.53465,1.8,0.3,8.0,3.00428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src19.html,0.9997,68.5263671875,,,,,,,,,,,,,,,,-5176.11747851,-11433.9140401
xmm0504390201,fullrun,74885.296875,70145.4544261,14,X091850.54+705221.7,xmm,mos2,349.152881609,414.548949425,139.710600706,70.8727074401,86.9126,21.8338636068,0.00123903449092,0.000311265686205,4.19739160815,0.999976156443,8.04856,6.03369200932,11.2518193995,3.62826,2.34166303661,5.27468932567,26.8762,12.2275516667,45.6259891667,9.18759135642,F,F,7.279795,1.8,0.3,8.0,3.6593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src14.html,0.9997,389.805,,,,86.9126,389.805,,,,,,,,,,,11887.3356643,-4393.54545455
xmm0504390201,fullrun,74875.2421875,70141.9358506,14,X091937.28+704248.5,xmm,mos1,296.330875862,282.698174713,139.905329158,70.7134823812,202.279,22.4079450196,0.00288384909267,0.000319465351882,9.16995532492,1.0,14.1345,13.260933,28.269,8.4999,7.14364383424,10.0227513928,115.34259847,100.973014877,127.28614847,1.27734663432,T,F,7.409098,1.8,0.3,8.0,3.23298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src14.html,0.9997,299.837,,,,202.279,299.837,,,,,,,,,,,-613.983240223,-137.930167598
xmm0504390201,fullrun,74885.296875,70145.4544261,18,X091853.01+704730.2,xmm,mos2,346.552368164,347.315734863,139.720895024,70.7917151528,73.7595596313,15.4495716095,0.00148585322313,0.000311224663164,3.56217345491,0.99974364035,10.8749996871,,,10.8749996871,,,0.0,,,4.97260381074,F,F,7.318851,1.8,0.3,8.0,2.27412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src18.html,0.9997,82.1958847046,,,,,,,,,,,,,,,,7196.20521173,-966.680781759
xmm0504390201,fullrun,74885.296875,70145.4544261,24,X091745.16+704056.2,xmm,mos2,424.216769425,257.352275862,139.438186285,70.6822811849,68.7866,21.1913331341,0.000980627387304,0.000302105375826,3.32200736824,0.999412127745,5.38581,3.7357009375,8.71081,5.38581,,,0.0,,,9.62311745885,F,T,7.283206,1.8,0.3,8.0,2.54715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src24.html,0.9997,380.286,,,,68.7866,380.286,,,,,,,,,,,5152.88636364,9168.06060606
xmm0504390201,fullrun,74885.296875,70145.4544261,16,X091852.25+705315.5,xmm,mos2,347.184539795,426.53125,139.71770894,70.8876452367,98.1804962158,16.6938362122,0.00131107841343,0.000222925419392,4.74156786128,0.999997493286,10.8749996871,,,10.8749996871,,,0.0,,,9.93661118035,F,F,7.275149,1.8,0.3,8.0,3.14106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src16.html,0.9997,67.2386627197,,,,,,,,,,,,,,,,12556.6340782,-5172.18435754
xmm0504390201,fullrun,74875.2421875,70141.9358506,8,X091758.03+704739.5,xmm,mos1,408.916971954,349.950802299,139.491808705,70.7942996461,54.7921,24.3631914987,0.000781160166198,0.000347341217442,2.48390148833,0.992891422112,4.92438,2.46436131836,6.821261875,4.92438,,,0.0,,,8.85681236889,F,T,7.249698,1.8,0.3,8.0,2.01309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src8.html,0.9997,538.773,,,,54.7921,538.773,,,,,,,,,,,3426.77099237,-10807.6793893
xmm0504390201,fullrun,74885.296875,70145.4544261,17,X091757.25+704744.0,xmm,mos2,409.796508789,350.809875488,139.488536351,70.7955501515,88.7384643555,16.2576580048,0.00118499182161,0.000217100801936,4.28557062619,0.999983906217,10.8749996871,,,10.8749996871,,,0.0,,,8.92190005444,F,F,7.248636,1.8,0.3,8.0,2.47021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src17.html,0.9997,68.6488800049,,,,,,,,,,,,,,,,10732.3116147,3178.37110482
xmm0504390201,fullrun,74875.2421875,70141.9358506,11,X091843.50+703206.5,xmm,mos1,358.100006104,134.469787598,139.681263629,70.535143918,84.5149307251,14.1635198593,0.001128743337,0.00018916158994,3.83133265953,0.999912245873,10.8749996871,,,10.8749996871,,,0.0,,,12.6501324957,F,F,7.420909,1.8,0.3,8.0,2.46356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504390201_pi300-10000_pass1_cl_src11.html,0.9997,82.5557556152,,,,,,,,,,,,,,,,11450.3040541,6843.23986486
xmm0504390201,fullrun,74885.296875,70145.4544261,29,X091828.33+703038.0,xmm,mos2,375.633300781,115.00579071,139.618025222,70.5105530121,77.020111084,17.0532417297,0.00102850778855,0.000227724833063,3.71963982118,0.999847634786,10.8749996871,,,10.8749996871,,,0.0,,,14.4284518925,F,F,7.412839,1.8,0.3,8.0,2.86705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504390201_pi300-10000_pass1_cl_src29.html,0.9997,68.6409988403,,,,,,,,,,,,,,,,-7246.13731343,13497.4507463