fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12095,fullrun,75682.1796875,75682.1758097,2,X100513.90-074307.2,chandra,ccd7,490.973457317,894.443587398,151.307922713,-7.71866189253,671.198,32.8124214285,0.00886864091858,0.000433555498256,112.176311665,1.0,1.36628,1.28473834492,1.44302621582,1.36628,,,0.0,,,0.299441150949,T,F,3.77e+20,1.8,0.3,8.0,6.40748e-14,1.0,powerlaw,3.73342e+20,0.0,9.3695363447e+20,1.86771,1.64426428414,2.12606234885,58.5628,71,,dsxf,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src2.html,0.9997,405.457,,,,671.198,405.457,,,,,,,,,,,4135.96346555,2220.04384134
acisf12095,fullrun,75682.1796875,75682.1758097,1,X100513.16-074238.7,chandra,ccd7,513.52354065,952.320300813,151.304812778,-7.71075205136,463.318,21.9636062613,0.00612189024126,0.000290208424524,77.4336401001,1.0,0.431620400254,0.409787054966,0.459019108066,0.431620400254,,,0.0,,,0.347262258645,F,F,3.76e+20,1.8,0.3,8.0,4.56961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src1.html,0.9997,19.082,,,,463.318,19.082,,,,,,,,,,,4119.04525862,2161.60344828
acisf12095,fullrun,75682.1796875,75682.1758097,3,X100506.09-074428.3,chandra,ccd7,727.081,729.612215447,151.275357819,-7.74118747252,364.332,19.497820391,0.00481397158264,0.000257627530071,60.8902588826,1.0,0.549297,0.517284868652,0.590272528125,0.549297,,,0.0,,,2.61028430393,F,F,3.8e+20,1.8,0.3,8.0,4.11837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src3.html,0.9997,15.833,,,,364.332,15.833,,,,,,,,,,,4424.11081081,2212.16486486
acisf12095,fullrun,75682.1796875,75682.1758097,7,X100450.78-074442.3,chandra,ccd7,1188.87597656,700.517822266,151.211595628,-7.74508554406,296.591674805,18.2209835052,0.00391891039908,0.000240756591666,49.568920274,1.0,1.55392922223,,,1.00552950014,,,98.1281051636,,,6.12036935022,A,F,3.84e+20,1.8,0.3,8.0,3.16329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src7.html,0.9997,35.4083213806,,,,,,,,,,,,,,,,4810.75337838,1957.66216216
acisf12095,fullrun,75682.1796875,75682.1758097,1,X100541.70-073620.7,chandra,ccd6,483.785347561,1089.55589024,151.423767719,-7.60574511497,301.293,21.0009999762,0.00398103044488,0.00027748942152,50.8285760916,1.0,4.77534,4.27307469824,5.2280861875,4.77534,,,0.0,,,9.40176835388,F,F,3.65e+20,1.8,0.3,8.0,4.62086e-14,1.0,powerlaw,5.54191e+20,0.0,2.42761989035e+21,1.99994,1.5694455027,2.73134563347,41.662,34,,dsxf,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src1.html,0.9997,139.749,,,,301.293,139.749,,,,,,,,,,,2969.47228916,2064.29879518
acisf12095,fullrun,75682.1796875,75682.1758097,26,X100527.41-074316.3,chandra,ccd6,915.864384553,244.840044715,151.3642079,-7.72120093261,222.609,15.0419699508,0.00294136584561,0.000198751787501,37.5544685578,1.0,0.862371,0.792636473236,0.94305818125,0.862371,,,0.0,,,3.27303831207,F,F,3.75e+20,1.8,0.3,8.0,3.18903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src26.html,0.9997,3.65186,,,,222.609,3.65186,,,,,,,,,,,3821.08,2480.57777778
acisf12095,fullrun,75682.1796875,75682.1758097,6,X100509.60-074200.7,chandra,ccd7,621.000298114,1029.4879126,151.289990757,-7.7002053896,172.03,13.9035499064,0.00227306289857,0.000183710070631,28.7511150148,1.0,0.480942,0.424307960742,0.53585985625,0.480942,,,0.0,,,1.43237425768,F,F,3.77e+20,1.8,0.3,8.0,1.9491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src6.html,0.9997,21.2787,,,,172.03,21.2787,,,,,,,,,,,4157.39325843,2033.71910112
acisf12095,fullrun,75682.1796875,75682.1758097,4,X100513.79-074301.0,chandra,ccd7,494.450378049,906.932719512,151.307443197,-7.71695504169,155.755,16.1971911145,0.00205801246523,0.000214015737635,26.0310987568,1.0,0.372687,0.341970750237,0.402472305901,0.372687,,,0.0,,,0.219868448229,F,F,3.77e+20,1.8,0.3,8.0,1.53171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src4.html,0.9997,106.594,,,,155.755,106.594,,,,,,,,,,,4130.43786982,2210.20710059
acisf12095,fullrun,75682.1796875,75682.1758097,5,X100514.11-074257.4,chandra,ccd7,484.77304457,914.255218041,151.308777857,-7.71595431198,119.752,13.9904896269,0.0015822982369,0.000184858098988,20.0139715471,1.0,0.446612642518,,,0.363592655544,,,127.958619758,,,0.123389085148,F,F,3.76e+20,1.8,0.3,8.0,1.17795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src5.html,0.9997,75.9818,,,,119.752,75.9818,,,,,,,,,,,4118.37777778,2209.33333333
acisf12095,fullrun,75682.1796875,75682.1758097,11,X100509.84-074445.0,chandra,ccd7,613.581536585,695.600886179,151.291011863,-7.74583665667,142.135,12.4390956263,0.00187804979148,0.000164359524024,23.7548086533,1.0,0.505849982069,0.452688360975,0.558193732069,0.505849982069,,,0.0,,,2.20716507556,F,F,3.79e+20,1.8,0.3,8.0,1.40495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src11.html,0.9997,12.5961,,,,142.135,12.5961,,,,,,,,,,,4352.35135135,2306.06756757
acisf12095,fullrun,75682.1796875,75682.1758097,8,X100543.88-073722.0,chandra,ccd6,418.08648374,964.881303862,151.432831161,-7.62278142945,30.1985,13.3675914061,0.000399017971046,0.000176628282883,5.09453175183,0.999997810009,1.5,,,1.5,,,0.0,,,9.15924635655,F,F,3.65e+20,1.8,0.3,8.0,4.91655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src8.html,0.9997,148.494,,,,30.1985,148.494,,,,,,,,,,,2990.0989011,2202.42857143
acisf12095,fullrun,75682.1796875,75682.1758097,10,X100515.82-074313.0,chandra,ccd7,432.882314837,882.574026423,151.315934448,-7.72028402556,129.938,12.3495425016,0.00171688807773,0.000163176147751,21.7163423984,1.0,0.404071,0.35924678125,0.460321,0.404071,,,0.0,,,0.531090572119,F,F,3.76e+20,1.8,0.3,8.0,1.28259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src10.html,0.9997,22.5732,,,,129.938,22.5732,,,,,,,,,,,4094.66911765,2265.72058824
acisf12095,fullrun,75682.1796875,75682.1758097,8,X100513.38-074337.2,chandra,ccd7,506.65150813,833.400081301,151.305760375,-7.72700449217,125.05,11.6831844974,0.00165230601098,0.000154371819052,20.8994183142,1.0,0.421847,0.393921664648,0.45494369375,0.421847,,,0.0,,,0.813673768377,F,F,3.77e+20,1.8,0.3,8.0,1.29774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src8.html,0.9997,11.4468,,,,125.05,11.4468,,,,,,,,,,,4185.90551181,2259.77952756
acisf12095,fullrun,75682.1796875,75682.1758097,10,X100541.27-074158.7,chandra,ccd6,496.953741058,402.614497155,151.421976986,-7.69962727039,174.265,14.3543129407,0.00230259490805,0.000189666128516,29.3987640357,1.0,2.98961845366,,,2.05258359019,,,341.602111627,,,6.71792093576,F,F,3.72e+20,1.8,0.3,8.0,2.93118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src10.html,0.9997,31.7813,,,,174.265,31.7813,,,,,,,,,,,3391.5410628,2604.14009662
acisf12095,fullrun,75682.1796875,75682.1758097,9,X100516.71-074318.1,chandra,ccd7,406.025095732,872.288660569,151.319638545,-7.72168962744,114.094,11.4786845936,0.0015075466232,0.00015167013338,19.0683585218,1.0,0.392148,0.347973594238,0.440892171875,0.392148,,,0.0,,,0.752065693029,F,F,3.76e+20,1.8,0.3,8.0,1.12697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src9.html,0.9997,17.6662,,,,114.094,17.6662,,,,,,,,,,,4079.31355932,2288.50847458
acisf12095,fullrun,75682.1796875,75682.1758097,26,X100514.18-074544.7,chandra,ccd7,482.433762195,574.291526423,151.30910041,-7.76241600546,113.959,11.4894864985,0.00150576029914,0.00015181260477,19.0457961749,1.0,0.693368,0.595402865119,0.816293495002,0.427674,0.368130253332,0.500977656066,115.166925452,103.041154945,129.02494889,2.90550940677,F,F,3.8e+20,1.8,0.3,8.0,1.15002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src26.html,0.9997,18.0493,,,,113.959,18.0493,,,,,,,,,,,4318.57264957,2484.24786325
acisf12095,fullrun,75682.1796875,75682.1758097,4,X100559.37-073814.7,chandra,ccd5,779.486083984,237.158691406,151.497381218,-7.63741203516,112.270225525,21.7038230896,0.00148344330955,0.000286775873974,26.6069099484,1.0,4.3389477338,,,4.1124221977,,,18.0869121552,,,12.0723885197,F,F,3.65e+20,1.8,0.3,8.0,1.54745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12095_pi14-548_pass1_cl_src4.html,0.9997,358.729766846,,,,,,,,,,,,,,,,2679.3002681,2568.32975871
acisf12095,fullrun,75682.1796875,75682.1758097,16,X100513.78-074416.7,chandra,ccd7,494.78554065,753.213323171,151.307396857,-7.73796336137,96.5206,10.888241364,0.00127534183355,0.000143868041695,16.1313426257,1.0,0.422165,0.376394798633,0.49191006875,0.422165,,,0.0,,,1.44075047816,F,F,3.78e+20,1.8,0.3,8.0,9.49301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src16.html,0.9997,22.0332,,,,96.5206,22.0332,,,,,,,,,,,4222.75247525,2330.77227723
acisf12095,fullrun,75672.578125,75672.5757794,1,X100525.36-075902.1,chandra,ccd3,790.598388672,151.022705078,151.355653294,-7.98391655401,103.806884766,17.6927471161,0.00137178995647,0.000233806567849,11.0514570319,1.0,5.13422581753,,,4.63780587092,,,55.6690826416,,,16.4239513217,F,F,4.02e+20,1.8,0.3,8.0,2.19682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12095_pi14-548_pass1_cl_src1.html,0.9997,209.193115234,,,,,,,,,,,,,,,,5020.39285714,3983.50446429
acisf12095,fullrun,75682.1796875,75682.1758097,24,X100516.50-074230.4,chandra,ccd7,412.493339431,969.259471545,151.318746177,-7.70843696763,87.3809,10.8311125929,0.00115457695146,0.000143113116922,14.6038383189,1.0,0.346097,0.3057845,0.406097,0.346097,,,0.0,,,0.636772864558,F,F,3.75e+20,1.8,0.3,8.0,8.67405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src24.html,0.9997,29.9321,,,,87.3809,29.9321,,,,,,,,,,,4024.65591398,2208.29032258
acisf12095,fullrun,75682.1796875,75682.1758097,14,X100508.26-074459.5,chandra,ccd7,661.372365854,666.177573171,151.284420067,-7.74985750679,95.9205,10.3182314376,0.0012674125507,0.000136336403845,16.0310488158,1.0,0.452618121293,0.399694537309,0.511016558793,0.452618121293,,,0.0,,,2.62218250429,F,F,3.8e+20,1.8,0.3,8.0,1.02092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src14.html,0.9997,10.5454,,,,95.9205,10.5454,,,,,,,,,,,4408.82653061,2299.87755102
acisf12095,fullrun,75672.578125,75672.5757794,8,X100525.21-075152.3,chandra,ccd3,795.505261692,1025.21097561,151.355032348,-7.86451425485,78.2373,12.6045864668,0.00103389328853,0.00016656757522,8.32927566598,1.0,3.91042,,,3.52512,,,51.0959,,,9.39073350854,F,F,3.89e+20,1.8,0.3,8.0,1.42023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12095_pi14-548_pass1_cl_src8.html,0.9997,80.6383,,,,78.2373,80.6383,,,,,,,,,,,4500.63265306,3279.06802721
acisf12095,fullrun,75682.1796875,75682.1758097,22,X100514.26-074304.0,chandra,ccd7,480.261686992,900.870378049,151.30940004,-7.71778357255,61.6964,13.5551982649,0.0008152035547,0.00017910681677,10.3112264861,1.0,0.382527,0.318056114446,0.456155870306,0.382527,,,0.0,,,0.223019579657,F,F,3.76e+20,1.8,0.3,8.0,6.06542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src22.html,0.9997,122.047,,,,61.6964,122.047,,,,,,,,,,,4124.20253165,2220.75949367
acisf12095,fullrun,75672.578125,75672.5757794,6,X100520.56-075526.6,chandra,ccd3,936.006869472,589.467680894,151.335651863,-7.92406687161,125.406,15.2240270625,0.00165721728059,0.000201182724337,13.3509354767,1.0,9.19391,4.53925305034,10.902204992,6.23308,4.4075232879,8.28944906915,294.037663056,90.0,90.0,12.6960775911,F,F,3.94e+20,1.8,0.3,8.0,2.29934e-14,1.0,powerlaw,1.42169e+21,0.0,1.19637153735e+22,2.31747,1.29990397048,5.48168130764,24.3744,25,,dsxf,fullrun_ccd3_acisf12095_pi14-548_pass1_cl_src6.html,0.9997,106.365,,,,125.406,106.365,,,,,,,,,,,4873.97115385,3546.56730769
acisf12095,fullrun,75682.1796875,75682.1758097,13,X100508.01-074533.8,chandra,ccd7,668.868899593,596.460573171,151.283385506,-7.7593854262,65.1874,9.10342792579,0.000861330585329,0.000120284915548,10.8946720625,1.0,0.549152,0.46846840625,0.644777,0.549152,,,0.0,,,3.13787935023,F,F,3.81e+20,1.8,0.3,8.0,6.56518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src13.html,0.9997,17.685,,,,65.1874,17.685,,,,,,,,,,,4456.32857143,2351.15714286
acisf12095,fullrun,75682.1796875,75682.1758097,20,X100513.81-074311.8,chandra,ccd7,493.647191057,884.997671382,151.307553955,-7.71995283364,33.2842,17.9598775052,0.000439789456958,0.000237306733376,5.56273825714,0.999999721262,0.295335,0.237897383618,0.350200782812,0.295335,,,0.0,,,0.376842623697,F,F,3.77e+20,1.8,0.3,8.0,3.26811e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src20.html,0.9997,289.273,,,,33.2842,289.273,,,,,,,,,,,4144.32075472,2228.24528302
acisf12095,fullrun,75682.1796875,75682.1758097,17,X100501.02-074326.3,chandra,ccd7,880.262658537,855.542229675,151.254232726,-7.72397483917,66.3086,8.55596166424,0.000876145280506,0.000113051179369,11.0820565312,1.0,0.777927,0.668207077698,0.884322076172,0.777927,,,0.0,,,3.34910889467,F,F,3.8e+20,1.8,0.3,8.0,6.72273e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src17.html,0.9997,6.89588,,,,66.3086,6.89588,,,,,,,,,,,4470.94444444,2018.19444444
acisf12095,fullrun,75682.1796875,75682.1758097,23,X100515.45-074255.0,chandra,ccd7,444.073770325,919.299247967,151.314390905,-7.71526493169,72.6157,12.6739417704,0.000959482338641,0.000167462728992,12.1361526628,1.0,0.854134,0.758872896118,1.02587232812,0.854134,,,0.0,,,0.295443997144,T,F,3.76e+20,1.8,0.3,8.0,7.16623e-15,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src23.html,0.9997,88.0131,,,,72.6157,88.0131,,,,,,,,,,,4083.36607143,2228.375
acisf12095,fullrun,75682.1796875,75682.1758097,19,X100514.69-074313.6,chandra,ccd7,467.016697988,881.342729675,151.311226746,-7.72045234872,63.9396,9.3286922985,0.000844843227506,0.000123261367132,10.6861291263,1.0,0.412812,0.358807479926,0.470357454926,0.412812,,,0.0,,,0.397930924718,F,F,3.77e+20,1.8,0.3,8.0,6.28454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src19.html,0.9997,23.0849,,,,63.9396,23.0849,,,,,,,,,,,4125.0,2246.1641791
acisf12095,fullrun,75682.1796875,75682.1758097,12,X100508.90-074543.6,chandra,ccd7,642.095446129,576.522108828,151.287078207,-7.76211056044,59.7126,8.62009860732,0.00078899166842,0.000113898674352,9.97967697746,1.0,0.900532725437,,,0.484329540133,,,99.6118591085,,,3.18191815979,A,F,3.81e+20,1.8,0.3,8.0,6.46701e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src12.html,0.9997,14.5935,,,,59.7126,14.5935,,,,,,,,,,,4446.59375,2386.859375
acisf12095,fullrun,75672.578125,75672.5758285,1,X100545.59-074915.4,chandra,ccd2,1021.8193313,717.786563008,151.439961109,-7.8209582783,57.1455,14.211421463,0.000755169110514,0.000187801778012,4.5699614872,0.999992840325,2.86699,2.06827625488,3.97824390625,2.86699,,,0.0,,,10.068814273,F,F,3.83e+20,1.8,0.3,8.0,1.05209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12095_pi14-548_pass1_cl_src1.html,0.9997,144.819,,,,57.1455,144.819,,,,,,,,,,,3813.90990991,3394.1981982
acisf12095,fullrun,75672.578125,75672.5758285,2,X100536.59-074904.6,chandra,ccd2,1293.71040041,739.823284553,151.402453314,-7.81795644377,100.124,11.4342161953,0.00132312579947,0.000151101698341,8.00697909625,1.0,2.05402,1.56960666016,2.66191125,2.05402,,,0.0,,,8.33840262969,F,F,3.84e+20,1.8,0.3,8.0,1.84771e-14,1.0,powerlaw,1.0411e+21,0.0,8.99013868198e+21,1.69703,1.11596965742,2.95089663353,5.74611,9,,dsxf,fullrun_ccd2_acisf12095_pi14-548_pass1_cl_src2.html,0.9997,30.6173,,,,100.124,30.6173,,,,,,,,,,,4019.04895105,3214.65734266
acisf12095,fullrun,75682.1796875,75682.1758097,25,X100505.67-074015.9,chandra,ccd7,739.608863821,1242.54972967,151.273635907,-7.67108590342,60.0187,8.32876341362,0.000793036150064,0.000110049209202,10.0308350098,1.0,0.863212,0.747587,1.048212,0.863212,,,0.0,,,3.34876173359,F,F,3.76e+20,1.8,0.3,8.0,6.75655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src25.html,0.9997,9.3496,,,,60.0187,9.3496,,,,,,,,,,,4124.22727273,1793.31818182
acisf12095,fullrun,75682.1796875,75682.1758097,2,X100606.67-073555.0,chandra,ccd5,558.760986328,521.0,151.527796576,-7.5986066104,57.926525116,17.1766376495,0.000765391858295,0.000226957490668,13.7280016155,1.0,1.76221700411,,,1.63512938095,,,177.640518188,,,14.7048120026,F,F,3.6e+20,1.8,0.3,8.0,8.55089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12095_pi14-548_pass1_cl_src2.html,0.9997,237.073471069,,,,,,,,,,,,,,,,2335.75581395,2473.96511628
acisf12095,fullrun,75682.1796875,75682.1758097,18,X100517.16-074319.4,chandra,ccd7,392.657623984,869.675843496,151.321482158,-7.72204666266,56.823,8.48693702109,0.000750811562105,0.000112139282373,9.49674247797,1.0,0.422969537957,0.355578847771,0.496071303582,0.422969537957,,,0.0,,,0.853987933514,F,F,3.76e+20,1.8,0.3,8.0,5.62212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src18.html,0.9997,15.2051,,,,56.823,15.2051,,,,,,,,,,,4070.66101695,2298.88135593
acisf12095,fullrun,75682.1796875,75682.1758097,15,X100534.48-073816.7,chandra,ccd6,701.699951172,853.361328125,151.393659305,-7.63796338843,54.9129867554,8.06233215332,0.000725573569071,0.000106528801552,9.26390233332,1.0,2.18179221316,,,1.10201234252,,,109.394882202,,,6.76579263487,A,F,3.68e+20,1.8,0.3,8.0,8.46305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src15.html,0.9997,10.0870113373,,,,,,,,,,,,,,,,3285.27272727,2120.4025974
acisf12095,fullrun,75682.1796875,75682.1758097,15,X100502.33-074437.2,chandra,ccd7,840.52079065,711.359745935,151.259711504,-7.74368044242,50.3288,7.92520031293,0.000665002027829,0.000104716867461,8.41137660499,1.0,0.559943,0.449318,0.707443,0.559943,,,0.0,,,3.46266989213,F,F,3.81e+20,1.8,0.3,8.0,5.10166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src15.html,0.9997,12.48,,,,50.3288,12.48,,,,,,,,,,,4523.96428571,2156.71428571
acisf12095,fullrun,75682.1796875,75682.1758097,21,X100513.46-074309.2,chandra,ccd7,504.24847561,890.324676829,151.306091867,-7.71922479688,104.999,18.286114951,0.00138737318373,0.000241618163198,17.5483248587,1.0,1.33097,1.32846716516,1.33139904582,1.33097,,,0.0,,,0.373623517052,T,F,3.77e+20,1.8,0.3,8.0,1.03135e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src21.html,0.9997,229.383,,,,104.999,229.383,,,,,,,,,,,4145.97765363,2217.63128492
acisf12095,fullrun,75682.1796875,75682.1758097,3,X100527.29-074205.1,chandra,ccd6,919.609069106,389.635386179,151.363688919,-7.70141231072,47.2249,7.95894465366,0.000623989206712,0.000105162648533,7.96691069182,0.999999999995,0.979356,0.778771399946,1.32577635307,0.388592,0.294360821921,0.535755534812,349.843758332,340.004899217,0.0,3.30245295346,F,F,3.73e+20,1.8,0.3,8.0,6.7506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src3.html,0.9997,16.1199,,,,47.2249,16.1199,,,,,,,,,,,3737.52941176,2364.66666667
acisf12095,fullrun,75682.1796875,75682.1758097,29,X100500.07-074607.1,chandra,ccd7,908.820168699,528.671957317,151.250287853,-7.76864654802,61.7626,9.15007650241,0.000816078722442,0.000120901366561,10.3222903924,1.0,1.07488,0.84206528125,1.385299625,1.07488,,,0.0,,,4.82093605597,F,F,3.83e+20,1.8,0.3,8.0,6.58509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src29.html,0.9997,21.9613,,,,61.7626,21.9613,,,,,,,,,,,4689.38554217,2261.30120482
acisf12095,fullrun,75682.1796875,75682.1758097,28,X100516.57-074207.6,chandra,ccd7,410.432095528,1015.48610569,151.319030311,-7.70211932314,47.3542,7.91619858265,0.000625698714812,0.000104598014101,7.91423618342,0.999999999995,0.399365,0.328927893066,0.49954221875,0.399365,,,0.0,,,0.906283964446,F,F,3.75e+20,1.8,0.3,8.0,4.72075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src28.html,0.9997,15.312,,,,47.3542,15.312,,,,,,,,,,,3999.06122449,2170.28571429
acisf12095,fullrun,75682.1796875,75682.1758097,98,X100516.78-074647.0,chandra,ccd7,403.930402439,447.755947154,151.319928841,-7.77970905906,41.5413,7.54236700247,0.000548891114698,9.96583696574e-05,6.94273495416,0.999999999275,0.789873,0.6381151875,1.052373,0.789873,,,0.0,,,3.99190494464,F,F,3.82e+20,1.8,0.3,8.0,4.60419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src98.html,0.9997,15.346,,,,41.5413,15.346,,,,,,,,,,,4333.63461538,2632.55769231
acisf12095,fullrun,75682.1796875,75682.1758097,7,X100526.13-073959.9,chandra,ccd6,954.391628049,644.016768293,151.358888,-7.66664744776,45.7927,7.14041805499,0.000605066268607,9.4347485709e-05,7.72529642704,0.999999999973,1.09402,0.771571503906,1.4379650625,1.09402,,,0.0,,,4.08186811565,F,F,3.71e+20,1.8,0.3,8.0,6.91267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12095_pi14-548_pass1_cl_src7.html,0.9997,5.19287,,,,45.7927,5.19287,,,,,,,,,,,3614.28846154,2133.67307692
acisf12095,fullrun,75682.1796875,75682.1758097,57,X100513.28-074312.3,chandra,ccd7,509.808821138,884.097439024,151.305324997,-7.7200758534,37.3317,15.1514256755,0.000493269449067,0.000200198099619,6.23919084112,0.999999984224,0.332742,,,0.332742,,,0.0,,,0.44662582299,F,F,3.77e+20,1.8,0.3,8.0,3.82342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src57.html,0.9997,192.234,,,,37.3317,192.234,,,,,,,,,,,4159.22222222,2217.37777778
acisf12095,fullrun,75672.578125,75672.5757794,2,X100521.55-075112.3,chandra,ccd3,905.956277236,1106.33053659,151.339793316,-7.85342933691,31.7537,5.77895405761,0.0004196203469,7.63680045593e-05,3.38055276339,0.999247450107,1.36561,0.841192148071,1.8072250332,1.36561,,,0.0,,,8.5490327559,F,F,3.88e+20,1.8,0.3,8.0,5.77524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12095_pi14-548_pass1_cl_src2.html,0.9997,1.64261,,,,31.7537,1.64261,,,,,,,,,,,4543.84210526,3148.18421053
acisf12095,fullrun,75682.1796875,75682.1758097,68,X100515.15-074252.8,chandra,ccd7,453.229969512,923.684337398,151.313128119,-7.71466565053,40.1541,9.45509915337,0.000530561685788,0.000124931534914,6.71089430573,0.999999996531,0.381935,0.331946747388,0.431922309888,0.381935,,,0.0,,,0.211212138974,F,F,3.76e+20,1.8,0.3,8.0,3.96489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src68.html,0.9997,49.2448,,,,40.1541,49.2448,,,,,,,,,,,4089.84782609,2219.86956522
acisf12095,fullrun,75682.1796875,75682.1758097,93,X100452.92-074610.6,chandra,ccd7,1124.25390625,521.024658203,151.220503383,-7.76961817473,41.3253822327,7.81039953232,0.000546038500033,0.00010319998546,6.90664894263,0.999999999275,2.18700816136,,,1.45140403945,,,73.0793609619,,,6.26252989771,A,F,3.84e+20,1.8,0.3,8.0,4.40241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src93.html,0.9997,19.6746177673,,,,,,,,,,,,,,,,4866.1971831,2140.38028169
acisf12095,fullrun,75682.1796875,75682.1758097,58,X100513.55-074309.8,chandra,ccd7,501.029296875,888.558837891,151.306466869,-7.71939780385,40.9214630127,7.14151668549,0.000540701439604,9.43619306781e-05,6.83914253125,0.999999998404,0.557138834153,,,0.509590198238,,,122.352226257,,,0.374512399974,F,F,3.77e+20,1.8,0.3,8.0,4.02352e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf12095_pi14-548_pass1_cl_src58.html,0.9997,10.0785388947,,,,,,,,,,,,,,,,4146.0,2218.92857143