fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12304,fullrun,22746.4609375,22746.4608998,1,X120429.05-034007.3,chandra,ccd2,885.200788618,1153.90611585,181.121042397,-3.66869901602,102.749,11.2278403979,0.0045171664685,0.000493610878538,36.50957972,1.0,2.30116,1.91568885615,2.77515709834,1.63926,1.33055957622,2.01201762114,42.9794685451,19.6884529201,71.1044685451,8.04359323695,F,F,2.44e+20,1.8,0.3,8.0,5.44428e-14,1.0,powerlaw,2.65177e+21,0.0,1.024098952e+22,2.40624,1.54388371957,3.77979331241,6.07141,7,,dsxf,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src1.html,0.9998,23.3154,,,,102.749,23.3154,,,,,,,,,,,3268.01666667,3160.00833333
acisf12304,fullrun,22746.4609375,22746.4608998,4,X120413.99-034510.5,chandra,ccd2,1343.33836179,537.614268293,181.058295395,-3.75292283045,56.7846,7.53555571939,0.00249642422707,0.000331286015263,20.1771489802,1.0,1.29135,1.02708213076,1.62962423891,0.860702,0.70785598698,1.01820050606,58.423330311,36.2489870493,77.345436561,4.97241807928,F,F,2.45e+20,1.8,0.3,8.0,4.46952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,56.7846,0.0,,,,,,,,,,,4031.48214286,3081.125
acisf12304,fullrun,22743.3203125,22743.3204549,1,X120504.48-035514.9,chandra,ccd1,210.978759766,756.5703125,181.268674894,-3.92081383242,48.0998764038,8.42632579803,0.00211490131915,0.000370496709365,11.8397476357,1.0,4.22149376732,,,3.16813569018,,,31.9860019684,,,11.1588846775,F,F,2.46e+20,1.8,0.3,8.0,3.12853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12304_pi14-548_pass1_cl_src1.html,0.9998,22.9001216888,,,,,,,,,,,,,,,,4316.8875,5027.5125
acisf12304,fullrun,22746.4609375,22746.4608998,2,X120425.12-034254.0,chandra,ccd2,1004.66815447,815.186439024,181.104680632,-3.71499030862,40.5781,7.32390606166,0.00178393716643,0.000321981271347,14.4185284221,1.0,0.835425,0.642297577148,1.0876730625,0.835425,,,0.0,,,5.39489701993,F,F,2.45e+20,1.8,0.3,8.0,2.43243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src2.html,0.9998,13.0615,,,,40.5781,13.0615,,,,,,,,,,,3621.46938776,3229.28571429
acisf12304,fullrun,22752.7011719,22752.7013449,2,X120426.05-035038.0,chandra,ccd3,457.490207317,788.113522358,181.108537296,-3.843876944,45.9155,7.40918011659,0.00201802610325,0.0003256399011,27.8809099254,1.0,0.575655942102,0.477965067102,0.685343942102,0.575655942102,,,0.0,,,2.6541864837,F,F,2.45e+20,1.8,0.3,8.0,2.39324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src2.html,0.9998,8.98045,,,,45.9155,8.98045,,,,,,,,,,,4422.89361702,3733.04255319
acisf12304,fullrun,22746.4609375,22746.4608998,3,X120421.80-034237.0,chandra,ccd2,1105.86849187,849.67202439,181.090820994,-3.71027687539,51.9816,7.2098266276,0.0022852673835,0.000316965650013,18.4705093887,1.0,1.76702,1.4603575002,2.25845332689,1.1221,0.892468629368,1.37548140281,50.6285039537,32.4644414537,74.6285039537,5.90848560658,F,F,2.45e+20,1.8,0.3,8.0,3.2618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,51.9816,0.0,,,,,,,,,,,3641.57692308,3121.86538462
acisf12304,fullrun,22752.7011719,22752.7013449,1,X120408.50-035431.8,chandra,ccd3,990.633300781,312.277832031,181.035434992,-3.90883479865,36.6040802002,6.70830011368,0.00160877953749,0.000294835335808,22.226809312,1.0,3.36366770685,,,1.81916568989,,,62.6211929321,,,8.31369739151,A,F,2.45e+20,1.8,0.3,8.0,2.31618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src1.html,0.9998,8.39592075348,,,,,,,,,,,,,,,,5105.37209302,3513.6744186
acisf12304,fullrun,22746.3398438,22746.3393785,2,X120400.12-033947.5,chandra,ccd6,709.42101626,357.140752033,181.000499922,-3.66319173128,74.4087,11.7216807669,0.00327124844562,0.00051532320802,9.37542611145,1.0,9.25245,6.43983743808,11.0864,5.68814,3.581759095,8.68217324831,46.962401188,15.027180876,74.582051188,11.1618708203,F,F,2.45e+20,1.8,0.3,8.0,4.35629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12304_pi14-548_pass1_cl_src2.html,0.9998,62.9891,,,,74.4087,62.9891,,,,,,,,,,,3685.95454545,2379.06493506
acisf12304,fullrun,22752.7011719,22752.7013449,13,X120434.76-035223.4,chandra,ccd3,192.364317073,573.895993902,181.144853534,-3.87315322835,27.9175,5.45700100788,0.00122699820977,0.000239839902118,16.9521251613,1.0,1.01557,0.785055680075,1.3872970293,0.327803,0.251174265063,0.466194225,136.5924,127.38849,145.79631,4.39673411198,A,F,2.45e+20,1.8,0.3,8.0,1.90342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src13.html,0.9998,1.86136,,,,27.9175,1.86136,,,,,,,,,,,4473.13043478,4068.08695652
acisf12304,fullrun,22746.3398438,22746.3393785,1,X120357.13-033641.9,chandra,ccd6,800.0,733.916503906,180.988035258,-3.61162945989,19.1583309174,6.00020599365,0.000842259963974,0.00026378777693,2.41393164958,0.990998125351,5.18805333321,,,3.94050353139,,,152.190063477,,,14.0843794485,F,F,2.45e+20,1.8,0.3,8.0,1.25957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12304_pi14-548_pass1_cl_src1.html,0.9998,16.8416690826,,,,,,,,,,,,,,,,3405.68518519,2112.35185185
acisf12304,fullrun,22746.4609375,22746.4608998,14,X120440.13-034830.9,chandra,ccd2,548.19835,130.360520325,181.167200726,-3.80858230687,17.1304,4.68109282113,0.000753105369316,0.000205795319307,6.08690794495,0.999999704736,0.433222845971,0.326790228784,0.593497845971,0.433222845971,,,0.0,,,2.569502661,F,F,2.45e+20,1.8,0.3,8.0,9.10599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src14.html,0.9998,4.78223,,,,17.1304,4.78223,,,,,,,,,,,3981.77777778,3970.94444444
acisf12304,fullrun,22752.7011719,22752.7013449,5,X120416.26-034957.7,chandra,ccd3,755.259981707,870.009569106,181.067751104,-3.8326827487,14.957,3.86742808595,0.000657371575685,0.000169976418714,9.08222212008,0.999999999239,0.805558,0.562583850272,1.01376346387,0.805558,,,0.0,,,3.85887689082,F,F,2.45e+20,1.8,0.3,8.0,8.30507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,14.957,0.0,,,,,,,,,,,4501.17647059,3438.52941176
acisf12304,fullrun,22752.5800781,22752.5798336,1,X120500.03-034407.9,chandra,ccd0,860.071533203,1208.26171875,181.250142122,-3.73553960502,15.1180419922,4.58265256882,0.000664453953505,0.000201412447495,11.8439255882,0.999999999998,4.09520039562,,,2.13107155675,,,27.099155426,,,8.52272779614,A,F,2.45e+20,1.8,0.3,8.0,9.63935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12304_pi14-548_pass1_cl_src1.html,0.9998,5.88195800781,,,,,,,,,,,,,,,,3213.70833333,4219.79166667
acisf12304,fullrun,22752.5800781,22752.5798336,2,X120514.20-034621.2,chandra,ccd0,429.108642578,937.413085938,181.309173205,-3.77254502311,30.0367507935,6.78248023987,0.00132014707197,0.00029809717671,23.5316876017,1.0,4.19266001128,,,3.47092226937,,,115.916816711,,,11.1914179439,F,F,2.46e+20,1.8,0.3,8.0,2.00684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12304_pi14-548_pass1_cl_src2.html,0.9998,15.9632492065,,,,,,,,,,,,,,,,3228.44444444,4732.96296296
acisf12304,fullrun,22752.7011719,22752.7013449,8,X120423.49-035442.4,chandra,ccd3,534.8125,290.6875,181.097875488,-3.91178976635,14.1213283539,4.00002765656,0.000620644015726,0.000175804525497,8.57478376282,0.999999994901,1.3278059145,,,0.858968053538,,,61.8944969177,,,6.74020750987,A,F,2.45e+20,1.8,0.3,8.0,8.10557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src8.html,0.9998,1.87867200375,,,,,,,,,,,,,,,,4889.5,3920.3125
acisf12304,fullrun,22743.3203125,22743.3204549,2,X120443.14-035803.4,chandra,ccd1,860.615190244,414.79398374,181.179754934,-3.96760183608,12.193,6.54062688127,0.00053611950507,0.000287587767279,3.00129758567,0.996641996509,1.97488,1.20796,2.8138548877,1.97488,,,0.0,,,10.4359390742,F,F,2.46e+20,1.8,0.3,8.0,7.96202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12304_pi14-548_pass1_cl_src2.html,0.9998,30.5868,,,,12.193,30.5868,,,,,,,,,,,4949.0,4646.95
acisf12304,fullrun,22752.5800781,22752.5798336,3,X120506.53-034848.5,chandra,ccd0,663.054097561,638.524383943,181.277207239,-3.81346749199,15.8182,3.97721007743,0.000695225716039,0.000174802362084,12.3924502813,1.0,2.20761,1.73936936035,2.897507,2.20761,,,0.0,,,9.15813682075,F,F,2.46e+20,1.8,0.3,8.0,9.63933e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12304_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,15.8182,0.0,,,,,,,,,,,3604.38888889,4678.61111111
acisf12304,fullrun,22746.4609375,22746.4608998,11,X120441.25-034442.8,chandra,ccd2,514.161320122,593.933656504,181.171859288,-3.74522710984,10.2479,4.07560547649,0.000450529156677,0.000179176133478,3.64136412046,0.999421214773,0.951757,0.614250025217,1.55172,0.379258,0.193966,0.781062243582,11.3807530355,326.219515774,34.6897787191,4.45727427454,F,F,2.45e+20,1.8,0.3,8.0,5.63621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src11.html,0.9998,6.36266,,,,10.2479,6.36266,,,,,,,,,,,3561.84615385,3764.38461538
acisf12304,fullrun,22743.3203125,22743.3204549,4,X120441.87-035149.2,chandra,ccd1,899.299575203,1175.30450203,181.174449401,-3.86366620868,9.27575,3.42023391013,0.000407848903671,0.000150385537616,2.28321873864,0.981539338458,1.08356,0.708561207031,2.14621,0.395291,0.268276,0.65749475,341.6373,317.859723982,1.22558466797,4.72318543945,F,F,2.45e+20,1.8,0.3,8.0,4.93845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12304_pi14-548_pass1_cl_src4.html,0.9998,2.42225,,,,9.27575,2.42225,,,,,,,,,,,4297.66666667,4218.88888889
acisf12304,fullrun,22746.4609375,22746.4608998,7,X120436.23-034607.0,chandra,ccd2,666.199951172,422.399902344,181.150968447,-3.76860256365,9.37623596191,3.16228938103,0.000412206369219,0.000139023351949,3.33163762494,0.998567594253,0.586938982255,,,0.492000009399,,,99.8835830688,,,2.57990783991,F,F,2.45e+20,1.8,0.3,8.0,4.93414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src7.html,0.9998,0.623763620853,,,,,,,,,,,,,,,,3796.1,3717.3
acisf12304,fullrun,22752.7011719,22752.7013449,9,X120408.91-035352.1,chandra,ccd3,978.200195312,392.899902344,181.03713929,-3.89781665403,8.75010299683,3.16230130196,0.000384574232157,0.0001389857498,5.31325660164,0.999972388537,1.37316763163,,,0.492000009399,,,88.5262680054,,,7.74946538925,A,F,2.45e+20,1.8,0.3,8.0,5.43518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src9.html,0.9998,1.24989712238,,,,,,,,,,,,,,,,5033.2,3489.4
acisf12304,fullrun,22746.4609375,22746.4608998,5,X120435.77-034812.5,chandra,ccd2,680.277832031,167.166748047,181.149041297,-3.80348450106,8.58731079102,3.00000786781,0.00037752292701,0.000131888999022,3.05131055198,0.996627620693,0.492000009399,,,0.492000009399,,,61.845035553,,,1.45810658317,F,F,2.45e+20,1.8,0.3,8.0,4.59552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src5.html,0.9998,0.412689298391,,,,,,,,,,,,,,,,4017.11111111,3836.77777778
acisf12304,fullrun,22746.4609375,22746.4608998,6,X120428.68-034740.7,chandra,ccd2,895.944335938,231.833496094,181.119501846,-3.79464704769,8.42501831055,3.00001430511,0.00037038809387,0.000131889275508,2.99364351625,0.996627620693,0.574008437155,,,0.492000009399,,,44.6707267761,,,0.574067533547,F,F,2.45e+20,1.8,0.3,8.0,5.65688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src6.html,0.9998,0.574982047081,,,,,,,,,,,,,,,,4068.11111111,3629.66666667
acisf12304,fullrun,22746.4609375,22746.4608998,9,X120425.57-034507.0,chandra,ccd2,990.625,544.375,181.106534643,-3.75193285974,7.68372392654,2.82843399048,0.000337798643159,0.000124346115626,2.73024098768,0.992463692878,0.492000009399,,,0.492000009399,,,45.0,,,3.23363740249,F,F,2.45e+20,1.8,0.3,8.0,4.38491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src9.html,0.9998,0.316276073456,,,,,,,,,,,,,,,,3850.625,3373.0
acisf12304,fullrun,22752.7011719,22752.7013449,4,X120432.66-035103.7,chandra,ccd3,255.75,735.375,181.136102219,-3.85101628263,7.50649738312,2.82843732834,0.000329916772898,0.000124312151456,4.558111692,0.999875259511,0.548267874701,,,0.492000009399,,,52.5547866821,,,2.97899587734,F,F,2.45e+20,1.8,0.3,8.0,3.8587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src4.html,0.9998,0.493502408266,,,,,,,,,,,,,,,,4370.125,3939.375
acisf12304,fullrun,22746.4609375,22746.4608998,13,X120446.95-034333.9,chandra,ccd2,340.125,733.5,181.195625064,-3.72608315691,6.86904478073,2.82845020294,0.000301983003737,0.00012434682867,2.44076281056,0.984052034348,1.1965811691,,,0.801574206883,,,41.3608665466,,,6.25759825626,F,F,2.45e+20,1.8,0.3,8.0,4.22539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12304_pi14-548_pass1_cl_src13.html,0.9998,1.13095545769,,,,,,,,,,,,,,,,3348.625,3844.125
acisf12304,fullrun,22752.7011719,22752.7013449,11,X120417.86-035030.6,chandra,ccd3,706.071289062,802.5,181.074419585,-3.84184113426,6.58949899673,2.64576077461,0.000289613904897,0.000116283372336,4.00128993437,0.999481313262,0.63060967458,,,0.492000009399,,,112.162979126,,,3.81827423852,F,F,2.45e+20,1.8,0.3,8.0,3.6281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src11.html,0.9998,0.410501122475,,,,,,,,,,,,,,,,4529.28571429,3511.28571429
acisf12304,fullrun,22752.7011719,22752.7013449,6,X120415.99-034936.4,chandra,ccd3,763.071289062,912.785644531,181.066613065,-3.82676827151,6.5758023262,2.64576029778,0.000289011921268,0.000116283350508,3.99297301225,0.999481313262,0.492000009399,,,0.492000009399,,,116.565048218,,,3.76564825619,F,F,2.45e+20,1.8,0.3,8.0,3.66283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src6.html,0.9998,0.424197912216,,,,,,,,,,,,,,,,4467.57142857,3410.0
acisf12304,fullrun,22752.7011719,22752.7013449,12,X120412.06-035023.9,chandra,ccd3,882.5,816.071533203,181.050253569,-3.83998461439,6.55075311661,2.64576125145,0.000287911010673,0.000116283394163,3.97776257664,0.999481313262,0.63805172041,,,0.492000009399,,,166.919219971,,,4.98707127911,F,F,2.45e+20,1.8,0.3,8.0,3.777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src12.html,0.9998,0.449247032404,,,,,,,,,,,,,,,,4614.71428571,3351.0
acisf12304,fullrun,22752.7011719,22752.7013449,3,X120433.90-035218.1,chandra,ccd3,218.214355469,584.071533203,181.141244103,-3.87169433106,6.5019993782,2.64576339722,0.000285768241156,0.000116283488751,3.94815822541,0.999481313262,0.492000009399,,,0.492000009399,,,151.511932373,,,4.25722914174,F,F,2.45e+20,1.8,0.3,8.0,3.41091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src3.html,0.9998,0.498000413179,,,,,,,,,,,,,,,,4470.0,4043.57142857
acisf12304,fullrun,22752.7011719,22752.7013449,7,X120418.40-034849.1,chandra,ccd3,689.666503906,1008.83325195,181.07666819,-3.81364239029,5.70264101028,2.44949698448,0.000250635785051,0.000107657418994,3.46277009604,0.998028759482,0.492000009399,,,0.492000009399,,,55.2780227661,,,2.94964964359,F,F,2.45e+20,1.8,0.3,8.0,3.13386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src7.html,0.9998,0.297359108925,,,,,,,,,,,,,,,,4356.33333333,3423.66666667
acisf12304,fullrun,22752.7011719,22752.7013449,10,X120402.96-035223.4,chandra,ccd3,1159.33349609,573.166748047,181.012330331,-3.87317737079,5.08127689362,2.44951176643,0.000223326322157,0.000107658066554,3.08546402363,0.993208504846,0.723823370456,,,0.691647271495,,,20.8167705536,,,7.94609627982,F,F,2.45e+20,1.8,0.3,8.0,3.31955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12304_pi14-548_pass1_cl_src10.html,0.9998,0.91872292757,,,,,,,,,,,,,,,,4956.57142857,3244.57142857
