fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0658800101,fullrun,9636.68261719,7337.73550463,1,X110423.08+381229.0,xmm,pn,308.173156738,318.168151855,166.096146325,38.2080437902,5115.265625,110.538200378,0.573241651058,0.0123874507844,89.3612898441,1.0,43.4999987483,,,43.4999987483,,,0.0,,,1.59520557618,T,F,5.018759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src1.html,0.9997,1451.09094238,,,,,,,,,,,,,,,,192.414414255,-91.3918456041
xmm0658800101,fullrun,9636.68261719,7337.73550463,2,X110427.62+381232.4,xmm,pn,295.872108966,318.490326437,166.115068918,38.2090090927,448313.0,688.413393246,61.0968818744,0.0938181845449,7831.81771404,1.0,10.8639,10.8400820798,10.8844816661,10.8639,,,0.0,,,1.44150658728,T,T,5.032423,1.8,0.3,8.0,1.36783e-10,1.0,powerlaw,2.9488e+20,2.79331400477e+20,3.10417749459e+20,2.59179,2.58249963535,2.60107274179,3531.18,1410,,dpscxf,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,448313.0,25600.0,,,,,,,,,,,139.851169017,-122.793873918
xmm0658800101,fullrun,9636.68261719,7337.73550463,3,X110430.93+381326.7,xmm,pn,286.889770508,331.29776001,166.128879178,38.2240859774,2219.76098633,68.802230835,0.285986125469,0.00886423513293,38.7781826841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52522599211,F,T,5.03809,1.8,0.3,8.0,1.09654e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src3.html,0.9997,84.9321594238,,,,,,,,,,,,,,,,71.2730598021,-497.735044387
xmm0658800101,fullrun,9636.68261719,7337.73550463,4,X110432.95+381309.2,xmm,pn,281.429260254,327.812744141,166.137276287,38.2192267765,1143.98547363,51.6466560364,0.159719973803,0.0072107585147,19.9848893452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46094865248,F,T,5.045886,1.8,0.3,8.0,6.31691e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src4.html,0.9997,81.9411392212,,,,,,,,,,,,,,,,-154.159719445,-617.554564876
xmm0658800101,fullrun,9636.68261719,7337.73550463,5,X110426.79+381350.8,xmm,pn,298.100341797,337.607666016,166.111636152,38.2307714591,1710.90661621,60.4877929688,0.227106362581,0.00802917126566,29.8887356465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.83999479559,F,T,5.023125,1.8,0.3,8.0,7.28269e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src5.html,0.9997,87.8499908447,,,,,,,,,,,,,,,,640.805101963,-865.955899264
xmm0658800101,fullrun,9636.68261719,7337.73550463,6,X110423.02+381410.0,xmm,pn,308.327045977,340.919428966,166.095910152,38.236110002,347.172,58.2991595137,0.047313185094,0.00794510768407,6.06493191011,0.999999998729,5.56523,4.91590826562,6.3347965,5.56523,,,0.0,,,3.20209973086,F,F,5.00956,1.8,0.3,8.0,1.97755e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src6.html,0.9997,3051.62,,,,347.172,3051.62,,,,,,,,,,,1940.87583893,-1429.16778523
xmm0658800101,fullrun,9636.68261719,7337.73550463,7,X110443.63+381451.5,xmm,pn,252.5,351.133087158,166.18179724,38.247642112,349.864929199,23.9987030029,0.0715126916766,0.00490535516292,6.11197611941,0.999999999069,10.8749996871,,,10.8749996871,,,0.0,,,5.06830924159,F,F,5.070026,1.8,0.3,8.0,3.677e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src7.html,0.9997,62.3371124268,,,,,,,,,,,,,,,,-1846.72178478,-4341.67191601
xmm0658800101,fullrun,9636.68261719,7337.73550463,8,X110413.51+381423.5,xmm,pn,334.079402299,344.033402299,166.056290889,38.2398609543,279.199,20.5713149798,0.0380497471267,0.00280349619106,4.87747550024,0.999999232176,17.3273,17.2873391217,34.6546,17.3273,,,0.0,,,4.47019954727,T,F,4.981419,1.8,0.3,8.0,1.48615e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src8.html,0.9997,143.98,,,,279.199,143.98,,,,,,,,,,,4076.85835351,-635.148910412
xmm0658800101,fullrun,9636.68261719,7337.73550463,10,X110433.27+381357.8,xmm,pn,280.557356322,338.123655172,166.138628755,38.2327295479,2321.92,115.077886668,0.316434929885,0.0156829963992,40.5628527091,1.0,15.3824,15.3424391217,30.7648,15.3824,,,0.0,,,3.38047612695,T,T,5.032858,1.8,0.3,8.0,1.09843e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src10.html,0.9997,10921.0,,,,2321.92,10921.0,,,,,,,,,,,-12.3328243575,-983.076590677
xmm0658800101,fullrun,9636.68261719,7337.73550463,12,X110404.27+381349.8,xmm,pn,359.115229425,336.303441379,166.017786767,38.2304963677,116.447,23.2364369041,0.0158696401913,0.00316671011702,2.03427444073,0.97888672778,4.99222,3.91277679687,6.225869375,4.99222,,,0.0,,,5.1861929511,F,F,4.953197,1.8,0.3,8.0,7.85303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src12.html,0.9997,423.485,,,,116.447,423.485,,,,,,,,,,,5737.23728814,909.570621469
xmm0658800101,fullrun,9636.68261719,7337.73550463,13,X110437.64+381247.5,xmm,pn,268.722650575,321.951225287,166.156821673,38.21318223,289.009,41.9852235912,0.039386629954,0.00572181650094,5.04885159635,0.99999967619,6.17924,5.54024533677,6.63339268052,6.17924,,,0.0,,,2.69571849659,F,F,5.060924,1.8,0.3,8.0,2.83288e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src13.html,0.9997,1473.75,,,,289.009,1473.75,,,,,,,,,,,-1786.85907336,-1464.83783784
xmm0658800101,fullrun,9636.68261719,7337.73550463,14,X110440.11+381141.5,xmm,pn,262.001241379,306.793126437,166.167144276,38.1948617299,662.281,31.8397236169,0.0902569172012,0.00433917823129,11.5697382576,1.0,15.2329,15.1455282,30.4658,15.2329,,,0.0,,,2.37574671648,T,F,5.067967,1.8,0.3,8.0,3.86899e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src14.html,0.9997,351.487,,,,662.281,351.487,,,,,,,,,,,-2877.74930362,-453.615598886
xmm0658800101,fullrun,9636.68261719,7337.73550463,17,X110430.84+381458.9,xmm,pn,287.129089355,353.214813232,166.128517197,38.2496967394,236.677154541,26.249256134,0.0472830161452,0.00524403806776,4.13463881583,0.99997853998,10.8749996871,,,10.8749996871,,,0.0,,,4.05514068756,F,F,5.029701,1.8,0.3,8.0,1.92545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src17.html,0.9997,78.3012008667,,,,,,,,,,,,,,,,803.972286374,-3138.426097
xmm0658800101,fullrun,9636.68261719,7337.73550463,18,X110414.50+380718.8,xmm,pn,331.434814453,246.432693481,166.060435231,38.1218757387,114.297828674,16.7059421539,0.017753880471,0.00259493361227,1.99672942629,0.977073525603,10.8749996871,,,10.8749996871,,,0.0,,,4.465255284,F,F,5.019123,1.8,0.3,8.0,1.08757e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src18.html,0.9997,65.266204834,,,,,,,,,,,,,,,,71.4315068493,6677.27739726
xmm0658800101,fullrun,9636.68261719,7337.73550463,20,X110424.64+381547.1,xmm,pn,303.927175632,363.241724138,166.102675618,38.2630834198,364.11,25.5708232171,0.0496215542424,0.00348483697589,6.36083082101,0.999999999789,17.9061,17.8889083984,17.9147,17.9061,,,0.0,,,5.05751746407,T,F,5.003576,1.8,0.3,8.0,1.84982e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src20.html,0.9997,289.757,,,,364.11,289.757,,,,,,,,,,,2254.34763124,-3193.89820743
xmm0658800101,fullrun,9636.68261719,7337.73550463,22,X110417.53+381510.3,xmm,pn,323.182698851,354.797747126,166.073048011,38.2528744581,291.086,25.8878349809,0.0396697283387,0.00352804113207,5.0851358116,0.999999728428,17.2615,16.4297400088,17.6781,17.2615,,,0.0,,,4.42904287434,T,T,4.989826,1.8,0.3,8.0,2.60895e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src22.html,0.9997,379.094,,,,291.086,379.094,,,,,,,,,,,3643.43609023,-1959.26973684
xmm0658800101,fullrun,9636.68261719,7337.73550463,23,X110411.50+381319.1,xmm,pn,339.545218391,329.238712644,166.047897579,38.2219798261,258.712,24.1041697638,0.035257720552,0.00328495810658,4.51957722492,0.999996019754,16.6298,16.5898391217,33.2596,16.6298,,,0.0,,,3.61696465544,T,F,4.981418,1.8,0.3,8.0,1.90532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src23.html,0.9997,322.299,,,,258.712,322.299,,,,,,,,,,,3965.57743363,666.028761062
xmm0658800101,fullrun,9636.68261719,7337.73550463,25,X110416.16+380800.1,xmm,pn,326.932048276,255.899655172,166.067350733,38.133370664,149.239,26.2474189207,0.0203385637752,0.00357704623894,2.60713529125,0.995101821672,16.2867,16.2667097656,32.5734,8.17351,6.02123753817,12.4866474198,66.29,54.704094532,82.066609766,3.71477334717,T,F,5.020899,1.8,0.3,8.0,8.90822e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src25.html,0.9997,539.688,,,,149.239,539.688,,,,,,,,,,,131.078838174,5884.47925311
xmm0658800101,fullrun,9636.68261719,7337.73550463,27,X110421.35+381013.5,xmm,pn,312.848335632,286.550183908,166.088974789,38.1704127273,213.636,37.4254726089,0.0291147155962,0.0051004137461,3.73212065935,0.999891436015,14.6118,13.6723269512,29.2236,12.5776,9.43395151925,14.6118,44.096,312.307610077,90.0,1.7546325664,T,T,5.024468,1.8,0.3,8.0,1.09901e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src27.html,0.9997,1187.03,,,,213.636,1187.03,,,,,,,,,,,269.501406187,2836.32944958
xmm0658800101,fullrun,9636.68261719,7337.73550463,29,X110417.76+380952.0,xmm,pn,322.592071533,281.995361328,166.073995589,38.1644374865,108.612960815,18.8471012115,0.0133504318073,0.00231663836166,1.89741745274,0.970827407161,10.8749996871,,,10.8749996871,,,0.0,,,2.11843771752,F,F,5.015945,1.8,0.3,8.0,5.36308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src29.html,0.9997,77.8672332764,,,,,,,,,,,,,,,,739.627352572,3662.79924718
xmm0658800101,fullrun,9636.68261719,7337.73550463,30,X110423.76+380939.0,xmm,pn,306.32583908,278.611310345,166.099001293,38.1608213805,123.471,30.6335273842,0.0168268913246,0.00417480247332,2.15698042432,0.984305387853,12.1929,7.38724765625,14.5969,12.1929,,,0.0,,,1.73976929484,F,F,5.039001,1.8,0.3,8.0,6.66615e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src30.html,0.9997,814.942,,,,123.471,814.942,,,,,,,,,,,-548.534906588,3266.96165192
xmm0658800101,fullrun,9636.68261719,7337.73550463,31,X110419.31+380916.2,xmm,pn,318.378265381,273.067199707,166.080475738,38.154508242,135.713043213,19.6408023834,0.0171349924058,0.00247982796282,2.37084317399,0.990838725677,10.8749996871,,,10.8749996871,,,0.0,,,2.33949114008,F,F,5.023895,1.8,0.3,8.0,7.13373e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src31.html,0.9997,74.5700454712,,,,,,,,,,,,,,,,113.433628319,4225.10914454
xmm0658800101,fullrun,9636.68261719,7337.73550463,33,X110416.90+380820.8,xmm,pn,324.927885057,260.650551724,166.070426291,38.1391124132,162.581,23.2021119728,0.0221568332195,0.00316202585371,2.84021376977,0.997626674086,16.5719,14.5434,33.1438,8.02788,5.44434796747,10.8128853027,56.4223,34.1447983158,67.5674150151,3.42956852579,T,F,5.020401,1.8,0.3,8.0,9.92794e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0658800101_pi300-10000_pass1_cl_src33.html,0.9997,375.757,,,,162.581,375.757,,,,,,,,,,,197.295275591,5449.5019685
xmm0658800101,fullrun,20615.6757812,20615.3766725,1,X110342.03+380917.7,xmm,mos1,419.491696552,273.842565517,165.925106415,38.1549130857,320.513,34.4289848819,0.015547285592,0.00167006411784,10.8987643619,1.0,43.4042,43.4041256651,86.8084,13.4367,11.6878426789,15.5686423411,246.011999937,242.250990757,249.097956187,8.84497502915,A,F,4.90533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0658800101_pi300-10000_pass1_cl_src1.html,0.9997,864.842,,,,320.513,864.842,,,,,,,,,,,-7582.03253182,7687.10042433
