fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04508,fullrun,20021.6230469,20021.6226144,1,X170231.38-465051.6,chandra,ccd3,426.220214844,851.419921875,255.63074553,-46.8476607911,37.6741714478,8.66059494019,0.00188167428132,0.000432562083006,32.8298888093,1.0,9.0860583706,,,5.38268306334,,,132.381072998,,,11.8260438602,A,F,5.82e+21,1.8,0.3,8.0,2.97156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04508_pi14-548_pass1_cl_src1.html,0.9997,37.3258285522,,,,,,,,,,,,,,,,4898.17391304,3426.90217391
acisf04508,fullrun,20021.6230469,20021.6226144,1,X170204.32-465652.3,chandra,ccd2,518.964355469,1056.80371094,255.518003121,-46.9478539885,30.5102806091,7.48356294632,0.00152386643458,0.000373774062609,26.7605407564,1.0,7.15958509771,,,4.11013621743,,,110.017272949,,,11.5457704756,A,F,5.72e+21,1.8,0.3,8.0,2.33216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04508_pi14-548_pass1_cl_src1.html,0.9997,25.4897193909,,,,,,,,,,,,,,,,3983.57352941,3610.69117647
acisf04508,fullrun,20021.6230469,20021.6226144,2,X170204.13-470303.6,chandra,ccd2,520.401855469,302.009765625,255.517204146,-47.0510073376,76.5989151001,10.0996694565,0.00382580957375,0.000504438125063,67.1848422403,1.0,4.60010408797,,,3.50760516764,,,5.02618551254,,,11.0383696627,F,F,5.57e+21,1.8,0.3,8.0,5.81105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04508_pi14-548_pass1_cl_src2.html,0.9997,25.4010810852,,,,,,,,,,,,,,,,3303.93043478,3279.04347826
acisf04508,fullrun,20021.6230469,20021.6226144,1,X170320.67-470002.3,chandra,ccd7,541.727819106,513.186693089,255.836114772,-47.0006410071,25.643,5.06389178399,0.001280766923,0.000252921463892,15.5242916559,1.0,0.601845,0.463664900405,0.720054208008,0.601845,,,0.0,,,2.38498054267,F,F,5.41e+21,1.8,0.3,8.0,1.26792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.643,0.0,,,,,,,,,,,4335.85185185,2008.2962963
acisf04508,fullrun,20021.6230469,20021.6226144,3,X170325.32-470155.0,chandra,ccd7,445.107186992,284.150642276,255.855519936,-47.0319318506,64.3514,8.39379115775,0.00321409567963,0.000419236378631,38.9583863848,1.0,0.789815,0.597647448242,0.970678578125,0.789815,,,0.0,,,3.15578047407,F,F,5.39e+21,1.8,0.3,8.0,3.23563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src3.html,0.9997,6.10433,,,,64.3514,6.10433,,,,,,,,,,,4172.60526316,1825.27631579
acisf04508,fullrun,20021.6230469,20021.6226144,1,X170230.45-470709.0,chandra,ccd6,1109.65380859,570.846191406,255.626874529,-47.1191535233,18.6609210968,5.09911155701,0.000932038354222,0.000254680227954,15.1132198279,1.0,3.65385464973,,,2.24215415088,,,113.829437256,,,8.88218783335,A,F,5.41e+21,1.8,0.3,8.0,1.27711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src1.html,0.9997,7.33907938004,,,,,,,,,,,,,,,,3101.15384615,2572.19230769
acisf04508,fullrun,20021.6230469,20021.6226144,2,X170337.11-465731.6,chandra,ccd7,198.944335938,818.666503906,255.904610249,-46.958771161,14.921672821,4.24268293381,0.000745277910028,0.000211905047763,9.03359204725,0.999999999165,1.60909128211,,,0.720704311787,,,70.0741271973,,,6.06223768513,A,F,5.46e+21,1.8,0.3,8.0,8.00611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src2.html,0.9997,3.07832670212,,,,,,,,,,,,,,,,4761.58823529,1832.41176471
acisf04508,fullrun,20021.6230469,20021.6226144,14,X170315.93-470215.5,chandra,ccd7,640.43604065,242.502107724,255.816357949,-47.0376421507,15.0942,3.96262728502,0.000753893558486,0.000197917026729,9.13804013229,0.999999999165,0.58732274537,0.411213259042,0.72150140162,0.58732274537,,,0.0,,,1.9315413987,F,F,5.39e+21,1.8,0.3,8.0,7.40205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src14.html,0.9997,0.608215,,,,15.0942,0.608215,,,,,,,,,,,4049.5,1979.75
acisf04508,fullrun,20021.6230469,20021.6226144,6,X170313.14-470031.1,chandra,ccd7,698.170563008,454.64276626,255.804767995,-47.0086524609,10.7208,3.68988753216,0.000535463076292,0.000184295810867,6.4903804541,0.999998842914,0.334999357482,0.193280357482,0.476718357482,0.334999357482,,,0.0,,,1.01609341153,F,F,5.41e+21,1.8,0.3,8.0,5.22484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src6.html,0.9997,2.89447,,,,10.7208,2.89447,,,,,,,,,,,4217.45454545,2121.54545455
acisf04508,fullrun,20021.6230469,20021.6226144,9,X170253.43-465922.4,chandra,ccd7,1108.13567581,594.287327236,255.722622478,-46.9895545006,10.6462,3.45392530319,0.000531734377169,0.000172509516999,6.4452175575,0.999998842914,0.720606744397,0.559373994397,1.0891387444,0.720606744397,,,0.0,,,2.88957055661,F,F,5.51e+21,1.8,0.3,8.0,5.30943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src9.html,0.9997,1.2834,,,,10.6462,1.2834,,,,,,,,,,,4160.36363636,2559.36363636
acisf04508,fullrun,20021.6230469,20021.6226144,12,X170313.76-465718.1,chandra,ccd7,684.681884766,846.5,255.807345963,-46.9550297908,9.73751831055,3.31664824486,0.000486350123538,0.000165653313161,5.89510097327,0.999993971476,0.677475026675,,,0.492000009399,,,51.813495636,,,3.77344830835,F,F,5.51e+21,1.8,0.3,8.0,4.9883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src12.html,0.9997,1.26248133183,,,,,,,,,,,,,,,,4579.63636364,2283.90909091
acisf04508,fullrun,20021.6230469,20021.6226144,4,X170258.58-470155.0,chandra,ccd7,1000.39990234,283.600097656,255.744077159,-47.0319558867,9.37631511688,3.16229534149,0.000468309444841,0.000157944014063,5.67642828577,0.999993971476,0.492000009399,,,0.492000009399,,,45.0,,,1.84031935969,F,F,5.43e+21,1.8,0.3,8.0,4.60516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src4.html,0.9997,0.623684644699,,,,,,,,,,,,,,,,3937.90909091,2324.09090909
acisf04508,fullrun,20021.6230469,20021.6226144,8,X170328.96-465712.2,chandra,ccd7,368.5,858.200195312,255.870650096,-46.9533994632,9.16940879822,3.16229343414,0.000457975285826,0.0001579439122,5.55116704347,0.999970760872,0.614745642485,,,0.492000009399,,,105.418914795,,,5.19975754497,F,F,5.48e+21,1.8,0.3,8.0,4.8101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src8.html,0.9997,0.830591320992,,,,,,,,,,,,,,,,4729.7,2010.2
acisf04508,fullrun,20021.6230469,20021.6226144,2,X170240.65-470133.9,chandra,ccd6,899.0,1252.125,255.669379006,-47.0260950922,7.6524553299,2.82843470573,0.000382209545933,0.000141269003507,6.19761688205,0.999995284329,0.575917760884,,,0.492000009399,,,161.707336426,,,4.6524326344,F,F,5.5e+21,1.8,0.3,8.0,4.88648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src2.html,0.9997,0.347544491291,,,,,,,,,,,,,,,,3807.44444444,2681.66666667
acisf04508,fullrun,20021.6230469,20021.6226144,5,X170254.28-470122.7,chandra,ccd7,1089.75,349.375,255.726170899,-47.0229593063,7.19232606888,2.82844591141,0.000359227939043,0.000141269571031,4.35423965907,0.999457118726,0.504898179163,,,0.492000009399,,,97.7964019775,,,2.32922520925,F,F,5.46e+21,1.8,0.3,8.0,3.59361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src5.html,0.9997,0.807673811913,,,,,,,,,,,,,,,,3946.5,2436.25
acisf04508,fullrun,20021.6230469,20021.6226144,10,X170312.43-465826.7,chandra,ccd7,712.5,707.125,255.80178312,-46.9740787776,7.18752908707,2.8284432888,0.000358988327207,0.000141269425512,4.35133556264,0.999457118726,0.582532652062,,,0.492000009399,,,135.298400879,,,2.61356293049,F,F,5.47e+21,1.8,0.3,8.0,3.60214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src10.html,0.9997,0.812471032143,,,,,,,,,,,,,,,,4437.375,2257.125
acisf04508,fullrun,20021.6230469,20021.6226144,11,X170323.38-465754.3,chandra,ccd7,484.625,772.875,255.84741418,-46.9650760882,6.99989414215,2.82844758034,0.000349616719177,0.000141269643791,4.23774122463,0.999457118726,0.603711400598,,,0.492000009399,,,149.872436523,,,4.0387760893,F,F,5.47e+21,1.8,0.3,8.0,3.59415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src11.html,0.9997,1.00010573864,,,,,,,,,,,,,,,,4590.625,2074.875
acisf04508,fullrun,20021.6230469,20021.6226144,3,X170225.59-465901.3,chandra,ccd2,75.7856445312,795.785644531,255.606607778,-46.9836960125,6.20921897888,2.64577245712,0.000310125673423,0.000132145753014,5.4461006006,0.999935767634,0.822548028924,,,0.492000009399,,,143.900939941,,,7.42869816991,A,F,5.61e+21,1.8,0.3,8.0,4.37007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04508_pi14-548_pass1_cl_src3.html,0.9997,0.790780961514,,,,,,,,,,,,,,,,3953.28571429,3087.57142857
acisf04508,fullrun,20021.6230469,20021.6226144,13,X170311.34-465627.5,chandra,ccd7,735.0,949.333496094,255.797267138,-46.9409776898,5.2685790062,2.44950699806,0.000263144436758,0.000122343088151,3.18960172773,0.99297310046,0.654217394452,,,0.492000009399,,,86.9422454834,,,4.51495182251,F,F,5.55e+21,1.8,0.3,8.0,2.71951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src13.html,0.9997,0.73142105341,,,,,,,,,,,,,,,,4639.66666667,2372.66666667
acisf04508,fullrun,20021.6230469,20021.6226144,6,X170308.82-470540.4,chandra,ccd6,313.699951172,751.5,255.786731309,-47.0945690563,4.70961856842,2.23607587814,0.000235226616496,0.000111683046271,3.81425441762,0.998983960363,0.492000009399,,,0.492000009399,,,145.90071106,,,4.7475461691,F,F,5.35e+21,1.8,0.3,8.0,2.86806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src6.html,0.9997,0.290381222963,,,,,,,,,,,,,,,,3617.8,1938.0
acisf04508,fullrun,20021.6230469,20021.6226144,4,X170243.67-470258.9,chandra,ccd6,836.100097656,1079.5,255.68194548,-47.0496988232,4.69533634186,2.23607635498,0.000234513281612,0.000111683075374,3.80268744145,0.998983960363,0.613243591103,,,0.492000009399,,,142.465713501,,,4.579178161,F,F,5.45e+21,1.8,0.3,8.0,2.9443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src4.html,0.9997,0.304663598537,,,,,,,,,,,,,,,,3673.85714286,2546.0
acisf04508,fullrun,20021.6230469,20021.6226144,3,X170304.54-470422.1,chandra,ccd6,402.5,910.699951172,255.768910389,-47.0728110818,4.64827060699,2.23607754707,0.000232162536122,0.000111683126306,3.76456955896,0.998983960363,0.634851606099,,,0.492000009399,,,90.0,,,3.47995854193,F,F,5.37e+21,1.8,0.3,8.0,2.77556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src3.html,0.9997,0.351729243994,,,,,,,,,,,,,,,,3708.0,2087.2
acisf04508,fullrun,20021.6230469,20021.6226144,5,X170239.69-470316.1,chandra,ccd6,918.700195312,1044.5,255.665367307,-47.0544664989,4.59337902069,2.23607850075,0.000229420911637,0.000111683177238,3.72011362851,0.998983960363,0.492000009399,,,0.492000009399,,,119.518119812,,,5.31348220765,F,F,5.46e+21,1.8,0.3,8.0,2.90363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src5.html,0.9997,0.4066208601,,,,,,,,,,,,,,,,3617.8,2606.2
acisf04508,fullrun,20021.6230469,20021.6226144,7,X170309.63-465837.4,chandra,ccd7,770.699951172,685.299804688,255.790126438,-46.9770629266,4.46923398972,2.23608160019,0.00022322035511,0.000111683330033,2.70567764828,0.99297310046,0.492000009399,,,0.492000009399,,,25.0972137451,,,2.33020970103,F,F,5.48e+21,1.8,0.3,8.0,2.24737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04508_pi14-548_pass1_cl_src7.html,0.9997,0.530766248703,,,,,,,,,,,,,,,,4388.6,2290.6
acisf04508,fullrun,20021.6230469,20021.6226144,7,X170305.01-470556.7,chandra,ccd6,392.75,718.5,255.770861312,-47.0990785834,3.82570695877,2.00000500679,0.000191078768694,9.98922478175e-05,3.09838672835,0.995186783755,0.492000009399,,,0.492000009399,,,180.0,,,5.03509598529,F,F,5.35e+21,1.8,0.3,8.0,2.3471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src7.html,0.9997,0.174292966723,,,,,,,,,,,,,,,,3552.0,1977.0
acisf04508,fullrun,20021.6230469,20021.6226144,8,X170247.12-470718.1,chandra,ccd6,763.75,552.75,255.69634152,-47.1216995333,3.37691760063,2.00001907349,0.000168663522345,9.98929463094e-05,2.73491848417,0.980243023455,0.492000009399,,,0.492000009399,,,18.4349479675,,,7.27092272995,F,F,5.37e+21,1.8,0.3,8.0,2.18481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04508_pi14-548_pass1_cl_src8.html,0.9997,0.623082458973,,,,,,,,,,,,,,,,3250.0,2260.0
