fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502211101,fullrun,11354.3232422,11353.8712144,1,X122135.68+280613.7,xmm,mos2,289.120978424,214.940570599,185.398677833,28.1038027188,201.2,17.6336893474,0.0177208172628,0.00155309834291,26.8467983475,1.0,7.5362746544,,,5.26142155658,,,1.93215339612,,,6.08944276403,F,T,3.318739,1.8,0.3,8.0,3.97869e-13,1.0,powerlaw,2.8901e+19,0.0,1.77743104763e+21,1.46964,1.15557897152,2.22875908555,29.7504,17,,dsxf,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src1.html,0.9997,109.747,,,,201.2,109.747,,,,,,,,,,,5198.8,-7734.86363636
xmm0502211101,fullrun,11354.3232422,11353.8712144,2,X122123.94+280407.9,xmm,mos2,324.856696552,186.027245977,185.349737378,28.0688617958,60.1253,10.0591997694,0.00529557858491,0.000885971178189,8.0227226873,0.999999999999,8.25992,5.01633300478,11.421986499,5.31116,3.60006561526,7.23305975589,1.85334581577,331.531033316,42.2830958158,8.35920972936,F,F,3.280627,1.8,0.3,8.0,1.13357e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src2.html,0.9997,41.0622,,,,60.1253,41.0622,,,,,,,,,,,3573.27142857,-11386.9571429
xmm0502211101,fullrun,11354.3232422,11353.8712144,7,X122202.51+282337.9,xmm,mos2,207.773868966,455.026905747,185.510448144,28.3938502345,62.8857,11.4551167606,0.00553870529998,0.00100891801974,8.39105222089,1.0,5.63761,4.25843038086,7.084618125,5.63761,,,0.0,,,13.1217188961,F,F,3.376382,1.8,0.3,8.0,1.95016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src7.html,0.9997,68.334,,,,62.8857,68.334,,,,,,,,,,,2044.12,14087.9333333
xmm0502211101,fullrun,11349.1494141,11348.7795188,1,X122215.38+282121.8,xmm,mos1,168.690406897,423.804963218,185.564068525,28.3560648936,59.3207,13.2906621355,0.0052270536909,0.00117110898169,7.03521970369,0.999999999868,8.14572,6.72822,10.30572,8.14572,,,0.0,,,13.0921037436,F,T,3.428655,1.8,0.3,8.0,1.51116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502211101_pi300-10000_pass1_cl_src1.html,0.9997,117.321,,,,59.3207,117.321,,,,,,,,,,,13456.3924051,-6398.43037975
xmm0502211101,fullrun,11349.1494141,11348.7795188,2,X122158.88+281820.5,xmm,mos1,218.702551724,382.060312644,185.49534645,28.305695815,30.5003,10.103969517,0.00268753707545,0.000890312314505,3.61722487308,0.999668495466,6.93392,4.66430672604,11.0802623382,2.88048,2.65349,4.13635820076,299.344067156,284.929167937,316.428392156,8.3707756161,F,F,3.376446,1.8,0.3,8.0,6.74499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502211101_pi300-10000_pass1_cl_src2.html,0.9997,71.5899,,,,30.5003,71.5899,,,,,,,,,,,8240.375,-4199.71875
xmm0502211101,fullrun,11349.1494141,11348.7795188,3,X122202.52+282336.3,xmm,mos1,207.749694253,454.658068966,185.510480822,28.393404534,108.579,13.4137131325,0.00956746763982,0.00118195292206,12.8770752909,1.0,5.95678,4.840476875,6.9774,5.95678,,,0.0,,,13.1008329967,F,F,3.376192,1.8,0.3,8.0,2.61523e-13,1.0,powerlaw,1.20936e+13,0.0,1.76993741222e+21,1.98509,1.49984743021,2.49610034136,4.6218,7,,dsxf,fullrun_mos1_xmm0502211101_pi300-10000_pass1_cl_src3.html,0.9997,71.3487,,,,108.579,71.3487,,,,,,,,,,,14294.8373984,-2160.09756098
xmm0502211101,fullrun,11354.3232422,11353.8712144,4,X122159.31+281821.6,xmm,mos2,217.411958621,382.314151724,185.49711801,28.3060011193,23.2849,8.73104804706,0.00205083665345,0.000768994213329,3.10698317516,0.998408319984,4.1569,2.20977856445,6.53053375,4.1569,,,0.0,,,8.44658926799,F,F,3.378054,1.8,0.3,8.0,5.46056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src4.html,0.9997,52.9463,,,,23.2849,52.9463,,,,,,,,,,,4157.46666667,8072.76666667
xmm0502211101,fullrun,11354.3232422,11353.8712144,3,X122215.83+282123.3,xmm,mos2,167.325229885,424.152264368,185.565943731,28.3564820818,40.5097,10.2575484401,0.00356791805783,0.000903440220696,5.40534665517,0.99999951521,5.78599,4.33474,7.72099,5.78599,,,0.0,,,13.1596907522,F,F,3.430318,1.8,0.3,8.0,1.46178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src3.html,0.9997,64.7076,,,,40.5097,64.7076,,,,,,,,,,,6397.39215686,13271.6470588
xmm0502211101,fullrun,11354.3232422,11353.8712144,5,X122048.28+281119.6,xmm,mos2,433.204637471,285.364227586,185.201159604,28.1887744334,19.9217,7.43532110941,0.00175462124138,0.000654872443368,2.65821999324,0.995219697036,4.67237,2.59207,6.75267,4.67237,,,0.0,,,9.8362955642,F,F,3.135583,1.8,0.3,8.0,4.82813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src5.html,0.9997,35.3623,,,,19.9217,35.3623,,,,,,,,,,,-8739.84,-7943.84
xmm0502211101,fullrun,11354.3232422,11353.8712144,6,X122215.68+281056.5,xmm,mos2,167.55128479,279.772857666,185.565335277,28.1823535125,35.4142189026,7.70276165009,0.00311900746061,0.000678399010296,4.72543933158,0.999992810106,10.8749996871,,,10.8749996871,,,0.0,,,9.5851882679,F,F,3.455092,1.8,0.3,8.0,7.45702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502211101_pi300-10000_pass1_cl_src6.html,0.9997,4.50540685654,,,,,,,,,,,,,,,,12026.3442623,2130.36065574
xmm0502211101,fullrun,11349.1494141,11348.7795188,4,X122121.16+282502.7,xmm,mos1,333.194915771,474.341491699,185.338157776,28.4174187166,33.8196525574,8.14762496948,0.00297992839141,0.000717906221182,4.01088803813,0.999899671169,10.8749996871,,,10.8749996871,,,0.0,,,12.9996763771,F,F,3.22293,1.8,0.3,8.0,6.0348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502211101_pi300-10000_pass1_cl_src4.html,0.9997,5.92182159424,,,,,,,,,,,,,,,,10835.7,8270.57142857
