fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02063,fullrun,16043.796875,16043.7973538,1,X122240.65+295718.8,chandra,ccd7,445.410789837,839.917371951,185.669381896,29.9552322614,115.5,11.1267205411,0.00719909968616,0.000693527016065,33.2657095842,1.0,1.13421,0.937578382568,1.37165195312,1.13421,,,0.0,,,4.63529478092,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src1.html,0.9997,8.30391,,,,115.5,8.30391,,,,,,,,,,,4679.26829268,2088.12195122
acisf02063,fullrun,16043.796875,16043.7973538,4,X122226.96+295405.9,chandra,ccd7,807.018785224,447.720439024,185.612351453,29.9016372647,60.2501,8.16455571357,0.00375536391804,0.000508893394925,17.3529205976,1.0,0.528346,0.44068158148,0.645232419175,0.347287,0.280805698369,0.439782521611,134.64230201,112.341098055,338.539023885,1.24733709536,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src4.html,0.9997,6.40987,,,,60.2501,6.40987,,,,,,,,,,,4213.51612903,2346.88709677
acisf02063,fullrun,16043.796875,16043.7973538,1,X122208.68+294233.6,chandra,ccd5,797.326050813,1055.92618089,185.536177574,29.7093447621,56.7803,13.9142480932,0.00353907969917,0.000867266163722,4.85415195429,0.999997575595,6.14212892514,4.09139689265,8.44470524232,6.14212892514,,,0.0,,,11.6606955449,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02063_pi14-548_pass1_cl_src1.html,0.9997,136.826,,,,56.7803,136.826,,,,,,,,,,,2735.08074534,2486.06832298
acisf02063,fullrun,16040.5976562,16040.5974522,2,X122125.51+295726.1,chandra,ccd3,1132.2514065,347.624939024,185.356293186,29.9572415929,129.771,13.8266988106,0.0080901469033,0.000861980138596,16.5603734171,1.0,18.7206,16.6344000036,19.764,10.5629,6.18212947189,13.4186231975,258.833385119,44.3310018199,90.0,14.7854816876,T,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf02063_pi14-548_pass1_cl_src2.html,0.9997,61.4066,,,,129.771,61.4066,,,,,,,,,,,4222.11522634,4014.218107
acisf02063,fullrun,16043.796875,16043.7973538,2,X122228.91+295449.4,chandra,ccd7,755.549963415,536.06347561,185.620464663,29.9137115684,46.215,6.94531568757,0.00288056336789,0.000432898884519,13.3106040557,1.0,0.437226235173,0.382464093376,0.511795960173,0.437226235173,,,0.0,,,1.69120381456,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src2.html,0.9997,2.02241,,,,46.215,2.02241,,,,,,,,,,,4311.73333333,2315.64444444
acisf02063,fullrun,16043.796875,16043.7973538,3,X122231.72+295349.5,chandra,ccd7,681.23597561,414.305949187,185.632181342,29.8970715877,14.4714,9.12526164008,0.000901997479196,0.000568774479066,4.1679773998,0.999856727954,0.942055,0.465372980811,1.5,0.141905,0.140304,0.518471794159,22.3792,11.258726285,45.0181254606,0.66384891176,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src3.html,0.9997,68.799,,,,14.4714,68.799,,,,,,,,,,,4209.33333333,2216.72222222
acisf02063,fullrun,16043.796875,16043.7973538,1,X122211.29+294529.7,chandra,ccd6,951.110176829,406.740396341,185.547028622,29.758252772,37.7872,7.2950873881,0.00235526275794,0.000454700206448,8.74411694658,0.999999999999,4.54578,3.40669347656,6.113555,4.54578,,,0.0,,,8.80046072838,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02063_pi14-548_pass1_cl_src1.html,0.9997,15.4311,,,,37.7872,15.4311,,,,,,,,,,,3101.11111111,2504.72222222
acisf02063,fullrun,16043.796875,16043.7973538,30,X122230.81+295137.8,chandra,ccd7,705.482900407,146.790270325,185.628359055,29.8605111577,33.4579,6.03796074846,0.0020854181681,0.000376343794534,9.63637043027,1.0,0.461005285725,0.391944348713,0.52414671385,0.461005285725,,,0.0,,,1.55591634632,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src30.html,0.9997,2.99907,,,,33.4579,2.99907,,,,,,,,,,,3943.61764706,2177.88235294
acisf02063,fullrun,16043.796875,16043.7973538,11,X122223.90+295311.7,chandra,ccd7,888.149582114,337.542272358,185.599565346,29.8865773857,28.6289,5.67615538899,0.0017844285008,0.000353792616939,8.24554695337,0.999999999948,0.398418864219,0.31319086583,0.488577407969,0.398418864219,,,0.0,,,1.51377342516,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src11.html,0.9997,3.58984,,,,28.6289,3.58984,,,,,,,,,,,4085.9,2398.06666667
acisf02063,fullrun,16043.796875,16043.7973538,18,X122234.34+295451.2,chandra,ccd7,611.992091423,539.754772358,185.643099821,29.914215526,28.0727,5.74604907741,0.00174976373405,0.000358149671735,8.08535312073,0.999999999948,0.443911,0.352036,0.563911,0.443911,,,0.0,,,1.8281995367,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src18.html,0.9997,4.94438,,,,28.0727,4.94438,,,,,,,,,,,4349.17241379,2180.24137931
acisf02063,fullrun,16043.796875,16043.7973538,21,X122250.40+295740.6,chandra,ccd7,187.846899187,884.206845528,185.710014366,29.961266447,16.9116,5.20096144958,0.00105409487353,0.000324174341956,4.87079111865,0.999975484913,0.89768,0.608607089757,1.27526312156,0.436301,0.308249404681,0.842377126228,103.030640975,90.0,90.0,6.15988166229,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src21.html,0.9997,10.1384,,,,16.9116,10.1384,,,,,,,,,,,4784.85714286,1848.28571429
acisf02063,fullrun,16043.796875,16043.7973538,23,X122252.30+295725.0,chandra,ccd7,137.209716797,852.112792969,185.717919499,29.9569435289,26.6970806122,5.56781101227,0.00166401267052,0.000347038236214,7.68915437567,0.999999999405,2.44443642518,,,0.877585220889,,,74.6497192383,,,6.27978187172,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src23.html,0.9997,4.30291843414,,,,,,,,,,,,,,,,4761.53125,1790.65625
acisf02063,fullrun,16043.796875,16043.7973538,28,X122223.88+295940.6,chandra,ccd7,888.442357724,1127.94153862,185.599487488,29.9945984672,24.5205,4.95181784802,0.0015283528556,0.000308644805303,7.0622669425,0.999999993797,1.89954465516,1.23401581721,2.4515146614,1.89954465516,,,0.0,,,6.68867805511,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src28.html,0.9997,4.90881e-29,,,,24.5205,4.90881e-29,,,,,,,,,,,4856.59375,2594.0
acisf02063,fullrun,16043.796875,16043.7973538,3,X122218.28+294918.1,chandra,ccd6,765.826054878,870.850794715,185.576163823,29.8216957066,29.6715,5.44715522085,0.00184941269337,0.00033951899999,6.8661098462,0.999999996043,1.30523,0.92505074953,1.70616053809,1.30523,,,0.0,,,4.74570533524,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02063_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.6715,0.0,,,,,,,,,,,3595.22580645,2438.09677419
acisf02063,fullrun,16043.796875,16043.7973538,12,X122232.56+295338.3,chandra,ccd7,659.117161992,391.538560976,185.635668058,29.8939599119,14.7295,7.46877499996,0.000918086451425,0.00046552708077,4.24231402009,0.999856727954,0.286376,0.148752226669,0.416743015625,0.286376,,,0.0,,,0.581353539017,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src12.html,0.9997,41.0531,,,,14.7295,41.0531,,,,,,,,,,,4194.88235294,2188.29411765
acisf02063,fullrun,16043.796875,16043.7973538,7,X122227.19+295237.6,chandra,ccd7,800.968764024,268.193465447,185.613309062,29.8771020266,19.7054,4.47510066926,0.00122822914172,0.000278931107925,5.67544687134,0.999998634297,0.385744895366,0.313284209789,0.492507114116,0.385744895366,,,0.0,,,0.974659258643,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src7.html,0.9997,0.321126,,,,19.7054,0.321126,,,,,,,,,,,4041.35,2301.9
acisf02063,fullrun,16040.5976562,16040.5974522,1,X122139.56+295735.8,chandra,ccd3,760.560546875,366.105957031,185.414838755,29.9599431718,18.3900680542,5.74476385117,0.00114647031296,0.000358139019227,2.34679854623,0.987057324119,4.85746314364,,,3.67503210794,,,153.62411499,,,11.9623912213,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02063_pi14-548_pass1_cl_src1.html,0.9997,14.6099319458,,,,,,,,,,,,,,,,4334.76923077,3664.84615385
acisf02063,fullrun,16043.796875,16043.7973538,20,X122236.88+295548.5,chandra,ccd7,545.006466768,656.313172764,185.653665617,29.9301436037,18.0658,4.43847721634,0.00112603689005,0.000276649198001,5.20321780265,0.999996312619,0.678709,,,0.678709,,,187.62,,,2.92845120996,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src20.html,0.9997,1.63428,,,,18.0658,1.63428,,,,,,,,,,,4472.52380952,2138.95238095
acisf02063,fullrun,16043.796875,16043.7973538,14,X122233.06+295341.0,chandra,ccd7,645.845745935,397.067407927,185.637760246,29.8947153943,14.8435,5.23593353663,0.000925188838714,0.000326353438767,4.27514770747,0.999856727954,0.322396,0.163361521423,0.4815859375,0.322396,,,0.0,,,0.682907021219,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src14.html,0.9997,12.5715,,,,14.8435,12.5715,,,,,,,,,,,4197.875,2181.5
acisf02063,fullrun,16043.796875,16043.7973538,17,X122215.34+295448.8,chandra,ccd7,1113.77783203,534.555664062,185.563903403,29.9135582153,16.9463386536,4.24265575409,0.00105625484139,0.00026444211835,4.88079636506,0.999990342358,0.734426762306,,,0.544898904243,,,33.3615875244,,,3.74123853771,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src17.html,0.9997,1.05366158485,,,,,,,,,,,,,,,,4231.11764706,2668.47058824
acisf02063,fullrun,16043.796875,16043.7973538,2,X122210.07+294420.7,chandra,ccd6,983.306138211,266.532752033,185.541976785,29.7390879818,12.0679,7.25681748427,0.000752190272478,0.000452316270504,2.79256279639,0.99445883593,2.11642,1.08718,3.45523609375,2.11642,,,0.0,,,9.90922036111,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02063_pi14-548_pass1_cl_src2.html,0.9997,40.5935,,,,12.0679,40.5935,,,,,,,,,,,2952.86206897,2503.62068966
acisf02063,fullrun,16043.7978516,16043.7973833,1,X122140.09+295436.1,chandra,ccd2,524.277832031,1019.94433594,185.417040089,29.9100414989,13.7763128281,4.12315320969,0.000858669111039,0.000256993575022,14.7639987765,1.0,0.91353662424,,,0.783883197024,,,54.3558692932,,,11.0987128145,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02063_pi14-548_pass1_cl_src1.html,0.9997,3.2236866951,,,,,,,,,,,,,,,,3974.44444444,3569.66666667
acisf02063,fullrun,16043.796875,16043.7973538,13,X122235.38+295339.3,chandra,ccd7,584.679463415,393.703347561,185.647402546,29.8942546316,12.0609,3.91171317967,0.000751749568288,0.000243815029897,3.47371772055,0.99926978603,0.34194711246,0.254808758896,0.427993085507,0.34194711246,,,0.0,,,1.07960020958,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src13.html,0.9997,3.2406,,,,12.0609,3.2406,,,,,,,,,,,4218.23076923,2126.0
acisf02063,fullrun,16043.796875,16043.7973538,15,X122231.59+295354.2,chandra,ccd7,684.871100407,423.855317073,185.631608316,29.8983766829,10.3528,6.06310151655,0.000645284792344,0.000377910053615,2.98175963795,0.996782523958,0.374954,0.254427534269,0.567794971769,0.374954,,,0.0,,,0.73004023393,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src15.html,0.9997,26.4084,,,,10.3528,26.4084,,,,,,,,,,,4214.33333333,2226.2
acisf02063,fullrun,16043.796875,16043.7973538,9,X122246.04+295254.5,chandra,ccd7,302.770648374,302.719247967,185.691835139,29.8818064473,9.7699,3.86919888349,0.000608954159004,0.000241165697921,2.8138758101,0.993623712678,0.524553657118,0.330857957656,0.918094125868,0.524553657118,,,0.0,,,3.3007363069,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src9.html,0.9997,5.2008,,,,9.7699,5.2008,,,,,,,,,,,4190.18181818,1823.45454545
acisf02063,fullrun,16043.796875,16043.7973538,26,X122250.50+295809.5,chandra,ccd7,184.857177734,942.5,185.710413702,29.9693012446,10.8959312439,3.74170827866,0.000679136719555,0.000233218379435,3.1381894754,0.996782523958,1.73838840468,,,0.938152437012,,,19.0686969757,,,6.5410833007,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src26.html,0.9997,3.1040687561,,,,,,,,,,,,,,,,4847.3125,1859.0
acisf02063,fullrun,16043.796875,16043.7973538,6,X122220.83+295209.9,chandra,ccd7,969.17823374,212.059804878,185.586800087,29.8694246941,6.84659,3.76117003072,0.00042674529725,0.000234432268146,1.97191926045,0.961156550069,0.323035,0.195795625,0.641135,0.119452,,,359.084502,311.234502,46.934502,2.39863215361,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src6.html,0.9997,7.29981,,,,6.84659,7.29981,,,,,,,,,,,3951.42857143,2452.85714286
acisf02063,fullrun,16043.796875,16043.7973538,16,X122230.86+295410.6,chandra,ccd7,703.590820312,456.681640625,185.628578345,29.902931335,9.82107925415,3.31664562225,0.000612141797319,0.000206724493182,2.82861619283,0.993623712678,0.492000009399,,,0.492000009399,,,47.7201652527,,,0.989601331107,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src16.html,0.9997,1.17892110348,,,,,,,,,,,,,,,,4243.09090909,2251.54545455
acisf02063,fullrun,16043.796875,16043.7973538,8,X122226.15+295246.2,chandra,ccd7,828.200195312,285.199951172,185.608937747,29.8794940074,9.40009975433,3.16228866577,0.000585902482271,0.000197103508981,2.70736786571,0.993623712678,0.667885182265,,,0.492000009399,,,71.8167114258,,,1.10793302692,T,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src8.html,0.9997,0.599900007248,,,,,,,,,,,,,,,,4043.66666667,2337.55555556
acisf02063,fullrun,16043.796875,16043.7973538,19,X122238.27+295517.7,chandra,ccd7,507.722167969,593.166503906,185.659463784,29.9215807015,8.62118911743,3.00000739098,0.000537353451364,0.000186988618225,2.48303007317,0.987859022435,0.492000009399,,,0.492000009399,,,133.092956543,,,2.6478261725,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src19.html,0.9997,0.37881064415,,,,,,,,,,,,,,,,4421.22222222,2097.33333333
acisf02063,fullrun,16043.796875,16043.7973538,5,X122231.22+295202.4,chandra,ccd7,694.166748047,196.277832031,185.630063656,29.8673427776,8.53204536438,3.00000929832,0.000531797180884,0.00018698873464,2.45735535282,0.987859022435,0.492000009399,,,0.492000009399,,,60.1282196045,,,1.14800911692,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src5.html,0.9997,0.467954218388,,,,,,,,,,,,,,,,3998.77777778,2183.66666667
acisf02063,fullrun,16043.796875,16043.7973538,27,X122246.82+295843.2,chandra,ccd7,282.136474609,1011.04541016,185.695073178,29.9786776715,8.41552352905,3.31667089462,0.000524534378201,0.000206726050237,2.42379533954,0.987859022435,1.548476676,,,0.979850931766,,,160.326904297,,,6.52305973151,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src27.html,0.9997,2.58447694778,,,,,,,,,,,,,,,,4884.41666667,1973.75
acisf02063,fullrun,16043.796875,16043.7973538,22,X122234.32+295334.4,chandra,ccd7,612.166748047,383.277832031,185.642990408,29.8928986854,7.63656330109,3.00002622604,0.000475982291391,0.00018698979693,2.19944326403,0.97781691448,0.684998949262,,,0.492000009399,,,167.731140137,,,0.839684542923,T,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02063_pi14-548_pass1_cl_src22.html,0.9997,1.36343681812,,,,,,,,,,,,,,,,4192.88888889,2144.44444444
acisf02063,fullrun,16043.7978516,16043.7973833,2,X122139.74+295442.2,chandra,ccd2,533.5,1032.16650391,185.4155825,29.9117095272,2.43524241447,1.73207199574,0.000151787156938,0.000107958978333,2.60983591738,0.987940513714,1.54571421524,,,0.492000009399,,,78.8296737671,,,11.1869468482,A,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02063_pi14-548_pass1_cl_src2.html,0.9997,0.56475764513,,,,,,,,,,,,,,,,3980.66666667,3574.66666667
acisf02063,fullrun,16043.7978516,16043.7973833,3,X122154.41+295057.3,chandra,ccd2,146.318359375,574.5,185.476723942,29.8492460908,9.41095638275,3.31665897369,0.000586579088122,0.000206725293538,10.0856702555,0.999999997536,1.82994996133,,,0.763591896339,,,154.013137817,,,8.21483754101,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02063_pi14-548_pass1_cl_src3.html,0.9997,1.58904397488,,,,,,,,,,,,,,,,3636.63636364,3092.0
