fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502790201,fullrun,17760.7890625,17760.7248051,1,X022732.05-084813.3,xmm,mos2,318.643728736,310.537227586,36.8835421529,-8.8036833567,218.278,20.0149444166,0.0122899316459,0.00112692208457,18.6469356508,1.0,4.64856,4.141333875,5.228247,4.64856,,,0.0,,,1.7239362137,F,T,0.821211,1.8,0.3,8.0,2.07238e-13,1.0,powerlaw,5.75378e+20,0.0,2.51330712238e+21,1.5141,1.15181740701,2.03110945453,9.38367,19,,dsxf,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src1.html,0.9998,182.32,,,,218.278,182.32,,,,,,,,,,,64.1776859504,83.9628099174
xmm0502790201,fullrun,17786.8300781,17722.7769938,2,X022732.06-084814.3,xmm,mos1,318.599071446,310.30817012,36.8835967636,-8.80396014701,188.591,20.3609921173,0.0106411842486,0.00114886218645,15.9359515026,1.0,4.88769508325,,,4.84127341225,,,47.0544542891,,,1.70876343463,F,F,0.821453,1.8,0.3,8.0,1.33069e-13,1.0,powerlaw,8.48561e+20,0.0,2.98617863165e+21,2.02805,1.47045846374,2.91744845143,19.3231,16,,dbsxf,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src2.html,0.9998,225.979,,,,188.591,225.979,,,,,,,,,,,281.931192661,-230.114678899
xmm0502790201,fullrun,17760.7890625,17760.7248051,2,X022712.34-084920.5,xmm,mos2,385.815429688,295.09854126,36.8013982379,-8.82235862822,242.758468628,19.2457504272,0.0171511285007,0.0013597314246,20.7382399655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33957424425,F,F,0.893868,1.8,0.3,8.0,2.15914e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src2.html,0.9998,12.0611219406,,,,,,,,,,,,,,,,-5766.08064516,1393.28709677
xmm0502790201,fullrun,17786.8300781,17722.7769938,1,X022712.50-084922.2,xmm,mos1,385.246632184,294.68696092,36.8020988047,-8.82282168042,176.794,19.0250886989,0.00997554984884,0.00107348507695,14.9391042518,1.0,5.67078,4.89221206348,6.42575496875,5.67078,,,0.0,,,6.30896283917,F,T,0.893834,1.8,0.3,8.0,1.40054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src1.html,0.9998,185.16,,,,176.794,185.16,,,,,,,,,,,1532.05660377,5593.84433962
xmm0502790201,fullrun,17760.7890625,17760.7248051,3,X022732.30-085951.2,xmm,mos2,317.776097931,150.087609195,36.8845906369,-8.99755943585,101.922,15.9236302394,0.00573860845906,0.000896562853855,8.7069378288,1.0,5.61209,3.87918394531,7.29248375,5.61209,,,0.0,,,10.8462460383,F,F,0.94963,1.8,0.3,8.0,1.6188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src3.html,0.9998,151.64,,,,101.922,151.64,,,,,,,,,,,-5918.05343511,-12532.8778626
xmm0502790201,fullrun,17760.7890625,17760.7248051,16,X022804.89-085115.7,xmm,mos2,206.750900269,268.258148193,37.0203682119,-8.85435362021,68.5251922607,11.0840005875,0.00704982317984,0.00114031415433,5.85393328939,0.999999975602,10.8749996871,,,10.8749996871,,,0.0,,,6.99805167328,F,F,0.754252,1.8,0.3,8.0,1.25519e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src16.html,0.9998,11.3939657211,,,,,,,,,,,,,,,,7248.85611511,-7470.84892086
xmm0502790201,fullrun,17786.8300781,17722.7769938,17,X022805.01-085117.8,xmm,mos1,206.336344828,268.109816092,37.020880253,-8.85493379489,48.7998,13.3521833421,0.00275350796073,0.00075339126647,4.12358620578,0.999951896338,7.23222,4.314095,10.45222,7.23222,,,0.0,,,7.04844823596,F,F,0.754127,1.8,0.3,8.0,5.64929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src17.html,0.9998,129.481,,,,48.7998,129.481,,,,,,,,,,,-7212.875,-7457.90909091
xmm0502790201,fullrun,17786.8300781,17722.7769938,10,X022742.99-084515.9,xmm,mos1,281.356625287,351.320390805,36.9291317636,-8.75440395074,48.2791,13.1780916676,0.0027241294937,0.000743568711563,4.07958702264,0.999951896338,3.90616,2.8502978418,5.19330625,3.90616,,,0.0,,,4.03050958911,F,T,0.754595,1.8,0.3,8.0,4.81968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src10.html,0.9998,125.383,,,,48.2791,125.383,,,,,,,,,,,2110.35,-4686.66666667
xmm0502790201,fullrun,15020.3339844,11115.1234902,1,X022705.20-083654.4,xmm,pn,410.204956055,466.376281738,36.7716513679,-8.61512122116,70.5624465942,13.8382806778,0.00469779478057,0.000921303127626,4.6614813559,0.999995643996,10.8749996871,,,10.8749996871,,,0.0,,,14.6255711151,F,T,0.776417,1.8,0.3,8.0,3.36622e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src1.html,0.9998,34.8987312317,,,,,,,,,,,,,,,,1520.57668712,-15833.3435583
xmm0502790201,fullrun,15020.3339844,11115.1234902,2,X022728.51-083829.3,xmm,pn,330.705137931,444.781775172,36.8688115339,-8.64147056271,67.372,16.0776242026,0.00606129796266,0.00144646545781,4.4507147508,0.999990028199,10.1689,7.21975856113,14.379,4.00731,2.33080936241,6.27040276216,11.0043509998,358.662865013,23.3579009998,10.8801671256,F,F,0.723395,1.8,0.3,8.0,4.37885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src2.html,0.9998,191.118,,,,67.372,191.118,,,,,,,,,,,-3949.26363636,-11232.7636364
xmm0502790201,fullrun,15020.3339844,11115.1234902,3,X022744.11-083832.6,xmm,pn,277.537353516,444.040740967,36.9337883126,-8.64239818349,101.234413147,14.1287155151,0.00673982437756,0.000940639238104,6.68772629404,0.999999999837,10.8749996871,,,10.8749996871,,,0.0,,,10.6644767857,F,F,0.676121,1.8,0.3,8.0,4.27066e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src3.html,0.9998,41.8108901978,,,,,,,,,,,,,,,,-8253.05806452,-9176.29032258
xmm0502790201,fullrun,15020.3339844,11115.1234902,4,X022721.89-083849.8,xmm,pn,353.286712646,439.424224854,36.8412061951,-8.64716960355,112.130104065,13.6624202728,0.00746522042596,0.000909594972192,7.40751511267,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.967881439,F,F,0.747129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src4.html,0.9998,41.6472625732,,,,,,,,,,,,,,,,-1812.39568345,-11700.7266187
xmm0502790201,fullrun,15020.3339844,11115.1234902,5,X022807.76-084220.5,xmm,pn,196.921051025,391.448913574,37.0323392512,-8.70570241706,107.203720093,15.3331565857,0.0071372394385,0.00102082660756,7.08206938131,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,9.98204130894,F,F,0.646207,1.8,0.3,8.0,4.47425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src5.html,0.9998,43.4825706482,,,,,,,,,,,,,,,,-12424.3136095,-2104.52071006
xmm0502790201,fullrun,15020.3339844,11115.1234902,6,X022722.90-084324.5,xmm,pn,349.845336914,377.323730469,36.8453993435,-8.72345889606,66.6542816162,13.3172826767,0.00715424539521,0.00142939225771,4.40330099141,0.999986941531,10.8749996871,,,10.8749996871,,,0.0,,,6.82655680671,F,F,0.795298,1.8,0.3,8.0,2.55649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src6.html,0.9998,45.0250205994,,,,,,,,,,,,,,,,-29.5031847134,-6603.06369427
xmm0502790201,fullrun,15020.3339844,11115.1234902,7,X022743.01-084517.4,xmm,pn,281.298526437,350.968795402,36.929202826,-8.75482882471,75.9425,17.8359608656,0.00683236634077,0.00160465903379,5.016897301,0.999999236996,3.97131,3.24615375,5.16131,3.97131,,,0.0,,,4.00154308806,F,F,0.754893,1.8,0.3,8.0,3.09443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src7.html,0.9998,242.179,,,,75.9425,242.179,,,,,,,,,,,-4349.49514563,-2028.87378641
xmm0502790201,fullrun,15020.3339844,11115.1234902,8,X022707.43-084539.8,xmm,pn,402.565202299,345.80219977,36.780942992,-8.76105107247,29.8994,15.8104522389,0.00268997435912,0.0014224269092,1.97520781067,0.975835430013,5.83802,2.2030646875,11.0600675,5.83802,,,0.0,,,8.22208798002,F,F,0.867628,1.8,0.3,8.0,1.0948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src8.html,0.9998,220.071,,,,29.8994,220.071,,,,,,,,,,,5388.56338028,-6119.42253521
xmm0502790201,fullrun,15020.3339844,11115.1234902,9,X022746.88-084605.1,xmm,pn,268.116729736,339.736938477,36.9453148656,-8.76807141306,87.5181808472,14.181637764,0.00882027111948,0.00142925605178,5.78160746987,0.999999976624,10.8749996871,,,10.8749996871,,,0.0,,,3.71452577977,F,F,0.751866,1.8,0.3,8.0,3.14179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src9.html,0.9998,48.359828949,,,,,,,,,,,,,,,,-4989.39664804,-572.910614525
xmm0502790201,fullrun,15020.3339844,11115.1234902,10,X022819.45-084551.1,xmm,pn,157.087615967,342.876983643,37.08105959,-8.76419608212,132.648345947,17.4202327728,0.00883125142791,0.00115977665949,8.7629868488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7423654412,F,T,0.649441,1.8,0.3,8.0,5.83079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src10.html,0.9998,42.5107879639,,,,,,,,,,,,,,,,-13853.9541284,3200.17889908
xmm0502790201,fullrun,15020.3339844,11115.1234902,11,X022707.18-084637.2,xmm,pn,403.385128507,332.602806694,36.7799350294,-8.77699992387,55.005,15.7558243199,0.00494867259721,0.00141751506333,3.63372862417,0.999795095792,9.85696564311,,,3.46647556253,,,50.9069925174,,,8.01235942688,A,F,0.879112,1.8,0.3,8.0,2.25424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src11.html,0.9998,193.241,,,,55.005,193.241,,,,,,,,,,,5927.2278481,-5083.3164557
xmm0502790201,fullrun,15020.3339844,11115.1234902,12,X022710.04-084639.5,xmm,pn,393.65528046,332.086257471,36.791830996,-8.77762794365,50.1623,15.3046169504,0.00451298533693,0.00137692075293,3.31381120561,0.999371615778,9.444,6.086375625,15.41311,9.444,,,0.0,,,7.31188396128,F,F,0.871117,1.8,0.3,8.0,1.55275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src12.html,0.9998,184.069,,,,50.1623,184.069,,,,,,,,,,,5189.07142857,-4691.42142857
xmm0502790201,fullrun,15020.3339844,11115.1234902,13,X022748.59-084800.9,xmm,pn,262.294636782,313.383643678,36.9524419564,-8.80024218012,32.4998,15.2466980032,0.00292392535711,0.00137170711523,2.14699488301,0.982180096079,4.8024,2.725425,7.01784,4.8024,,,0.0,,,2.84755664255,F,F,0.768007,1.8,0.3,8.0,1.15054e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src13.html,0.9998,199.962,,,,32.4998,199.962,,,,,,,,,,,-4455.11666667,1629.53333333
xmm0502790201,fullrun,17760.7890625,17760.7248051,10,X022743.03-084515.7,xmm,mos2,281.242032184,351.346218391,36.929271861,-8.75437274648,31.2929,13.5813438216,0.00176191841591,0.000764685273402,2.67327304,0.995449956406,3.64474173679,2.45528861179,5.39474173679,3.64474173679,,,0.0,,,4.03381266656,F,T,0.754478,1.8,0.3,8.0,3.5084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src10.html,0.9998,153.16,,,,31.2929,153.16,,,,,,,,,,,4529.775,1877.8
xmm0502790201,fullrun,17760.7890625,17760.7248051,20,X022744.23-085713.5,xmm,mos2,277.14008,186.348997701,36.9343008762,-8.95374377589,26.5667,12.4693504241,0.0014958090327,0.000702073159118,2.26952576692,0.986372944943,4.67392,2.83352828125,8.3547,4.67392,,,0.0,,,8.26559999408,F,F,0.88365,1.8,0.3,8.0,3.40321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src20.html,0.9998,128.918,,,,26.5667,128.918,,,,,,,,,,,-1364.04651163,-11213.0930233
xmm0502790201,fullrun,17786.8300781,17722.7769938,15,X022720.01-084854.5,xmm,mos1,359.667102987,301.061257985,36.8333789944,-8.81512689945,44.1589,13.098965608,0.0024916482931,0.000739103902013,3.73142986042,0.999836638891,5.77540113129,,,3.26802976269,,,19.0360139915,,,4.44499148892,A,F,0.865585,1.8,0.3,8.0,3.15712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src15.html,0.9998,127.424,,,,44.1589,127.424,,,,,,,,,,,1095.64814815,3335.51851852
xmm0502790201,fullrun,17786.8300781,17722.7769938,16,X022727.14-084936.3,xmm,mos1,335.357206897,291.450101149,36.8631031309,-8.82674507699,42.6108,13.9321857582,0.00240429809715,0.000786118254234,3.60061531189,0.999707929169,4.8158,3.461079021,6.5673584375,4.8158,,,0.0,,,2.72040402507,F,F,0.85145,1.8,0.3,8.0,2.88781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src16.html,0.9998,151.495,,,,42.6108,151.495,,,,,,,,,,,-572.365079365,1794.58730159
xmm0502790201,fullrun,17786.8300781,17722.7769938,7,X022730.37-084255.6,xmm,mos1,324.387176514,383.737304688,36.8765219521,-8.71545519144,44.2670249939,9.17081451416,0.0034697370138,0.000718826544471,3.74056642929,0.999836638891,10.8749996871,,,10.8749996871,,,0.0,,,6.46414037153,F,F,0.767115,1.8,0.3,8.0,5.05746e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src7.html,0.9998,12.749578476,,,,,,,,,,,,,,,,6184.36697248,-2546.52293578
xmm0502790201,fullrun,17786.8300781,17722.7769938,4,X022722.03-083850.5,xmm,mos1,352.792816162,439.76763916,36.8418098087,-8.64737086509,60.8825340271,10.7902450562,0.00342289962628,0.000606642387022,5.14457800006,0.999999235424,10.8749996871,,,10.8749996871,,,0.0,,,10.9781840258,F,F,0.746823,1.8,0.3,8.0,6.76814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src4.html,0.9998,11.1826972961,,,,,,,,,,,,,,,,11697.5391304,-2365.8173913
xmm0502790201,fullrun,17760.7890625,17760.7248051,8,X022730.55-084253.5,xmm,mos2,323.750783908,384.051825287,36.8773050013,-8.71485289912,22.2666,11.5992499758,0.00125369700392,0.000653083315024,1.9021791356,0.970254045001,2.64874,1.16970442017,3.59355125,2.64874,,,0.0,,,6.46574501603,F,F,0.766241,1.8,0.3,8.0,3.925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src8.html,0.9998,112.276,,,,22.2666,112.276,,,,,,,,,,,2428.81481481,6043.96296296
xmm0502790201,fullrun,17760.7890625,17760.7248051,9,X022805.89-084328.4,xmm,mos2,203.315093994,375.863311768,37.0245290091,-8.72454318162,54.6034126282,9.70444107056,0.00307437988459,0.000546396955473,4.66463098246,0.999994605107,10.8749996871,,,10.8749996871,,,0.0,,,8.89211884203,F,F,0.664546,1.8,0.3,8.0,6.79181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src9.html,0.9998,9.03244972229,,,,,,,,,,,,,,,,11579.6666667,820.054054054
xmm0502790201,fullrun,15020.3339844,11115.1234902,14,X022821.54-084814.9,xmm,pn,150.01071167,310.428466797,37.0897314948,-8.80413347624,46.1268119812,10.9561920166,0.00307095781154,0.000729423994699,3.04721965345,0.998548928,10.8749996871,,,10.8749996871,,,0.0,,,10.7959520066,F,F,0.669681,1.8,0.3,8.0,8.65587e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src14.html,0.9998,38.7460212708,,,,,,,,,,,,,,,,-13248.2080537,6008.77181208
xmm0502790201,fullrun,15020.3339844,11115.1234902,15,X022732.00-084813.7,xmm,pn,318.814678161,310.444963218,36.8833331439,-8.80379481735,371.028,26.134421746,0.0333804735275,0.00235124942929,24.510772911,1.0,5.51898,4.98196875,6.091792,5.51898,,,0.0,,,1.72203710739,F,F,0.82137,1.8,0.3,8.0,1.21247e-13,1.0,powerlaw,1.16008e+20,0.0,9.92675304623e+20,1.52915,1.33069952071,1.88603376099,26.0031,37,,dsxf,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src15.html,0.9998,311.98,,,,371.028,311.98,,,,,,,,,,,102.218604651,-221.672093023
xmm0502790201,fullrun,15020.3339844,11115.1234902,16,X022712.32-084921.4,xmm,pn,385.864837646,295.199005127,36.8013377611,-8.82261602097,619.02142334,30.5877132416,0.0599133074284,0.00296049704775,40.8936617574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.34287998222,F,F,0.894084,1.8,0.3,8.0,1.99816e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src16.html,0.9998,47.2114906311,,,,,,,,,,,,,,,,5927.64670659,-1522.54091816
xmm0502790201,fullrun,15020.3339844,11115.1234902,17,X022726.98-084936.0,xmm,pn,335.929748046,291.519887356,36.8624030308,-8.82666065867,90.6641,18.6142982677,0.00815682969364,0.00167468337342,5.98943251259,0.999999991529,6.06982,4.74372625,8.13982,6.06982,,,0.0,,,2.76962881706,F,F,0.852111,1.8,0.3,8.0,2.2494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src17.html,0.9998,255.828,,,,90.6641,255.828,,,,,,,,,,,2136.32432432,621.716216216
xmm0502790201,fullrun,15020.3339844,11115.1234902,18,X022804.85-085117.6,xmm,pn,206.875946045,267.867950439,37.020215455,-8.85488976015,114.622039795,15.5161304474,0.00763112457514,0.00103300835145,7.57213684145,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.99834808516,F,F,0.754722,1.8,0.3,8.0,3.63711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src18.html,0.9998,42.5307197571,,,,,,,,,,,,,,,,-7075.1344086,7283.37634409
xmm0502790201,fullrun,15020.3339844,11115.1234902,19,X022730.23-085456.8,xmm,pn,324.820556641,217.830383301,36.8759746676,-8.91576744496,75.6192169189,13.508523941,0.00823278352618,0.00147069431841,4.99554064278,0.999998971884,10.8749996871,,,10.8749996871,,,0.0,,,6.14904855194,F,F,0.901519,1.8,0.3,8.0,2.91837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src19.html,0.9998,44.235332489,,,,,,,,,,,,,,,,4058.16149068,6839.13043478
xmm0502790201,fullrun,15020.3339844,11115.1234902,20,X022826.60-085459.6,xmm,pn,132.791259766,216.897918701,37.1108480833,-8.9165519405,61.4006233215,12.6810674667,0.00408783342537,0.000844260019779,4.05623493329,0.999952079628,10.8749996871,,,10.8749996871,,,0.0,,,13.385435322,F,F,0.728884,1.8,0.3,8.0,3.73006e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src20.html,0.9998,32.7994689941,,,,,,,,,,,,,,,,-11049.4671533,13942.6131387
xmm0502790201,fullrun,15020.3339844,11115.1234902,21,X022703.61-085610.6,xmm,pn,415.514343262,200.786636353,36.7650382209,-8.93627582472,72.2003097534,12.7446689606,0.00480683783919,0.000848494379275,4.76968152396,0.99999753175,10.8749996871,,,10.8749996871,,,0.0,,,11.0530299413,F,F,0.996788,1.8,0.3,8.0,2.43338e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src21.html,0.9998,38.750213623,,,,,,,,,,,,,,,,11846.8289474,4821.05263158
xmm0502790201,fullrun,15020.3339844,11115.1234902,22,X022812.48-085614.2,xmm,pn,180.899581909,199.940109253,37.0520142449,-8.93727375806,97.9309616089,15.1232776642,0.00651989241456,0.00100685362123,6.46949438035,0.999999999505,10.8749996871,,,10.8749996871,,,0.0,,,11.1179595939,F,F,0.786093,1.8,0.3,8.0,4.39725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src22.html,0.9998,38.0075302124,,,,,,,,,,,,,,,,-6640.69135802,13586.3518519
xmm0502790201,fullrun,15020.3339844,11115.1234902,23,X022723.27-085642.9,xmm,pn,348.533850575,193.368222989,36.846970889,-8.94525813287,46.0409,15.184199024,0.00414219052372,0.00136608635599,3.0415441544,0.998548928,5.89806,4.08733001953,7.896106875,5.89806,,,0.0,,,8.42145828483,F,F,0.941746,1.8,0.3,8.0,1.96691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src23.html,0.9998,184.519,,,,46.0409,184.519,,,,,,,,,,,6771.97530864,7887.90123457
xmm0502790201,fullrun,15020.3339844,11115.1234902,24,X022744.32-085714.9,xmm,pn,276.828351724,186.016296552,36.9346822329,-8.95414576242,99.2529,19.6213378749,0.00892954542789,0.00176528472125,6.5568239935,0.999999999657,7.45397272199,4.6826494798,9.56545709699,7.45397272199,,,0.0,,,8.28885785497,F,F,0.88414,1.8,0.3,8.0,4.38228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src24.html,0.9998,285.744,,,,99.2529,285.744,,,,,,,,,,,1400.91907514,11130.6416185
xmm0502790201,fullrun,15020.3339844,11115.1234902,25,X022732.41-085951.8,xmm,pn,317.408105747,149.954013793,36.8850408077,-8.99772090323,193.648,21.1061128586,0.0174220156979,0.0018988630378,12.7927330354,1.0,7.59972,6.26455264209,9.1527645708,4.2519,3.48295016842,5.1980985278,0.460531185989,349.490747592,13.461756186,10.8511654635,F,T,0.949476,1.8,0.3,8.0,1.29106e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502790201_pi300-10000_pass1_cl_src25.html,0.9998,251.82,,,,193.648,251.82,,,,,,,,,,,5932.13061224,12465.4816327
xmm0502790201,fullrun,17760.7890625,17760.7248051,15,X022726.98-084934.5,xmm,mos2,335.916491954,291.869326667,36.8624192789,-8.82623843738,31.5039,13.689700508,0.00177379364674,0.000770784054893,2.69129823458,0.995449956406,4.43656,3.00806661621,6.361266875,4.43656,,,0.0,,,2.76406495423,F,F,0.851727,1.8,0.3,8.0,2.10311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src15.html,0.9998,155.904,,,,31.5039,155.904,,,,,,,,,,,-2007.08163265,-734.897959184
xmm0502790201,fullrun,17786.8300781,17722.7769938,13,X022738.43-084719.3,xmm,mos1,296.890253793,322.939917241,36.9101408997,-8.7886975895,33.9515,12.2565288724,0.00191569796519,0.000691569074154,2.86890391079,0.997568509268,4.73631,3.24958443359,6.53160125,4.73631,,,0.0,,,1.79788771418,F,F,0.791546,1.8,0.3,8.0,2.44403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src13.html,0.9998,116.271,,,,33.9515,116.271,,,,,,,,,,,444.688888889,-2402.55555556
xmm0502790201,fullrun,17760.7890625,17760.7248051,13,X022738.34-084716.7,xmm,mos2,297.211166667,323.551565517,36.9097485078,-8.78795849769,32.9874,13.2128498062,0.00185732480587,0.000743937191207,2.81802987514,0.997173912539,5.22418,3.444049375,7.41511,5.22418,,,0.0,,,1.82118478338,F,F,0.791421,1.8,0.3,8.0,2.15884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src13.html,0.9998,141.592,,,,32.9874,141.592,,,,,,,,,,,2245.66666667,286.333333333
xmm0502790201,fullrun,17786.8300781,17722.7769938,8,X022713.24-085318.6,xmm,mos1,382.714377011,240.336733333,36.8051769158,-8.88849557615,73.2755,12.8348860533,0.00413453590644,0.000724202458424,6.1917844135,0.999999996028,18.4743,14.8312520004,20.2959,8.58808,2.53699,14.7262624856,295.124441788,89.4303410384,90.0,7.43875921673,F,F,0.936032,1.8,0.3,8.0,5.32162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src8.html,0.9998,91.4588,,,,73.2755,91.4588,,,,,,,,,,,-2834.11320755,7414.03144654
xmm0502790201,fullrun,17786.8300781,17722.7769938,9,X022805.96-084333.9,xmm,mos1,203.070013103,374.734845977,37.0248340013,-8.726094356,63.37,13.5310014411,0.00357562698354,0.000763481361326,5.35476903308,0.999999756427,10.8022,5.49448163071,18.0297313965,10.8022,,,0.0,,,8.81507556641,F,F,0.66541,1.8,0.3,8.0,7.58572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src9.html,0.9998,119.718,,,,63.37,119.718,,,,,,,,,,,1030.58108108,-11715.9797297
xmm0502790201,fullrun,17760.7890625,17760.7248051,18,X022812.38-085615.4,xmm,mos2,181.24817931,199.676944828,37.05159273,-8.93761265124,36.0205,12.6351295997,0.00202809835525,0.000711408380212,3.07713991153,0.998670680995,6.49465,4.86199375,9.39715,6.49465,,,0.0,,,11.1222564195,F,F,0.785965,1.8,0.3,8.0,6.34115e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0502790201_pi300-10000_pass1_cl_src18.html,0.9998,123.626,,,,36.0205,123.626,,,,,,,,,,,6651.87301587,-13795.047619
xmm0502790201,fullrun,17786.8300781,17722.7769938,11,X022747.20-084607.4,xmm,mos1,267.012245839,339.478213793,36.946670352,-8.7687118851,29.0678,12.7314885226,0.00164013562865,0.000718367675971,2.45623094997,0.992276725345,5.58792,1.57081097046,9.308473125,5.58792,,,0.0,,,3.72220010106,F,F,0.751653,1.8,0.3,8.0,2.59607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502790201_pi300-10000_pass1_cl_src11.html,0.9998,133.023,,,,29.0678,133.023,,,,,,,,,,,669.267857143,-5391.98214286