fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506500101,fullrun,32930.6640625,25647.3143431,1,X175013.21-064229.2,xmm,pn,284.357926437,279.352809195,267.555045845,-6.70811503418,1556.48,49.0427160749,0.0606878204384,0.00191219646058,63.8706214748,1.0,5.72933,5.47224992188,5.982455,5.72933,,,0.0,,,1.72660918063,F,T,0.371634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src1.html,0.9998,848.708,,,,1556.48,848.708,,,,,,,,,,,77.0974967062,-259.396135266
xmm0506500101,fullrun,34601.2695312,28841.2685025,2,X174940.86-064028.7,xmm,mos1,395.148697381,307.046716137,267.420259107,-6.67463791432,275.322,22.5863232953,0.00954610530199,0.000783124561647,19.526493473,1.0,5.7471,,,4.61856146626,,,84.1006602106,,,7.05042903088,F,T,0.504973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506500101_pi300-10000_pass1_cl_src2.html,0.9998,234.82,,,,275.322,234.82,,,,,,,,,,,-2632.60897436,-9725.16987179
xmm0506500101,fullrun,34606.375,29150.7749859,2,X174940.90-064028.0,xmm,mos2,395.019858745,307.201873731,267.420415902,-6.6744504773,308.949,22.7842489453,0.0105983159301,0.000781600421273,21.1523209715,1.0,7.20535802693,,,5.3578854637,,,48.8298562749,,,7.04023582327,F,T,0.504804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src2.html,0.9998,210.173,,,,308.949,210.173,,,,,,,,,,,9532.98895028,-2898.64640884
xmm0506500101,fullrun,34606.375,29150.7749859,1,X175013.18-064228.9,xmm,mos2,284.477013793,279.420570115,267.554900962,-6.7080331758,421.091,27.0779245881,0.0144452867188,0.000928892767657,28.8301693491,1.0,4.53489635559,4.08474010559,4.96489635559,4.53489635559,,,0.0,,,1.71485193402,F,T,0.371828,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src1.html,0.9998,312.123,,,,421.091,312.123,,,,,,,,,,,80.2060737527,100.004338395
xmm0506500101,fullrun,34601.2695312,28841.2685025,1,X175013.16-064228.7,xmm,mos1,284.532701149,279.480370115,267.554833198,-6.70796090234,441.693,26.4249692526,0.0153146009858,0.000916219772931,31.3259219444,1.0,5.45338,4.90548452637,5.8972446875,5.45338,,,0.0,,,1.71685650836,F,T,0.371844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506500101_pi300-10000_pass1_cl_src1.html,0.9998,256.586,,,,441.693,256.586,,,,,,,,,,,309.98757764,-253.298136646
xmm0506500101,fullrun,34606.375,29150.7749859,7,X174955.72-063540.9,xmm,mos2,344.253448486,373.262481689,267.482181143,-6.59468309476,386.047058105,25.9852313995,0.0207551736385,0.00139705254696,26.4308713838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36104576023,F,T,0.490163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src7.html,0.9998,38.8515625,,,,,,,,,,,,,,,,4731.37305699,-8372.51036269
xmm0506500101,fullrun,32930.6640625,25647.3143431,2,X174913.58-064640.7,xmm,pn,488.552520752,221.076065063,267.306571883,-6.77798319715,473.280853271,28.4425601959,0.0143720409759,0.000863710496149,19.4212211083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8808215654,F,T,0.552744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src2.html,0.9998,50.0818901062,,,,,,,,,,,,,,,,-17867.2799228,-4362.28571429
xmm0506500101,fullrun,32930.6640625,25647.3143431,3,X174940.91-064029.9,xmm,pn,394.979980469,306.883758545,267.420459112,-6.67496187025,1096.02587891,41.8325004578,0.0332828356217,0.00127032058565,44.9757491508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02612274072,F,F,0.504451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src3.html,0.9998,79.6348571777,,,,,,,,,,,,,,,,-9382.95532468,2650.15324675
xmm0506500101,fullrun,32930.6640625,25647.3143431,4,X175015.90-063940.6,xmm,pn,275.133425287,318.118285057,267.566266249,-6.6612729146,320.663,27.8952863402,0.0125027772119,0.0010876482487,13.1585019364,1.0,6.12244,5.45457612109,6.913982375,6.12244,,,0.0,,,2.20118366065,F,F,0.384938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src4.html,0.9998,457.484,,,,320.663,457.484,,,,,,,,,,,1056.95560748,3074.5864486
xmm0506500101,fullrun,32930.6640625,25647.3143431,5,X174955.78-063539.7,xmm,pn,344.079595172,373.48951954,267.482397701,-6.59436380773,566.65,32.2806598446,0.0220939154547,0.00125863614123,23.2526519189,1.0,6.04454,5.55168948242,6.476628125,6.04454,,,0.0,,,6.38835400917,F,F,0.490403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src5.html,0.9998,475.391,,,,566.65,475.391,,,,,,,,,,,-4673.47976012,8204.17841079
xmm0506500101,fullrun,34606.375,29150.7749859,4,X175015.89-063941.1,xmm,mos2,275.181945747,318.001202299,267.566207227,-6.66141440886,137.16,17.3529536391,0.00470518758061,0.000595282166444,9.3907160873,1.0,4.38522,3.63397609717,5.28464818045,3.72325,3.06387271706,4.6719804612,90.0,89.999992581,90.0,2.18930925064,F,F,0.385172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src4.html,0.9998,163.965,,,,137.16,163.965,,,,,,,,,,,-934.845637584,-3193.22818792
xmm0506500101,fullrun,34601.2695312,28841.2685025,3,X175015.89-063940.1,xmm,mos1,275.165254943,318.229802299,267.566227519,-6.66113817412,146.302,17.9113092765,0.00507265617609,0.000621029880819,10.3760870838,1.0,5.25122,4.28071517578,6.12604125,5.25122,,,0.0,,,2.20220901793,F,F,0.385191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506500101_pi300-10000_pass1_cl_src3.html,0.9998,174.513,,,,146.302,174.513,,,,,,,,,,,-3015.17714286,751.92
xmm0506500101,fullrun,34601.2695312,28841.2685025,4,X174957.68-064526.1,xmm,mos1,337.542264368,238.695144828,267.490333707,-6.75724100098,53.4083,13.5174072958,0.00185180307831,0.000468683265356,3.78784412925,0.999876210239,2.83325,2.33240826758,3.655144125,2.83325,,,0.0,,,5.18595368415,F,F,0.403747,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506500101_pi300-10000_pass1_cl_src4.html,0.9998,129.312,,,,53.4083,129.312,,,,,,,,,,,3594.06779661,-5055.6440678
xmm0506500101,fullrun,34606.375,29150.7749859,6,X174957.64-064527.2,xmm,mos2,337.692850575,238.438818391,267.490150461,-6.75755071753,52.3295,14.812140291,0.00179513268631,0.000508121751413,3.58276084493,0.999719887336,4.42557234657,3.30106544716,5.95681578407,4.42557234657,,,0.0,,,5.15733425789,F,F,0.403711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src6.html,0.9998,167.07,,,,52.3295,167.07,,,,,,,,,,,4930.375,3383.70833333
xmm0506500101,fullrun,32930.6640625,25647.3143431,6,X175026.87-064209.7,xmm,pn,237.560577393,284.015625,267.611976597,-6.70270008023,95.1831741333,17.1067504883,0.00369640812278,0.000664335209876,3.90586996675,0.999936550635,10.8749996871,,,10.8749996871,,,0.0,,,4.53567304381,F,F,0.324916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src6.html,0.9998,84.5124893188,,,,,,,,,,,,,,,,4204.87570621,-50.7966101695
xmm0506500101,fullrun,32930.6640625,25647.3143431,7,X174957.75-064526.9,xmm,pn,337.297363281,238.337738037,267.490626649,-6.75747099327,224.267120361,21.5980758667,0.0111317476258,0.00107204448432,9.20286823721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18871055845,F,T,0.403335,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src7.html,0.9998,74.4517745972,,,,,,,,,,,,,,,,-4680.5245098,-3575.13970588
xmm0506500101,fullrun,32930.6640625,25647.3143431,8,X175015.00-065404.9,xmm,pn,278.235626221,119.332748413,267.562499327,-6.90136502134,131.246734619,18.2437534332,0.00398554776697,0.000554005027005,5.38574893778,0.99999991308,10.8749996871,,,10.8749996871,,,0.0,,,13.0673751261,F,F,0.270757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src8.html,0.9998,66.5293273926,,,,,,,,,,,,,,,,-98.9252336449,-14186.3520249
xmm0506500101,fullrun,32930.6640625,25647.3143431,9,X174957.43-064751.2,xmm,pn,338.391143799,205.29586792,267.489291758,-6.79754812469,109.09173584,17.1329193115,0.00640862900764,0.00100647879299,4.47661194867,0.999992816567,10.8749996871,,,10.8749996871,,,0.0,,,7.3477878268,F,F,0.384908,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src9.html,0.9998,69.485206604,,,,,,,,,,,,,,,,-4951.80267559,-6399.02675585
xmm0506500101,fullrun,32930.6640625,25647.3143431,10,X174946.18-064958.2,xmm,pn,376.912261963,176.602966309,267.44240909,-6.83283717626,155.964904785,19.2521400452,0.00473616033036,0.000584626535579,6.40006642995,0.99999999959,10.8749996871,,,10.8749996871,,,0.0,,,10.5067176953,F,F,0.408268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src10.html,0.9998,65.6199874878,,,,,,,,,,,,,,,,-8477.2507837,-8729.03761755
xmm0506500101,fullrun,32930.6640625,25647.3143431,11,X175043.02-065455.0,xmm,pn,182.328018188,107.736366272,267.679236675,-6.91528438541,109.164520264,16.0900554657,0.00331498083538,0.000488604038933,4.47959867923,0.999993982493,10.8749996871,,,10.8749996871,,,0.0,,,16.1868134326,F,F,0.162839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506500101_pi300-10000_pass1_cl_src11.html,0.9998,52.2365646362,,,,,,,,,,,,,,,,8012.43349754,-15567.2118227
xmm0506500101,fullrun,34606.375,29150.7749859,5,X174946.16-064959.5,xmm,mos2,376.988647461,176.10168457,267.442316062,-6.83318741939,71.5127410889,13.0507478714,0.00206646148546,0.000377119761067,4.89614937438,0.99999829429,10.8749996871,,,10.8749996871,,,0.0,,,10.540280581,F,F,0.408178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src5.html,0.9998,36.2659072876,,,,,,,,,,,,,,,,8655.60629921,8583.38582677
xmm0506500101,fullrun,34601.2695312,28841.2685025,5,X175015.29-065405.2,xmm,mos1,277.237823486,119.182533264,267.5637138,-6.90143362162,69.5502166748,14.1745958328,0.00201004811722,0.000409655368859,4.93266739289,0.999998703369,10.8749996871,,,10.8749996871,,,0.0,,,13.0864957898,F,F,0.269672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0506500101_pi300-10000_pass1_cl_src5.html,0.9998,50.9324569702,,,,,,,,,,,,,,,,14273.3931624,-426.333333333
xmm0506500101,fullrun,34606.375,29150.7749859,3,X174954.49-065029.2,xmm,mos2,348.468109131,168.89491272,267.47702378,-6.84144895118,52.6080131531,12.3052825928,0.00152018271642,0.000355578490748,3.60182936306,0.999719887336,10.8749996871,,,10.8749996871,,,0.0,,,10.0679051396,F,F,0.374077,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506500101_pi300-10000_pass1_cl_src3.html,0.9998,29.4104404449,,,,,,,,,,,,,,,,6191.59663866,9336.76470588
