fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06327,fullrun,8328.38867188,8328.38838751,2,X134523.04-111438.8,chandra,ccd3,381.166503906,231.75,206.345998921,-11.2441203301,51.2504310608,7.41623067856,0.00615370320156,0.000890476047061,100.710140152,1.0,1.02301593541,,,0.787696155337,,,99.3179931641,,,8.14709384432,F,F,4.35e+20,1.8,0.3,8.0,8.05799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06327_pi14-548_pass1_cl_src2.html,0.9997,3.74956774712,,,,,,,,,,,,,,,,4327.14285714,3187.71428571
acisf06327,fullrun,8328.38867188,8328.38838751,10,X134555.89-111738.2,chandra,ccd7,596.418556911,529.753603659,206.482869774,-11.2939571121,36.0574,6.20789738962,0.0043294601993,0.000745390534805,20.0531137162,1.0,0.426970345016,0.353026237722,0.508917061324,0.426970345016,,,0.0,,,1.77641360968,F,F,4.38e+20,1.8,0.3,8.0,3.10725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src10.html,0.9997,2.48059,,,,36.0574,2.48059,,,,,,,,,,,4329.11111111,2141.75
acisf06327,fullrun,8328.38867188,8328.38838751,1,X134549.40-111426.3,chandra,ccd7,790.442162602,919.834666667,206.455830985,-11.2406466275,19.0426,4.79878109524,0.00228646885166,0.000576195661317,10.590431458,0.999999999999,0.860784,0.599999683594,1.351672125,0.860784,,,0.0,,,4.57073400073,F,F,4.34e+20,1.8,0.3,8.0,1.73047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src1.html,0.9997,3.9857,,,,19.0426,3.9857,,,,,,,,,,,4629.22727273,2457.86363636
acisf06327,fullrun,8328.38867188,8328.38838751,1,X134517.07-111343.5,chandra,ccd3,559.8125,344.125,206.321113951,-11.2287517121,12.6575241089,4.00005435944,0.001519804704,0.000480291520944,24.8727864448,1.0,3.71327371443,,,2.51106604033,,,148.298919678,,,9.87771215881,F,F,4.34e+20,1.8,0.3,8.0,2.01204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06327_pi14-548_pass1_cl_src1.html,0.9997,3.34247612953,,,,,,,,,,,,,,,,4368.29411765,3397.52941176
acisf06327,fullrun,8328.38867188,8328.38838751,8,X134552.37-111317.2,chandra,ccd7,701.192382812,1059.88476562,206.46819701,-11.2214382296,12.4847259521,3.60556006432,0.00149905658327,0.000432924076449,6.94330787118,0.999999669175,0.736661892182,,,0.59705551239,,,78.2704849243,,,5.70561539772,F,F,4.33e+20,1.8,0.3,8.0,1.16072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src8.html,0.9997,0.515274167061,,,,,,,,,,,,,,,,4792.85714286,2429.07142857
acisf06327,fullrun,8328.38867188,8328.38838751,4,X134538.95-112227.9,chandra,ccd6,763.299804688,893.5,206.412283396,-11.3744163395,9.88576507568,3.16227960587,0.0011869961163,0.000379698874895,19.0268929483,1.0,0.639126734069,,,0.516599986408,,,168.690063477,,,4.59232366374,F,F,4.45e+20,1.8,0.3,8.0,1.2504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06327_pi14-548_pass1_cl_src4.html,0.9997,0.114235267043,,,,,,,,,,,,,,,,3596.61538462,2405.0
acisf06327,fullrun,8328.38867188,8328.38838751,5,X134603.06-111500.4,chandra,ccd7,381.375,850.0,206.512762143,-11.2501183543,7.71991920471,2.82843255997,0.000926940352656,0.000339613412507,4.29338825573,0.999459409383,0.568160993939,,,0.492000009399,,,47.9197463989,,,4.93156313402,F,F,4.34e+20,1.8,0.3,8.0,7.01872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src5.html,0.9997,0.280080705881,,,,,,,,,,,,,,,,4698.75,2053.875
acisf06327,fullrun,8328.38867188,8328.38838751,7,X134545.23-111410.2,chandra,ccd7,914.5,952.125,206.438475547,-11.2361643568,7.71847057343,2.82843279839,0.000926766369957,0.000339613441611,4.29258260785,0.999459409383,0.649533175956,,,0.492000009399,,,155.07800293,,,5.02962914111,F,F,4.34e+20,1.8,0.3,8.0,7.32013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src7.html,0.9997,0.281529515982,,,,,,,,,,,,,,,,4608.875,2577.125
acisf06327,fullrun,8325.18847656,8325.18843668,1,X134517.31-111843.2,chandra,ccd2,152.214355469,655.928710938,206.322131601,-11.3120087361,6.37631893158,2.64576625824,0.000765906879678,0.000317802565405,3.46591286118,0.997376285792,2.76171331341,,,0.751551907592,,,14.4725599289,,,8.30428612497,A,F,4.41e+20,1.8,0.3,8.0,9.9193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06327_pi14-548_pass1_cl_src1.html,0.9997,0.623680889606,,,,,,,,,,,,,,,,3798.14285714,3172.14285714
acisf06327,fullrun,8325.18847656,8325.18843668,2,X134516.37-112107.5,chandra,ccd2,180.603014228,363.243558943,206.318224351,-11.3520753548,16.3965,4.44759260724,0.00196950239999,0.000534232568789,8.91248396421,0.999999999355,3.1252,1.37925668901,3.58209344682,1.69303,1.1523565646,2.4531378146,337.642203953,303.479118015,358.342203953,8.80272817575,F,F,4.44e+20,1.8,0.3,8.0,2.6368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06327_pi14-548_pass1_cl_src2.html,0.9997,3.38458,,,,16.3965,3.38458,,,,,,,,,,,3514.61111111,3093.88888889
acisf06327,fullrun,8328.38867188,8328.38838751,2,X134557.68-112024.4,chandra,ccd7,542.333251953,191.5,206.490342066,-11.3401161798,5.825340271,2.44949388504,0.000699455849826,0.000294113764539,3.23972917875,0.998103121889,0.602159906447,,,0.492000009399,,,15.9692249298,,,2.13825743685,F,F,4.42e+20,1.8,0.3,8.0,5.00715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src2.html,0.9997,0.174659669399,,,,,,,,,,,,,,,,4031.33333333,1975.66666667
acisf06327,fullrun,8328.38867188,8328.38838751,6,X134546.11-111432.0,chandra,ccd7,888.299804688,907.899902344,206.442125737,-11.2422087085,4.7572555542,2.23607468605,0.000571209588088,0.00026848827838,2.64572006316,0.982230834583,0.492000009399,,,0.492000009399,,,84.8475799561,,,4.62142533384,F,F,4.34e+20,1.8,0.3,8.0,4.42362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src6.html,0.9997,0.2427444309,,,,,,,,,,,,,,,,4572.0,2548.2
acisf06327,fullrun,8328.38867188,8328.38838751,9,X134604.87-112035.7,chandra,ccd7,327.5,168.5,206.520287841,-11.3432552752,4.70538806915,2.23607635498,0.000564981834032,0.000268488482106,2.61687426242,0.982230834583,0.662621785424,,,0.492000009399,,,7.01812171936,,,3.72448394143,F,F,4.41e+20,1.8,0.3,8.0,4.52719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src9.html,0.9997,0.294611722231,,,,,,,,,,,,,,,,4092.8,1754.6
acisf06327,fullrun,8328.38867188,8328.38838751,3,X134542.89-112206.6,chandra,ccd6,645.5,936.75,206.428705963,-11.3685078836,3.95785164833,2.00000143051,0.000475224165712,0.000240142646362,7.61758134462,0.999990453084,0.492000009399,,,0.492000009399,,,129.690170288,,,3.72723890344,F,F,4.44e+20,1.8,0.3,8.0,4.92602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06327_pi14-548_pass1_cl_src3.html,0.9997,0.0421483814716,,,,,,,,,,,,,,,,3673.0,2321.25
acisf06327,fullrun,8328.38867188,8328.38838751,1,X134534.27-112042.4,chandra,ccd6,903.25,1108.0,206.392780965,-11.3450973796,3.94663262367,2.00000143051,0.000473877094919,0.000240142660914,7.5959883592,0.999990453084,0.492000009399,,,0.492000009399,,,83.379737854,,,4.48666335617,F,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06327_pi14-548_pass1_cl_src1.html,0.9997,0.0533674396574,,,,,,,,,,,,,,,,3746.25,2609.75
acisf06327,fullrun,8328.38867188,8328.38838751,3,X134524.44-111411.4,chandra,ccd3,339.25,287.5,206.35184258,-11.2365034208,3.87411618233,2.00000357628,0.000465169956442,0.000240142908297,7.61286833322,0.999992172358,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,8.11941147814,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06327_pi14-548_pass1_cl_src3.html,0.9997,0.125883877277,,,,,,,,,,,,,,,,4382.0,3171.0
acisf06327,fullrun,8328.38867188,8328.38838751,4,X134605.47-111800.5,chandra,ccd7,309.5,484.0,206.522787885,-11.3001364755,3.84174966812,2.00000452995,0.000461283663753,0.000240143039264,2.13656677864,0.982230834583,0.721693049866,,,0.492000009399,,,161.986312866,,,3.6387795201,F,F,4.38e+20,1.8,0.3,8.0,3.49002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src4.html,0.9997,0.158250406384,,,,,,,,,,,,,,,,4379.5,1852.33333333
acisf06327,fullrun,8328.38867188,8328.38838751,3,X134606.93-111910.5,chandra,ccd7,266.0,341.75,206.528854857,-11.3195760241,3.8134098053,2.00000619888,0.000457880873,0.000240143228439,2.12080572843,0.982230834583,0.521844790891,,,0.492000009399,,,63.4349479675,,,3.86690274429,F,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06327_pi14-548_pass1_cl_src3.html,0.9997,0.1865901649,,,,,,,,,,,,,,,,4273.0,1774.0
acisf06327,fullrun,8328.38867188,8328.38838751,2,X134532.86-112243.0,chandra,ccd6,945.166503906,862.833251953,206.386929261,-11.378601995,2.88114118576,1.73205494881,0.000345942215063,0.000207969991607,5.54526275818,0.999821529671,0.492000009399,,,0.492000009399,,,45.0,,,5.83623426208,F,F,4.46e+20,1.8,0.3,8.0,3.82612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06327_pi14-548_pass1_cl_src2.html,0.9997,0.118858724833,,,,,,,,,,,,,,,,3508.25,2567.75
