fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12529,fullrun,19013.7480469,19013.7486022,15,X163448.91-473839.8,chandra,ccd1,337.51838056,474.496914691,248.703778342,-47.6443962365,68.1291,8.47335883815,0.00358315379594,0.000445644341189,34.8300904628,1.0,1.44946635841,,,0.941167094375,,,77.299213854,,,5.31403616547,A,T,1.83e+22,1.8,0.3,8.0,6.73871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src15.html,0.9998,3.66871,,,,68.1291,3.66871,,,,,,,,,,,4205.68055556,4656.47222222
acisf12529,fullrun,19013.7480469,19013.7486022,1,X163551.78-473522.2,chandra,ccd2,440.092420732,411.193339431,248.965752437,-47.5895091648,49.9252,7.86028625433,0.00262574279424,0.000413400246628,20.5027732056,1.0,2.14744,1.68605037109,2.72643875,2.14744,,,0.0,,,7.60799101181,F,F,1.87e+22,1.8,0.3,8.0,5.33134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12529_pi14-548_pass1_cl_src1.html,0.9998,11.8589,,,,49.9252,11.8589,,,,,,,,,,,3230.68333333,3720.0
acisf12529,fullrun,19013.7480469,19013.7486022,4,X163443.84-473528.1,chandra,ccd1,441.993990244,864.096786585,248.68268426,-47.5911350903,31.468,6.40159823794,0.00165501557516,0.000336683131744,16.0875937989,1.0,0.620906,0.495984125,0.815906,0.620906,,,0.0,,,4.09140422366,F,F,1.82e+22,1.8,0.3,8.0,3.0708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src4.html,0.9998,9.51246,,,,31.468,9.51246,,,,,,,,,,,4477.02857143,4355.34285714
acisf12529,fullrun,19013.7480469,19013.7486022,1,X163443.11-472603.4,chandra,ccd3,933.498674797,1056.91647154,248.679639671,-47.4342640311,11.2445,5.20178815409,0.000591390974785,0.000273581801509,4.19438537638,0.999819866399,1.0299049659,0.723583418849,2.05774534516,1.0299049659,,,0.0,,,9.20357271974,F,F,1.78e+22,1.8,0.3,8.0,1.2187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12529_pi14-548_pass1_cl_src1.html,0.9998,15.8141,,,,11.2445,15.8141,,,,,,,,,,,5010.61111111,3346.16666667
acisf12529,fullrun,19013.7480469,19013.7486022,7,X163518.25-473208.7,chandra,ccd2,1129.31580081,805.667963415,248.82604218,-47.5357386631,23.5687,4.85476055022,0.00123956022601,0.000255328808329,9.67895393209,0.999999999998,0.51311012289,0.438371590175,0.60689965414,0.51311012289,,,0.0,,,2.87377815665,F,F,1.85e+22,1.8,0.3,8.0,2.27685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12529_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,23.5687,0.0,,,,,,,,,,,4024.28,3671.88
acisf12529,fullrun,19013.7480469,19013.7486022,13,X163441.24-474146.0,chandra,ccd1,494.035644531,95.3571777344,248.671820548,-47.6961179896,19.8270740509,5.29160404205,0.00104277569335,0.000278304098174,10.1363262219,0.999999999996,3.44751161676,,,2.58892848955,,,59.4927101135,,,8.63001081635,F,F,1.82e+22,1.8,0.3,8.0,2.08991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src13.html,0.9998,8.17292690277,,,,,,,,,,,,,,,,4178.35483871,5067.58064516
acisf12529,fullrun,19013.7480469,19013.7486022,2,X163445.47-472911.4,chandra,ccd3,884.049804688,674.299804688,248.689439363,-47.4864945391,18.4318408966,4.47215795517,0.000969395448919,0.000235206549405,6.87538297982,0.999999952603,1.31322129469,,,0.860805060619,,,148.983169556,,,6.29832758275,A,F,1.8e+22,1.8,0.3,8.0,1.84098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12529_pi14-548_pass1_cl_src2.html,0.9998,1.56815969944,,,,,,,,,,,,,,,,4793.15,3660.3
acisf12529,fullrun,19013.7480469,19013.7486022,2,X163547.46-473608.3,chandra,ccd2,528.611083984,317.166748047,248.947755004,-47.6023188307,15.9282894135,4.2426700592,0.000837724888697,0.000223136958084,6.54126784463,0.999999678002,1.37261490488,,,0.751761467513,,,120.557807922,,,7.04217537434,A,F,1.87e+22,1.8,0.3,8.0,1.76444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12529_pi14-548_pass1_cl_src2.html,0.9998,2.07171034813,,,,,,,,,,,,,,,,3269.11111111,3842.05555556
acisf12529,fullrun,19013.7480469,19013.7486022,5,X163453.95-473425.7,chandra,ccd1,234.24579065,991.097481707,248.724801415,-47.573806153,14.9744,3.86975483526,0.000787556025679,0.000203523930068,7.65546156673,0.999999973895,0.421611,0.339944644867,0.51143521875,0.421611,,,0.0,,,2.22301697848,F,F,1.83e+22,1.8,0.3,8.0,1.45751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src5.html,0.9998,0.000602485,,,,14.9744,0.000602485,,,,,,,,,,,4337.06666667,4148.93333333
acisf12529,fullrun,19013.7480469,19013.7486022,6,X163444.96-473650.0,chandra,ccd1,418.849074593,697.54501626,248.687334255,-47.6139009889,15.4146,3.92614314563,0.000810709461355,0.000206490041571,7.88050792463,0.99999999506,0.942411,0.741008930786,1.19515085156,0.942411,,,0.0,,,4.50288567707,F,F,1.82e+22,1.8,0.3,8.0,1.49765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,15.4146,0.0,,,,,,,,,,,4383.5,4493.9375
acisf12529,fullrun,19013.7480469,19013.7486022,9,X163441.89-473323.4,chandra,ccd1,482.602908537,1117.47920528,248.674524719,-47.5564989785,14.1747,3.78232283128,0.000745497714324,0.0001989257639,7.24662564577,0.999999973895,1.05799,0.533668795776,1.42273518555,1.05799,,,0.0,,,4.35636081288,F,F,1.81e+22,1.8,0.3,8.0,1.40061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src9.html,0.9998,0.131266,,,,14.1747,0.131266,,,,,,,,,,,4624.21428571,4142.64285714
acisf12529,fullrun,19013.7480469,19013.7486022,3,X163448.52-473229.7,chandra,ccd3,821.12295122,271.84898374,248.702185404,-47.5415737578,11.3149,4.04417976851,0.000595090765585,0.000212697773255,4.22064574639,0.999819866399,0.573524,0.421596595215,0.78959853125,0.573524,,,0.0,,,3.62846360895,F,F,1.82e+22,1.8,0.3,8.0,1.06041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12529_pi14-548_pass1_cl_src3.html,0.9998,5.04049,,,,11.3149,5.04049,,,,,,,,,,,4553.0,3990.08333333
acisf12529,fullrun,19013.7480469,19013.7486022,2,X163454.70-473610.0,chandra,ccd1,218.746577236,779.18370935,248.727912531,-47.6027691422,9.99296,4.43131019,0.000525565153969,0.000233058295269,5.10876704361,0.999951971699,0.498269,0.316928140625,0.788414375,0.498269,,,0.0,,,2.79381836732,F,F,1.83e+22,1.8,0.3,8.0,9.1944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src2.html,0.9998,9.64355,,,,9.99296,9.64355,,,,,,,,,,,4240.16666667,4332.41666667
acisf12529,fullrun,19013.7480469,19013.7486022,14,X163404.87-473703.0,chandra,ccd1,1242.16650391,668.899902344,248.520302221,-47.6174921017,10.7887792587,3.87307858467,0.000567419861909,0.000203698858968,5.51561898755,0.999987990043,3.27785781637,,,1.66471973452,,,174.420089722,,,10.8431136215,A,F,1.76e+22,1.8,0.3,8.0,1.17741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src14.html,0.9998,4.21122121811,,,,,,,,,,,,,,,,5099.13333333,4895.6
acisf12529,fullrun,19013.7480469,19013.7486022,8,X163453.84-473318.4,chandra,ccd3,711.615969512,172.796221545,248.724341038,-47.5551237696,9.79605,3.2407192103,0.000515209260761,0.000170440999043,3.65408945407,0.998736362534,0.32046,0.247270430273,0.4939463875,0.32046,,,0.0,,,2.45938737016,F,F,1.83e+22,1.8,0.3,8.0,9.00192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12529_pi14-548_pass1_cl_src8.html,0.9998,0.706211,,,,9.79605,0.706211,,,,,,,,,,,4409.0,4028.7
acisf12529,fullrun,19013.7480469,19013.7486022,7,X163434.24-472746.9,chandra,ccd3,1115.71435547,845.643066406,248.642648934,-47.4630314901,9.85741329193,3.74172472954,0.00051843613619,0.000196790497284,3.67697898178,0.999510695362,2.23065785664,,,1.53561158539,,,20.5793743134,,,8.57649820752,F,F,1.77e+22,1.8,0.3,8.0,1.03648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12529_pi14-548_pass1_cl_src7.html,0.9998,4.14258623123,,,,,,,,,,,,,,,,5078.57142857,3609.14285714
acisf12529,fullrun,19013.7480469,19013.7486022,3,X163540.86-473723.5,chandra,ccd2,664.681884766,164.772705078,248.920231202,-47.6231828925,9.42216110229,3.31665492058,0.000495544634759,0.000174434564542,3.86939726204,0.999550546902,1.34007182679,,,0.744196782501,,,28.90376091,,,6.46441712396,A,F,1.86e+22,1.8,0.3,8.0,9.65588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12529_pi14-548_pass1_cl_src3.html,0.9998,1.57783889771,,,,,,,,,,,,,,,,3329.81818182,4043.18181818
acisf12529,fullrun,19013.7480469,19013.7486022,11,X163429.00-473216.2,chandra,ccd1,747.5,1253.10009766,248.620835757,-47.537834175,8.85671234131,3.16230106354,0.000465805729618,0.000166316560353,4.52787563685,0.999820177685,0.980495681897,,,0.519156758213,,,106.719932556,,,6.74940766929,A,F,1.78e+22,1.8,0.3,8.0,9.61734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src11.html,0.9998,1.14328742027,,,,,,,,,,,,,,,,4926.5,4144.2
acisf12529,fullrun,19013.7480469,19013.7486022,4,X163506.67-473236.2,chandra,ccd3,447.166503906,258.166503906,248.777792516,-47.54340147,8.7869977951,3.0000038147,0.00046213917085,0.000157780770678,3.27769621185,0.996904752743,0.492000009399,,,0.492000009399,,,112.5,,,1.71681159594,F,F,1.85e+22,1.8,0.3,8.0,8.54642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12529_pi14-548_pass1_cl_src4.html,0.9998,0.213002458215,,,,,,,,,,,,,,,,4210.77777778,3841.22222222
acisf12529,fullrun,19013.7480469,19013.7486022,12,X163426.86-473346.1,chandra,ccd1,791.200195312,1070.20019531,248.611909204,-47.5628178369,8.7771654129,3.16229963303,0.00046162205399,0.000166316473042,4.48720833445,0.999820177685,1.12950580657,,,0.812666044024,,,114.204284668,,,6.81290255828,F,F,1.78e+22,1.8,0.3,8.0,8.65146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src12.html,0.9998,1.22283446789,,,,,,,,,,,,,,,,4877.7,4329.6
acisf12529,fullrun,19013.7480469,19013.7486022,2,X163512.12-473726.4,chandra,ccd0,769.100097656,1058.5,248.800513428,-47.6239873745,9.54638576508,3.16228652,0.000502078037243,0.000166315789102,1.92209412383,0.971144428497,0.492000009399,,,0.492000009399,,,136.907043457,,,3.23218002998,F,F,1.85e+22,1.8,0.3,8.0,9.00763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12529_pi14-548_pass1_cl_src2.html,0.9998,0.453614354134,,,,,,,,,,,,,,,,3849.4,4308.4
acisf12529,fullrun,19013.7480469,19013.7486022,5,X163523.92-474045.5,chandra,ccd0,527.100097656,653.600097656,248.849658043,-47.6793042388,8.74416828156,3.16230297089,0.000459886621684,0.000166316647665,1.7605735705,0.95704622489,1.2411921538,,,0.977380787447,,,57.7459983826,,,7.03390330024,F,F,1.85e+22,1.8,0.3,8.0,9.25249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12529_pi14-548_pass1_cl_src5.html,0.9998,1.25583171844,,,,,,,,,,,,,,,,3443.1,4567.0
acisf12529,fullrun,19013.7480469,19013.7486022,7,X163453.96-474008.9,chandra,ccd0,1142.07128906,728.0,248.724838057,-47.6691444028,11.702917099,3.74169611931,0.000615497643594,0.000196788983885,2.35629574807,0.987889207567,1.69613096616,,,1.2283219019,,,142.399169922,,,6.23663517813,F,F,1.83e+22,1.8,0.3,8.0,1.16563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12529_pi14-548_pass1_cl_src7.html,0.9998,2.29708313942,,,,,,,,,,,,,,,,4034.64285714,4768.0
acisf12529,fullrun,19013.7480469,19013.7486022,3,X163459.85-473554.8,chandra,ccd1,112.333496094,809.5,248.749382452,-47.598565253,5.78126955032,2.44949531555,0.000304057350149,0.0001288275962,2.95559667495,0.993930124268,0.492000009399,,,0.492000009399,,,140.884140015,,,2.01076883742,F,F,1.84e+22,1.8,0.3,8.0,5.28478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src3.html,0.9998,0.218730404973,,,,,,,,,,,,,,,,4147.33333333,4249.5
acisf12529,fullrun,19013.7480469,19013.7486022,10,X163433.18-473311.1,chandra,ccd1,661.25,1141.75,248.638254874,-47.5530747522,5.76677560806,2.44949555397,0.000303295033518,0.000128827610752,2.94818684097,0.993930124268,0.492000009399,,,0.492000009399,,,82.981880188,,,5.83600483433,F,F,1.79e+22,1.8,0.3,8.0,5.69171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src10.html,0.9998,0.23322442174,,,,,,,,,,,,,,,,4797.28571429,4198.0
acisf12529,fullrun,19013.7480469,19013.7486022,7,X163444.24-473645.6,chandra,ccd1,433.100097656,706.100097656,248.684346025,-47.6126610393,4.77470493317,2.23607373238,0.00025111855939,0.000117602998216,2.44100398736,0.983376817248,0.492000009399,,,0.492000009399,,,109.329902649,,,4.56364047861,F,F,1.82e+22,1.8,0.3,8.0,4.63326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src7.html,0.9998,0.225294917822,,,,,,,,,,,,,,,,4392.0,4496.2
acisf12529,fullrun,19013.7480469,19013.7486022,9,X163525.93-473759.9,chandra,ccd0,485.388916016,990.055664062,248.858055913,-47.6333166703,8.48126029968,3.000010252,0.00044605936273,0.000157781119924,1.70763899405,0.95704622489,0.650973291912,,,0.508645037831,,,136.75177002,,,4.85824333973,F,F,1.86e+22,1.8,0.3,8.0,8.33374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12529_pi14-548_pass1_cl_src9.html,0.9998,0.518739879131,,,,,,,,,,,,,,,,3563.5,4241.0
acisf12529,fullrun,19013.7480469,19013.7486022,10,X163534.19-473933.6,chandra,ccd0,316.453083333,799.882321545,248.892474872,-47.6593467391,126.027,12.2757769612,0.00662821343674,0.000645627284632,25.3746037616,1.0,2.2112,1.88188403442,2.56247036328,1.25933,0.92505016748,1.56938665625,288.963,277.1315,300.7945,6.94732746681,F,F,1.86e+22,1.8,0.3,8.0,8.84768e-14,1.0,powerlaw,2.59945e+21,0.0,1.60648171454e+22,1.75768,1.10590703132,3.15251638542,14.0289,10,,dsxf,fullrun_ccd0_acisf12529_pi14-548_pass1_cl_src10.html,0.9998,24.6677,,,,126.027,24.6677,,,,,,,,,,,3323.6369863,4337.03424658
acisf12529,fullrun,19013.7480469,19013.7486022,8,X163441.26-473606.8,chandra,ccd1,494.5,784.75,248.671920728,-47.6019012357,3.74367141724,2.00000739098,0.000196892870008,0.000105187427835,1.91390190279,0.958552633139,0.692183575979,,,0.492000009399,,,175.708190918,,,4.7145566453,F,F,1.82e+22,1.8,0.3,8.0,3.54257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12529_pi14-548_pass1_cl_src8.html,0.9998,0.256328582764,,,,,,,,,,,,,,,,4485.5,4458.25
