fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600820401,fullrun,10034.1328125,10033.8763507,1,X092746.73-060417.5,xmm,pn,303.569772414,321.258891954,141.944720977,-6.07153435841,937.374,35.5124907603,0.0934209602354,0.00353926072963,82.9563851531,1.0,5.70287,5.40427625,6.07037,5.70287,,,0.0,,,1.68731919684,F,F,0.646579,1.8,0.3,8.0,1.94164e-13,1.0,powerlaw,9.41659e+21,9.09701735671e+21,9.73582683819e+21,10.0,8.97865977648,10.0,194.175,71,,dsxf,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src1.html,0.9998,323.763,,,,937.374,323.763,,,,,,,,,,,106.816347124,-194.959636731
xmm0600820401,fullrun,11614.3632812,11613.8147397,2,X092746.70-060419.2,xmm,mos1,303.686942529,320.877597701,141.944578571,-6.07199507797,255.641,18.7882889056,0.0220117894646,0.00161775247237,33.6168276665,1.0,4.83496,4.3747646875,5.41246,4.83496,,,0.0,,,1.61365554493,F,F,0.646371,1.8,0.3,8.0,2.22782e-13,1.0,powerlaw,8.6487e+21,8.02941529566e+21,9.2806131728e+21,9.98,7.82362926105,10.0,42.8763,16,,dsxf,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src2.html,0.9998,97.3588,,,,255.641,97.3588,,,,,,,,,,,229.134615385,-213.511538462
xmm0600820401,fullrun,11619.5371094,11617.1390866,1,X092746.74-060418.7,xmm,mos2,303.549071264,320.996135632,141.944746116,-6.07185185586,245.814,18.7381429176,0.0211595937063,0.00161297359364,35.0953958463,1.0,5.64861185843,4.90605671878,6.36866532718,5.64861185843,,,0.0,,,1.678049138,F,F,0.646363,1.8,0.3,8.0,2.10304e-13,1.0,powerlaw,8.04867e+21,4.02426978756e+21,9.67370785352e+21,8.89338,6.25525888894,10.0,68.8559,17,,dsxf,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src1.html,0.9998,105.304,,,,245.814,105.304,,,,,,,,,,,50.321969697,22.8787878788
xmm0600820401,fullrun,11614.3632812,11613.8147397,1,X092726.05-060707.3,xmm,mos1,374.498864368,282.218103448,141.858523463,-6.11870075319,67.1203,10.7932525218,0.00577935014924,0.000929346048406,8.82632894576,1.0,6.11479,4.78004606067,7.8974889513,4.40561,3.41380332189,5.64952601476,230.554274143,331.789234272,0.0,5.64835511595,F,F,0.549269,1.8,0.3,8.0,1.05221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src1.html,0.9998,49.374,,,,67.1203,49.374,,,,,,,,,,,-5189.73972603,4227.21917808
xmm0600820401,fullrun,11619.5371094,11617.1390866,8,X092725.98-060707.8,xmm,mos2,374.731126437,282.111211494,141.858241174,-6.11882987921,60.9872,11.1109090537,0.00524976364067,0.000956424403235,8.70727430315,1.0,4.83428,3.96943625,6.06428,4.83428,,,0.0,,,5.66482390995,F,F,0.549166,1.8,0.3,8.0,1.03736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src8.html,0.9998,62.4651,,,,60.9872,62.4651,,,,,,,,,,,-4454.60869565,-5406.79710145
xmm0600820401,fullrun,10034.1328125,10033.8763507,2,X092849.05-060405.0,xmm,pn,89.8942947388,324.218109131,142.204361952,-6.06806740006,76.1626434326,11.8039684296,0.00759035632235,0.00117638152196,6.74029531742,0.999999999688,10.8749996871,,,10.8749996871,,,0.0,,,15.2344286416,F,F,0.85583,1.8,0.3,8.0,9.10126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src2.html,0.9998,10.079823494,,,,,,,,,,,,,,,,-17036.6351351,-7470.59459459
xmm0600820401,fullrun,10034.1328125,10033.8763507,3,X092725.93-060707.8,xmm,pn,374.893657136,282.10696343,141.858043687,-6.11883497098,174.234,17.0076159411,0.0173645325786,0.0016950153305,15.4194833767,1.0,5.58022883196,,,5.23476154156,,,36.0065268108,,,5.67759627252,F,F,0.549052,1.8,0.3,8.0,9.77416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src3.html,0.9998,115.025,,,,174.234,115.025,,,,,,,,,,,4556.61494253,5307.04597701
xmm0600820401,fullrun,10034.1328125,10033.8763507,4,X092703.33-060711.0,xmm,pn,452.374678161,281.356809195,141.763884635,-6.11971701742,83.2234,14.5362787535,0.00829423979402,0.0014487197314,7.36516313035,0.99999999999,8.66293,6.61881292863,11.0861674672,4.05124,2.89156408415,8.09011094967,119.123884999,85.9319904674,141.251814686,11.2363817611,F,F,0.473297,1.8,0.3,8.0,7.21808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src4.html,0.9998,128.08,,,,83.2234,128.08,,,,,,,,,,,10762.7980769,7924.85576923
xmm0600820401,fullrun,11619.5371094,11617.1390866,7,X092703.17-060710.1,xmm,mos2,452.934903448,281.560677011,141.76320389,-6.119470455,26.6252,8.68875710329,0.00229188984749,0.000747925806842,3.80133732613,0.999781971702,5.73104,3.722915,8.25104,5.73104,,,0.0,,,11.2811847672,F,F,0.472772,1.8,0.3,8.0,6.79064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src7.html,0.9998,48.8693,,,,26.6252,48.8693,,,,,,,,,,,-10748.6857143,-7961.22857143
xmm0600820401,fullrun,10034.1328125,10033.8763507,5,X092839.37-061102.4,xmm,pn,123.115781609,228.152436782,142.164043245,-6.18399551301,71.7646,15.985293241,0.00715223290457,0.00159313283022,6.35107416885,0.999999997963,10.9453,7.99763349609,17.3402375,10.9453,,,0.0,,,13.6119123504,F,F,0.754858,1.8,0.3,8.0,8.46873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src5.html,0.9998,183.765,,,,71.7646,183.765,,,,,,,,,,,-17489.5,1355.16666667
xmm0600820401,fullrun,10034.1328125,10033.8763507,6,X092834.32-060342.6,xmm,pn,140.399050575,329.257009195,142.142993593,-6.06183618565,49.0255,12.1041480493,0.00488599946918,0.00120632856256,4.33869326472,0.999978930282,8.75498,6.30334706776,12.7787076146,3.07143,,,80.925816415,70.292007527,90.0,11.7142927005,A,F,0.810672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src6.html,0.9998,97.4849,,,,49.0255,97.4849,,,,,,,,,,,-12747.8571429,-6243.67857143
xmm0600820401,fullrun,10034.1328125,10033.8763507,7,X092706.59-060507.1,xmm,pn,441.220904828,309.836382989,141.777450325,-6.0853088682,89.9816,14.411058254,0.00896778055764,0.0014362403872,7.96325507886,1.0,8.0425,6.1478125,10.6225,8.0425,,,0.0,,,10.3877131585,F,F,0.504686,1.8,0.3,8.0,5.95901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src7.html,0.9998,117.697,,,,89.9816,117.697,,,,,,,,,,,10803.2116788,5261.81021898
xmm0600820401,fullrun,10034.1328125,10033.8763507,8,X092826.01-060302.8,xmm,pn,168.893630981,338.745025635,142.108361493,-6.05078039481,93.0110473633,12.7682962418,0.00926946544373,0.00127248627065,8.23135724754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83602956318,F,F,0.789592,1.8,0.3,8.0,7.1426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src8.html,0.9998,11.9099941254,,,,,,,,,,,,,,,,-10098.2929936,-5998.49044586
xmm0600820401,fullrun,10034.1328125,10033.8763507,9,X092824.20-060120.9,xmm,pn,175.102986207,361.855903448,142.100813259,-6.02245926476,41.2666,13.1153574103,0.00411272294653,0.00130710626447,3.65204066206,0.999725751254,4.90367,3.83153333984,6.66307375,4.90367,,,0.0,,,10.067908685,F,F,0.800693,1.8,0.3,8.0,4.27168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src9.html,0.9998,130.746,,,,41.2666,130.746,,,,,,,,,,,-8900.11290323,-7696.70967742
xmm0600820401,fullrun,10034.1328125,10033.8763507,10,X092809.88-061018.2,xmm,pn,224.224258423,238.191055298,142.041149455,-6.17171529896,69.5049285889,11.1994485855,0.00692684957312,0.00111613517528,6.15109617512,0.999999994942,10.8749996871,,,10.8749996871,,,0.0,,,6.93012093387,F,F,0.663771,1.8,0.3,8.0,4.37755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src10.html,0.9998,11.7037820816,,,,,,,,,,,,,,,,-9020.94964029,3868.62589928
xmm0600820401,fullrun,10034.1328125,10033.8763507,11,X092731.29-060035.2,xmm,pn,356.523314943,372.361273563,141.880382662,-6.00978122326,72.3523,15.2023452138,0.00721080219557,0.00151510185918,6.40308485782,0.999999998716,3.91859,3.14320853516,4.78919375,3.91859,,,0.0,,,6.81911596835,F,F,0.631747,1.8,0.3,8.0,4.56654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src11.html,0.9998,158.759,,,,72.3523,158.759,,,,,,,,,,,6043.85542169,-2569.37349398
xmm0600820401,fullrun,11619.5371094,11617.1390866,6,X092706.48-060506.9,xmm,mos2,441.573913574,309.724304199,141.777015843,-6.08524958338,39.1586456299,8.05672168732,0.00615632534027,0.00126663723495,5.59076443646,0.999999806913,10.8749996871,,,10.8749996871,,,0.0,,,10.4096594363,F,F,0.504471,1.8,0.3,8.0,1.3501e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src6.html,0.9998,3.71497130394,,,,,,,,,,,,,,,,-10711.4444444,-5364.47619048
xmm0600820401,fullrun,11619.5371094,11617.1390866,2,X092731.48-060035.2,xmm,mos2,355.863061609,372.36917931,141.88118487,-6.00977177486,31.3196,8.99729959488,0.00269597908716,0.000774484078619,4.4715669561,0.99998161253,3.54582,2.61113956396,5.2308776875,3.54582,,,0.0,,,6.80678290486,F,F,0.632435,1.8,0.3,8.0,6.9573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src2.html,0.9998,49.6318,,,,31.3196,49.6318,,,,,,,,,,,-5835.17142857,2494.71428571
xmm0600820401,fullrun,11614.3632812,11613.8147397,3,X092706.52-060508.4,xmm,mos1,441.440857471,309.540087356,141.777182944,-6.08566680446,21.116,8.82440366257,0.00181818096657,0.000759820173358,2.77675698736,0.995302073217,3.51025,2.9094,4.84435105469,3.51025,,,0.0,,,10.418083906,F,F,0.504152,1.8,0.3,8.0,5.92726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src3.html,0.9998,56.7541,,,,21.116,56.7541,,,,,,,,,,,-5175.64,10521.68
xmm0600820401,fullrun,11619.5371094,11617.1390866,13,X092741.74-061830.0,xmm,mos2,320.689742529,125.28848046,141.923905718,-6.30833032194,44.3125,10.0566843443,0.00381440446906,0.00086567586362,6.32659135947,0.999999992137,9.26478,6.13052940565,12.7186,3.44958,2.47228175837,5.03350933455,3.27927608233,345.925154989,14.3859135823,12.6480621766,F,F,0.488966,1.8,0.3,8.0,1.81192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src13.html,0.9998,56.8244,,,,44.3125,56.8244,,,,,,,,,,,4968.1509434,-16337.245283
xmm0600820401,fullrun,11619.5371094,11617.1390866,11,X092808.84-061024.0,xmm,mos2,227.763195402,236.998712644,142.036853522,-6.17334182674,60.6293,7.78648187566,0.00521895417926,0.000670258309542,8.65617614693,1.0,19.7764,19.7364391217,39.5528,19.7764,,,0.0,,,6.91926415485,T,F,0.664616,1.8,0.3,8.0,1.02258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src11.html,0.9998,0.0,,,,60.6293,0.0,,,,,,,,,,,8912.84545455,-4249.31818182
xmm0600820401,fullrun,11614.3632812,11613.8147397,5,X092825.98-060304.3,xmm,mos1,168.986858924,338.077166492,142.108252952,-6.05118965929,36.6894,9.72477249091,0.00315911479079,0.000837344644859,4.82466129058,0.999995362461,6.85185041211,,,4.33487185075,,,281.466521522,,,9.81954201254,A,F,0.789513,1.8,0.3,8.0,1.01732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src5.html,0.9998,57.8818,,,,36.6894,57.8818,,,,,,,,,,,6006.18367347,-10510.0816327
xmm0600820401,fullrun,10034.1328125,10033.8763507,12,X092702.65-060146.9,xmm,pn,454.756204598,355.858845977,141.761022379,-6.02969323622,24.9361,10.6937832407,0.00248519383409,0.00106576907267,2.20681255914,0.984016541934,3.14652,3.11876,4.6222621875,3.14652,,,0.0,,,12.0929415931,F,F,0.524303,1.8,0.3,8.0,2.89464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src12.html,0.9998,89.4209,,,,24.9361,89.4209,,,,,,,,,,,13407.6333333,2001.6
xmm0600820401,fullrun,10034.1328125,10033.8763507,13,X092830.10-060544.2,xmm,pn,154.882125854,301.071166992,142.125401494,-6.09562360618,45.8727760315,9.9309091568,0.00457167319675,0.000989712747715,4.05968127611,0.999942554754,10.8749996871,,,10.8749996871,,,0.0,,,10.4094635617,F,F,0.776406,1.8,0.3,8.0,4.0774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src13.html,0.9998,11.7345504761,,,,,,,,,,,,,,,,-12470.9727273,-3484.86363636
xmm0600820401,fullrun,10034.1328125,10033.8763507,14,X092805.62-061604.6,xmm,pn,238.833977011,158.696848276,142.023411121,-6.2679580419,29.1041,12.3217328327,0.00290058543682,0.00122801388158,2.57567516182,0.993371575701,5.69342,3.20931892578,7.99751375,5.69342,,,0.0,,,11.0109242342,F,F,0.592244,1.8,0.3,8.0,3.96803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src14.html,0.9998,122.721,,,,29.1041,122.721,,,,,,,,,,,-10468.5918367,10775.3877551
xmm0600820401,fullrun,11614.3632812,11613.8147397,8,X092810.14-061010.6,xmm,mos1,223.306640625,239.196075439,142.042264344,-6.16961684178,25.883764267,6.96410131454,0.00420224713162,0.00113062676974,3.40371866298,0.99927333654,10.8749996871,,,10.8749996871,,,0.0,,,6.93654716007,F,F,0.665913,1.8,0.3,8.0,9.51388e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src8.html,0.9998,4.64162969589,,,,,,,,,,,,,,,,-3755.125,-9379.16071429
xmm0600820401,fullrun,10034.1328125,10033.8763507,15,X092743.46-055522.1,xmm,pn,314.792609219,444.345697278,141.931089062,-5.92280468859,32.2217,12.059713927,0.00321129435463,0.00120190093173,2.8515787247,0.996774075747,11.8806563003,,,3.74167673455,,,345.48867544,,,10.6630544228,A,F,0.723645,1.8,0.3,8.0,2.64659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src15.html,0.9998,113.215,,,,32.2217,113.215,,,,,,,,,,,5092.60655738,-9726.81967213
xmm0600820401,fullrun,11614.3632812,11613.8147397,6,X092731.48-060036.2,xmm,mos1,355.881500244,372.175872803,141.88115738,-6.01005904962,35.5128517151,7.84501314163,0.00381441786885,0.000842628884129,4.66994502467,0.999992268102,10.8749996871,,,10.8749996871,,,0.0,,,6.7768509503,F,F,0.632445,1.8,0.3,8.0,5.68407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src6.html,0.9998,5.60244941711,,,,,,,,,,,,,,,,2633.08474576,5592.25423729
xmm0600820401,fullrun,10034.1328125,10033.8763507,16,X092802.47-055557.2,xmm,pn,249.60731954,436.283905747,142.010278017,-5.93254313719,20.3731,12.4034712883,0.00203043174226,0.00123615953478,1.80299296797,0.964844120168,3.51325550894,2.34485543081,5.31512550894,3.51325550894,,,0.0,,,10.6059866683,F,F,0.781886,1.8,0.3,8.0,2.21524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src16.html,0.9998,133.473,,,,20.3731,133.473,,,,,,,,,,,-459.172413793,-11232.137931
xmm0600820401,fullrun,10034.1328125,10033.8763507,18,X092730.23-055748.3,xmm,pn,360.174162529,410.741673563,141.87595334,-5.9634045403,46.1547,12.4984279011,0.00459988451354,0.00124562232982,4.08463118224,0.999942554754,8.00784,5.842215,12.20784,8.00784,,,0.0,,,9.29844664709,F,F,0.656539,1.8,0.3,8.0,2.58417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src18.html,0.9998,110.056,,,,46.1547,110.056,,,,,,,,,,,7599.04494382,-5525.47191011
xmm0600820401,fullrun,10034.1328125,10033.8763507,19,X092748.72-060012.8,xmm,pn,296.76108046,377.508901149,141.952994289,-6.00356569187,33.1971,11.3597007003,0.00330850076399,0.00113213438661,2.93790036161,0.997491193727,6.70578,4.90246994141,10.00326125,6.70578,,,0.0,,,5.72982878115,F,F,0.694469,1.8,0.3,8.0,1.58156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src19.html,0.9998,95.8457,,,,33.1971,95.8457,,,,,,,,,,,1413.26415094,-4941.03773585
xmm0600820401,fullrun,10034.1328125,10033.8763507,20,X092724.96-060242.9,xmm,pn,378.219211494,343.015369816,141.854015594,-6.04523671518,57.2431,12.3018779054,0.00570498069029,0.00122603380852,5.06594022339,0.999998850147,14.1887,10.2722096645,18.587,6.89922,4.71799515927,10.7672687109,308.953009922,285.674123692,330.236563047,6.5332954978,F,F,0.589763,1.8,0.3,8.0,2.81799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src20.html,0.9998,94.0931,,,,57.2431,94.0931,,,,,,,,,,,6804.94,609.95
xmm0600820401,fullrun,10034.1328125,10033.8763507,21,X092812.11-060314.8,xmm,pn,216.535777011,335.681786207,142.050476932,-6.05409765115,34.3612,11.3906145576,0.00342452313216,0.00113521713567,3.04092170417,0.998508134951,5.589,3.68210101563,9.489,5.589,,,0.0,,,6.49560521763,F,F,0.741294,1.8,0.3,8.0,2.30685e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src21.html,0.9998,95.3849,,,,34.3612,95.3849,,,,,,,,,,,-6436.83928571,-4217.51785714
xmm0600820401,fullrun,10034.1328125,10033.8763507,22,X092721.67-060404.8,xmm,pn,389.522252874,324.17776092,141.840276733,-6.06799617248,46.3301,10.6931286348,0.00461736831524,0.00106570271484,4.10015385511,0.999958657921,8.43315000119,5.84640634884,12.4709937512,8.43315000119,,,0.0,,,6.82510595734,F,F,0.565859,1.8,0.3,8.0,2.25588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src22.html,0.9998,68.0129,,,,46.3301,68.0129,,,,,,,,,,,7119.04054054,2435.93243243
xmm0600820401,fullrun,10034.1328125,10033.8763507,23,X092754.98-061304.0,xmm,pn,275.284422989,200.224917241,141.979099563,-6.21778284964,26.166,12.2948769819,0.00260776825581,0.00122533783928,2.31565711649,0.98706274113,4.36721,2.81101239721,7.16024971717,2.63768,2.52216,4.10323436192,11.2949723695,321.840209869,47.2620723695,7.32013106492,F,F,0.586982,1.8,0.3,8.0,2.7434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src23.html,0.9998,124.998,,,,26.166,124.998,,,,,,,,,,,-6158.05555556,8620.88888889
xmm0600820401,fullrun,10034.1328125,10033.8763507,24,X092749.22-060719.1,xmm,pn,295.035186768,279.875701904,141.955087131,-6.12198607036,63.1591758728,10.2279262543,0.00991308968514,0.00160531455185,5.58950527714,0.999999895569,10.8749996871,,,10.8749996871,,,0.0,,,1.36808842889,T,F,0.624799,1.8,0.3,8.0,4.99441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src24.html,0.9998,10.9435539246,,,,,,,,,,,,,,,,-1891.25510204,2854.57142857
xmm0600820401,fullrun,10034.1328125,10033.8763507,25,X092732.81-055200.6,xmm,pn,351.32123908,490.66648046,141.886720362,-5.86683116748,23.2309,12.1090420761,0.00231524476526,0.0012068149008,2.05590456728,0.976020771645,4.2532,2.51916296875,6.308355,4.2532,,,0.0,,,14.462181184,F,F,0.722015,1.8,0.3,8.0,1.11209e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820401_pi300-10000_pass1_cl_src25.html,0.9998,123.398,,,,23.2309,123.398,,,,,,,,,,,9513.97297297,-12274.9189189
xmm0600820401,fullrun,11614.3632812,11613.8147397,4,X092703.14-060710.7,xmm,mos1,453.044901149,281.431009425,141.763070176,-6.1196270913,31.6193,9.05849325219,0.00272256245372,0.000779976584418,4.1579424233,0.999946031212,9.6659,5.61347347268,17.6712978901,4.82699,3.01557,7.75662528638,128.420847641,189.869503891,332.776847641,11.267447873,F,F,0.472969,1.8,0.3,8.0,8.34131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src4.html,0.9998,50.437,,,,31.6193,50.437,,,,,,,,,,,-7811.27027027,10537.5945946
xmm0600820401,fullrun,11619.5371094,11617.1390866,10,X092724.35-060853.6,xmm,mos2,380.293227586,257.781928736,141.851476393,-6.14822650693,13.9203,7.54521702803,0.00119825477631,0.000649489762586,1.98743130496,0.968771125357,3.75447,2.39346716675,5.42955041016,3.75447,,,0.0,,,6.63470543844,F,F,0.526169,1.8,0.3,8.0,3.34303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src10.html,0.9998,43.01,,,,13.9203,43.01,,,,,,,,,,,-4109.70588235,-7557.76470588
xmm0600820401,fullrun,11619.5371094,11617.1390866,9,X092730.42-060739.3,xmm,mos2,359.495880127,274.967254639,141.876749609,-6.12759558501,26.3646144867,6.75342941284,0.00273599103093,0.000700837932527,3.76413296942,0.999781971702,10.8749996871,,,10.8749996871,,,0.0,,,4.74253806453,F,F,0.558921,1.8,0.3,8.0,4.13589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src9.html,0.9998,4.29801177979,,,,,,,,,,,,,,,,-2946.86956522,-5448.13043478
xmm0600820401,fullrun,11614.3632812,11613.8147397,7,X092749.08-060720.3,xmm,mos1,295.530809195,279.245085057,141.954489825,-6.1223010454,23.5379,7.66209501377,0.00202671462234,0.000659739399104,3.09523717999,0.99841478984,7.3197,4.636514375,13.1697,7.3197,,,0.0,,,1.38458385817,F,F,0.624585,1.8,0.3,8.0,2.88781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820401_pi300-10000_pass1_cl_src7.html,0.9998,35.1698,,,,23.5379,35.1698,,,,,,,,,,,-2866.48571429,-2264.6
xmm0600820401,fullrun,11619.5371094,11617.1390866,5,X092721.67-060401.5,xmm,mos2,389.503936768,324.30758667,141.840294011,-6.06709106078,20.9538612366,6.60661220551,0.00241521047428,0.000761499686632,2.99162803829,0.998095348714,10.8749996871,,,10.8749996871,,,0.0,,,6.86362063069,F,F,0.565843,1.8,0.3,8.0,4.24143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src5.html,0.9998,4.40448570251,,,,,,,,,,,,,,,,-6931.7173913,-2523.04347826
xmm0600820401,fullrun,11619.5371094,11617.1390866,4,X092834.42-060342.4,xmm,mos2,140.043929425,329.295558621,142.143425085,-6.06178946025,18.6353,6.99701364869,0.00160412114391,0.000602300877265,2.66060204144,0.993998015939,6.67815,4.55651658256,9.8349638435,2.22673,1.53094,3.96063727734,94.9448400439,77.5432775439,109.994840044,11.6918260355,F,F,0.811159,1.8,0.3,8.0,8.47736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src4.html,0.9998,30.3229,,,,18.6353,30.3229,,,,,,,,,,,12998.7727273,5966.95454545
xmm0600820401,fullrun,11619.5371094,11617.1390866,12,X092730.56-061723.8,xmm,mos2,358.993445977,140.49836092,141.877342986,-6.28994748344,21.7083,8.82609766545,0.00186864492879,0.000759748236552,3.09934089047,0.998095348714,8.23323,4.7345975,15.6814852734,8.23323,,,0.0,,,12.2973413262,F,F,0.461343,1.8,0.3,8.0,6.77758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src12.html,0.9998,56.1917,,,,21.7083,56.1917,,,,,,,,,,,1374.35135135,-16358.8918919
xmm0600820401,fullrun,11619.5371094,11617.1390866,3,X092826.02-060303.9,xmm,mos2,168.842028966,338.17388046,142.108428907,-6.05107275097,19.8796,7.60551773386,0.00171123250586,0.000654681641988,2.83825344067,0.995852619698,6.09146283375,2.39223394735,10.2817398024,6.09146283375,,,0.0,,,9.82564347406,F,F,0.789839,1.8,0.3,8.0,7.37294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820401_pi300-10000_pass1_cl_src3.html,0.9998,37.9643,,,,19.8796,37.9643,,,,,,,,,,,10381.1785714,5753.17857143
