fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10151,fullrun,2117.17138672,2117.17139901,6,X082124.49-362908.0,chandra,ccd7,916.866407724,449.403079268,125.352035569,-36.4855526104,176.104,13.5629421587,0.0831797567021,0.00640622716647,123.759014038,1.0,0.389054,0.351663313672,0.422290165625,0.389054,,,0.0,,,0.335687507296,F,F,7.27e+21,1.8,0.3,8.0,3.67195e-13,1.0,powerlaw,3.38978e+21,9.83382597685e+20,6.71184084977e+21,4.01111,2.67409802405,5.91990424403,8.03006,12,,dsxf,fullrun_ccd7_acisf10151_pi14-548_pass1_cl_src6.html,0.9997,7.8494,,,,176.104,7.8494,,,,,,,,,,,4141.33146067,2233.41011236
acisf10151,fullrun,2117.17138672,2117.17139901,3,X082152.23-362618.3,chandra,ccd7,236.554640244,793.971414634,125.467606084,-36.4384062254,87.2431,9.35376656754,0.0412078478922,0.00441809827865,61.3110436878,1.0,2.38292,2.11398567383,2.76120125,2.38292,,,0.0,,,6.40122952836,F,F,7.18e+21,1.8,0.3,8.0,4.81001e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10151_pi14-548_pass1_cl_src3.html,0.9997,0.249849,,,,87.2431,0.249849,,,,,,,,,,,4861.5,1975.78409091
acisf10151,fullrun,2117.17138672,2117.17139901,1,X082121.02-362903.0,chandra,ccd7,1002.00766262,459.627103659,125.33756335,-36.4841544142,11.2623,3.35593504109,0.00531954927332,0.00158511687747,7.91470462794,0.999999965963,0.652483,0.499448823364,0.842430875,0.652483,,,0.0,,,0.821171810273,F,F,7.27e+21,1.8,0.3,8.0,5.74107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10151_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.2623,0.0,,,,,,,,,,,4090.75,2304.58333333
acisf10151,fullrun,2117.17138672,2117.17139901,2,X082143.62-363009.7,chandra,ccd7,448.036044919,323.786786585,125.431745824,-36.5026938702,14.7457,3.84001302081,0.00696488196908,0.00181376519593,10.3627021152,0.999999999932,1.21338,0.910679460937,1.78316925,0.616713,0.4516141875,0.859617,76.7328,53.8889391602,97.618615625,3.89723245554,F,F,7.23e+21,1.8,0.3,8.0,7.92466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10151_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.7457,0.0,,,,,,,,,,,4378.21428571,1805.64285714
acisf10151,fullrun,2117.17138672,2117.17139901,4,X082135.40-362556.4,chandra,ccd7,648.75,838.25,125.397494513,-36.4323333886,3.9669778347,2.00000095367,0.00187371601351,0.000944657076616,2.78783710496,0.982524177005,0.492000009399,,,0.492000009399,,,25.6700954437,,,4.14894179553,F,F,7.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10151_pi14-548_pass1_cl_src4.html,0.9997,0.0330220907927,,,,,,,,,,,,,,,,4605.0,2311.25
acisf10151,fullrun,2117.17138672,2117.17139901,5,X082137.65-362507.9,chandra,ccd7,593.5,936.75,125.406870095,-36.4188678455,3.92741346359,2.00000190735,0.00185502856039,0.000944657600485,2.76003281,0.982524177005,0.492000009399,,,0.492000009399,,,154.546936035,,,5.07432820542,F,F,7.19e+21,1.8,0.3,8.0,2.08637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10151_pi14-548_pass1_cl_src5.html,0.9997,0.0725865215063,,,,,,,,,,,,,,,,4719.75,2339.75
acisf10151,fullrun,2117.17138672,2117.17139901,1,X082109.12-363620.6,chandra,ccd6,563.5,376.5,125.287999816,-36.6057202458,1.80702769756,1.4142216444,0.000853510398883,0.000667976913974,4.82269497402,0.991020318095,1.04368958178,,,0.492000009399,,,45.0,,,7.5403828094,A,F,7.38e+21,1.8,0.3,8.0,1.35905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10151_pi14-548_pass1_cl_src1.html,0.9997,0.192972242832,,,,,,,,,,,,,,,,3246.5,1893.5
acisf10151,fullrun,2117.17138672,2117.17139901,2,X082046.70-363139.3,chandra,ccd6,1113.16650391,947.5,125.194580763,-36.5275971295,2.9832444191,1.7320510149,0.00140907079913,0.000818096741568,7.96184689679,0.999985528089,0.769000982193,,,0.492000009399,,,10.2780227661,,,7.91286833811,A,F,7.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10151_pi14-548_pass1_cl_src2.html,0.9997,0.0167556088418,,,,,,,,,,,,,,,,3273.66666667,2690.66666667
