fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10950,fullrun,27457.7363281,27457.7372987,1,X203233.11+413755.6,chandra,ccd3,728.34309475,1050.09310348,308.137964995,41.6321175573,99.3315,12.3577303741,0.00361763258587,0.000450065971911,35.6706879894,1.0,2.41978,,,0.949106608605,,,28.512291127,,,8.43428973044,A,T,1.18e+22,1.8,0.3,8.0,6.57824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src1.html,0.9997,53.382,,,,99.3315,53.382,,,,,,,,,,,4624.87735849,3115.70754717
acisf10950,fullrun,27464.0566406,27464.056032,6,X203304.06+412647.4,chandra,ccd1,244.10411428,715.341026809,308.266916535,41.4464932651,126.746,11.933964136,0.00461499937311,0.000434532348212,35.6337975453,1.0,1.45153143431,,,0.65682761296,,,102.890846565,,,4.98031554685,A,F,1.14e+22,1.8,0.3,8.0,6.95463e-14,1.0,powerlaw,9.8032e+21,0.0,2.44734431949e+22,2.08374,1.07132976138,3.34732589438,7.52247,9,,dsxf,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src6.html,0.9997,15.6735,,,,126.746,15.6735,,,,,,,,,,,4239.25,4602.74264706
acisf10950,fullrun,27464.015625,27464.0155117,1,X203342.96+413000.9,chandra,ccd0,374.90348374,876.502696484,308.42899284,41.5002477238,94.7152,10.4425954628,0.00344870132489,0.000380228229554,31.5705440995,1.0,2.13777,1.73152,2.63777,2.13777,,,0.0,,,7.5049513765,F,T,1.12e+22,1.8,0.3,8.0,5.89484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10950_pi14-548_pass1_cl_src1.html,0.9997,14.3326,,,,94.7152,14.3326,,,,,,,,,,,3281.82300885,4416.05309735
acisf10950,fullrun,27464.1777344,27464.177593,3,X203235.72+414230.2,chandra,ccd7,556.092544715,246.081646341,308.148842748,41.7083871084,147.69,20.2239956487,0.00537756660238,0.000736379467583,9.1361824892,1.0,7.47736,5.65459683359,9.4213910914,4.62454,3.71037033776,5.92464147057,38.0146068432,15.3915599682,59.9521068432,11.9616039072,F,F,1.18e+22,1.8,0.3,8.0,8.66734e-14,1.0,powerlaw,1.09947e+22,3.92877918532e+21,2.35474668209e+22,1.92765,1.03601512779,3.22678941106,20.5644,28,,dsxf,fullrun_ccd7_acisf10950_pi14-548_pass1_cl_src3.html,0.9997,261.32,,,,147.69,261.32,,,,,,,,,,,4440.03170029,2587.04899135
acisf10950,fullrun,27464.1777344,27464.177593,2,X203214.27+414627.5,chandra,ccd7,1042.59619141,728.922851562,308.05947771,41.7743169832,85.6829528809,15.4927253723,0.00311980769038,0.00056410668185,5.30039334913,0.999999813368,2.34208367626,,,2.10757175466,,,127.869216919,,,17.3765721505,F,T,1.2e+22,1.8,0.3,8.0,5.90398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10950_pi14-548_pass1_cl_src2.html,0.9997,154.317047119,,,,,,,,,,,,,,,,4808.71428571,2007.71428571
acisf10950,fullrun,27464.1777344,27464.177593,1,X203213.10+414618.0,chandra,ccd7,1069.24072266,709.611328125,308.054603742,41.7716688753,80.0431442261,14.5265493393,0.00291445641778,0.000528927135747,4.95151176558,0.999998952271,2.25698698159,,,2.12774698507,,,60.3830986023,,,17.361144733,F,T,1.2e+22,1.8,0.3,8.0,5.54674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10950_pi14-548_pass1_cl_src1.html,0.9997,130.956848145,,,,,,,,,,,,,,,,4835.41111111,2017.76666667
acisf10950,fullrun,27464.0566406,27464.056032,4,X203304.35+412439.7,chandra,ccd1,237.518686992,455.842197154,308.268116379,41.4110285278,53.9989,8.85618427993,0.00196616918579,0.000322465024933,15.1814327101,1.0,1.70989,1.34152443677,2.32881197553,0.736881,0.648445928422,1.56307263151,107.459191475,96.5004739502,133.925528138,7.10976123794,F,F,1.14e+22,1.8,0.3,8.0,3.56601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src4.html,0.9997,24.4331,,,,53.9989,24.4331,,,,,,,,,,,4289.64383562,4856.73972603
acisf10950,fullrun,27464.015625,27464.0155117,2,X203337.33+413112.7,chandra,ccd0,503.735325203,1022.32675203,308.405526902,41.5202076359,58.3879,9.11648506827,0.00212597774647,0.000331942823447,19.4619002211,1.0,1.76689362153,0.869154080517,2.41979510591,1.76689362153,,,0.0,,,6.26770679712,F,T,1.12e+22,1.8,0.3,8.0,3.53152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10950_pi14-548_pass1_cl_src2.html,0.9997,24.7224,,,,58.3879,24.7224,,,,,,,,,,,3377.6,4246.84705882
acisf10950,fullrun,27464.0566406,27464.056032,1,X203242.13+412748.6,chandra,ccd1,745.078523577,840.091184959,308.175552216,41.4635065564,68.4678,9.36436863862,0.00249300042035,0.00034096867363,19.249268013,1.0,0.784091,0.657768186523,0.9490840625,0.784091,,,0.0,,,5.69294219758,F,T,1.17e+22,1.8,0.3,8.0,4.16113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src1.html,0.9997,19.2236,,,,68.4678,19.2236,,,,,,,,,,,4699.85185185,4369.09876543
acisf10950,fullrun,27457.6972656,27457.6968177,8,X203313.84+413514.0,chandra,ccd2,814.135160163,501.104215447,308.307658737,41.5872201827,86.0025,9.82017820612,0.00313218162397,0.000357647530262,32.5217574001,1.0,0.846526,0.71704,0.976012,0.846526,,,0.0,,,3.93205758892,F,F,1.14e+22,1.8,0.3,8.0,5.15073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10950_pi14-548_pass1_cl_src8.html,0.9997,10.4334,,,,86.0025,10.4334,,,,,,,,,,,3788.17045455,3646.22727273
acisf10950,fullrun,27464.015625,27464.0155117,3,X203310.01+412802.7,chandra,ccd0,1127.22270487,635.496264469,308.291699314,41.4674217188,64.6793,8.62773203107,0.00235505613178,0.000314146770654,21.5589545603,1.0,0.835869431015,,,0.520477716615,,,114.729281438,,,3.89220771776,A,F,1.14e+22,1.8,0.3,8.0,4.79125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10950_pi14-548_pass1_cl_src3.html,0.9997,9.75846,,,,64.6793,9.75846,,,,,,,,,,,4064.54411765,4485.10294118
acisf10950,fullrun,27457.7363281,27457.7372987,5,X203229.82+413210.3,chandra,ccd3,804.477754065,348.416695122,308.124255152,41.5362058242,62.6919,7.91782167013,0.0022832262076,0.000288365449832,22.5131323333,1.0,1.2611250296,0.994875029599,1.4386250296,1.2611250296,,,0.0,,,6.39617495847,F,F,1.18e+22,1.8,0.3,8.0,3.79466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,62.6919,0.0,,,,,,,,,,,4853.54929577,3786.76056338
acisf10950,fullrun,27464.0566406,27464.056032,5,X203227.69+412622.3,chandra,ccd1,1075.43069106,665.139644309,308.115360832,41.4395334335,41.2151,8.99344205519,0.00150069307196,0.000327462415117,11.5873520996,1.0,1.79195,1.3031526875,2.660923,1.79195,,,0.0,,,8.66254416177,F,F,1.18e+22,1.8,0.3,8.0,2.59886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src5.html,0.9997,39.6669,,,,41.2151,39.6669,,,,,,,,,,,5062.64516129,4464.66129032
acisf10950,fullrun,27464.0566406,27464.056032,2,X203254.51+412848.4,chandra,ccd1,462.326268293,961.337762195,308.227108587,41.4801060348,62.089,8.35087240952,0.00226073968629,0.000304065916206,17.4559106859,1.0,0.671927,0.560598875,0.796927,0.671927,,,0.0,,,3.45046343824,F,T,1.15e+22,1.8,0.3,8.0,3.59733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src2.html,0.9997,7.64807,,,,62.089,7.64807,,,,,,,,,,,4394.96969697,4313.09090909
acisf10950,fullrun,27464.0566406,27464.056032,3,X203233.88+412305.2,chandra,ccd1,934.518739837,264.307034553,308.141155854,41.3847841199,28.0723,6.23960735944,0.00102214728457,0.000227191848165,7.89234101929,0.99999999979,1.71303,1.03497262694,2.22927,0.67224,0.459277729811,1.00468382356,92.990134597,76.4146589134,113.005803347,10.3545954613,F,F,1.18e+22,1.8,0.3,8.0,1.96692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src3.html,0.9997,10.8604,,,,28.0723,10.8604,,,,,,,,,,,5015.5,4886.13157895
acisf10950,fullrun,27464.0566406,27464.056032,14,X203249.61+412536.9,chandra,ccd1,574.454422764,572.297034553,308.206703326,41.4269284602,63.8773,7.99265569257,0.00232585380269,0.000291022767652,17.958679374,1.0,1.37627982548,1.08237357548,1.62377982548,1.37627982548,,,0.0,,,6.71553247625,F,F,1.16e+22,1.8,0.3,8.0,3.88562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src14.html,0.9997,0.00524502,,,,63.8773,0.00524502,,,,,,,,,,,4594.84615385,4670.38461538
acisf10950,fullrun,27464.0566406,27464.056032,9,X203231.83+412430.8,chandra,ccd1,980.578613281,437.859619141,308.132625769,41.4085615869,59.6642532349,9.43417835236,0.00217244867235,0.000343510007951,16.7742092095,1.0,3.94394329357,,,2.74851731401,,,1.298620224,,,9.4257564459,F,F,1.18e+22,1.8,0.3,8.0,3.98259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src9.html,0.9997,29.3357467651,,,,,,,,,,,,,,,,5022.2371134,4712.04123711
acisf10950,fullrun,27464.0566406,27464.056032,7,X203245.45+412537.3,chandra,ccd1,669.510542683,573.178563008,308.189377271,41.4270386545,33.9949,7.39970269673,0.00123779616913,0.000269432286923,9.55744074111,1.0,0.939147,0.610204346741,1.50812888672,0.939147,,,0.0,,,7.04736574886,F,F,1.16e+22,1.8,0.3,8.0,2.12627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src7.html,0.9997,20.7607,,,,33.9949,20.7607,,,,,,,,,,,4685.46,4644.8
acisf10950,fullrun,27457.7363281,27457.7372987,2,X203256.22+413425.2,chandra,ccd3,202.028181707,621.935063008,308.234230613,41.573669858,47.0985,7.02340444514,0.00171531597315,0.000255790690375,16.9134252304,1.0,0.657982915614,0.47269146493,0.756805022645,0.657982915614,,,0.0,,,3.02122479298,F,T,1.16e+22,1.8,0.3,8.0,2.73209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src2.html,0.9997,2.22971,,,,47.0985,2.22971,,,,,,,,,,,4205.80851064,3651.29787234
acisf10950,fullrun,27457.6972656,27457.6968177,5,X203330.06+413808.5,chandra,ccd2,444.227294922,855.627441406,308.375239323,41.6356960398,45.5943031311,7.41627168655,0.00166052905843,0.000270098098554,17.241439089,1.0,2.88396680619,,,1.86262512141,,,21.2273807526,,,8.02787557095,A,F,1.13e+22,1.8,0.3,8.0,3.02082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10950_pi14-548_pass1_cl_src5.html,0.9997,9.40569496155,,,,,,,,,,,,,,,,3344.81690141,3382.98591549
acisf10950,fullrun,27457.7363281,27457.7372987,4,X203227.51+413251.4,chandra,ccd3,856.5,431.462402344,308.114638965,41.5476114581,45.3069725037,7.28017425537,0.00165006215684,0.000265141105046,16.2700742456,1.0,2.25136024198,,,1.28325616141,,,130.291656494,,,6.90557093246,A,F,1.18e+22,1.8,0.3,8.0,2.78942e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src4.html,0.9997,7.69302749634,,,,,,,,,,,,,,,,4886.71428571,3693.75
acisf10950,fullrun,27464.0566406,27464.056032,12,X203225.69+412841.5,chandra,ccd1,1120.64931707,948.12304878,308.107022008,41.4781965339,32.3963,8.27249055605,0.00117959125427,0.000301212098633,9.10800495019,1.0,1.54597,1.25914143524,2.1162854375,1.54597,,,0.0,,,7.79153328426,F,F,1.18e+22,1.8,0.3,8.0,2.23235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src12.html,0.9997,36.0378,,,,32.3963,36.0378,,,,,,,,,,,5039.51923077,4177.42307692
acisf10950,fullrun,27464.0566406,27464.056032,8,X203303.93+412408.7,chandra,ccd1,246.637207031,392.421630859,308.266363656,41.4024294276,42.5980834961,7.14149951935,0.00155104859732,0.000260030763457,11.97616874,1.0,1.83749130326,,,1.53024678102,,,62.8035469055,,,7.62254456342,F,F,1.14e+22,1.8,0.3,8.0,2.61001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src8.html,0.9997,8.40191459656,,,,,,,,,,,,,,,,4315.38461538,4920.0
acisf10950,fullrun,27457.7363281,27457.7372987,3,X203246.19+413616.1,chandra,ccd3,430.579569106,847.360577236,308.192442595,41.6044587038,34.9059,6.86412412475,0.00127126597011,0.000249990042211,12.5349709598,1.0,0.886109,0.6838824375,1.196109,0.886109,,,0.0,,,5.5948146717,F,F,1.16e+22,1.8,0.3,8.0,2.13526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src3.html,0.9997,12.2103,,,,34.9059,12.2103,,,,,,,,,,,4379.30952381,3381.16666667
acisf10950,fullrun,27464.0566406,27464.056032,11,X203238.55+412513.7,chandra,ccd1,826.811035156,524.722167969,308.160625618,41.4204618465,38.2901535034,6.70826196671,0.0013941914076,0.000244256050792,10.7650227851,1.0,1.57094433829,,,1.37167273567,,,128.114135742,,,8.08851523558,F,F,1.17e+22,1.8,0.3,8.0,2.41711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src11.html,0.9997,6.70984792709,,,,,,,,,,,,,,,,4849.35416667,4658.33333333
acisf10950,fullrun,27464.0566406,27464.056032,13,X203244.86+412351.3,chandra,ccd1,682.821289062,357.125,308.186896181,41.3975781081,37.7813873291,7.4834690094,0.0013756667031,0.000272482284345,10.6219865484,1.0,3.46449576511,,,2.36320694097,,,8.97520256042,,,8.68502196592,F,F,1.16e+22,1.8,0.3,8.0,2.36622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src13.html,0.9997,18.2186107635,,,,,,,,,,,,,,,,4746.38333333,4854.31666667
acisf10950,fullrun,27464.0566406,27464.056032,10,X203249.42+412503.9,chandra,ccd1,578.267578125,504.662841797,308.205925776,41.4177530726,36.7247123718,6.55749702454,0.0013371919049,0.000238766515395,10.3249093902,1.0,1.72142396305,,,1.1959837503,,,96.3691940308,,,7.23480662217,F,F,1.16e+22,1.8,0.3,8.0,2.21605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src10.html,0.9997,6.27528715134,,,,,,,,,,,,,,,,4614.65116279,4731.88372093
acisf10950,fullrun,27464.0566406,27464.056032,84,X203250.03+412344.9,chandra,ccd1,565.048654878,344.594404472,308.208445633,41.3958101199,14.647,5.00066995512,0.000533317179259,0.000182081190337,4.11790693707,0.999867357102,0.692690191505,0.464252691505,1.12269019151,0.692690191505,,,0.0,,,8.43400574564,F,F,1.16e+22,1.8,0.3,8.0,9.71983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src84.html,0.9997,10.3597,,,,14.647,10.3597,,,,,,,,,,,4637.85,4892.7
acisf10950,fullrun,27464.0566406,27464.056032,37,X203307.21+412519.5,chandra,ccd1,171.5625,536.1875,308.280046482,41.4220765699,34.1718063354,6.48080921173,0.00124423741363,0.000235974221141,9.6071767844,1.0,0.855280080445,,,0.492000009399,,,53.0930938721,,,6.47250808533,A,F,1.14e+22,1.8,0.3,8.0,2.16207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src37.html,0.9997,7.82819414139,,,,,,,,,,,,,,,,4208.5,4795.1
acisf10950,fullrun,27457.7363281,27457.7372987,6,X203255.67+413135.4,chandra,ccd3,214.705981707,276.727752033,308.231939853,41.5264908705,33.4314,5.90069572169,0.00121756560695,0.000214902282519,12.0054669309,1.0,0.367660534854,0.312900555606,0.445004284854,0.367660534854,,,0.0,,,1.56167456345,F,F,1.15e+22,1.8,0.3,8.0,1.84482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src6.html,0.9997,1.38681,,,,33.4314,1.38681,,,,,,,,,,,4293.52941176,3987.52941176
acisf10950,fullrun,27457.7363281,27457.7372987,8,X203246.63+413133.1,chandra,ccd3,420.836323171,272.162398374,308.19431128,41.5258495158,34.6519,5.99145641727,0.00126201514835,0.000218207623803,12.4437576513,1.0,0.491641553004,0.423862553004,0.559420553004,0.491641553004,,,0.0,,,3.24889152687,F,F,1.16e+22,1.8,0.3,8.0,1.95262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src8.html,0.9997,1.24565,,,,34.6519,1.24565,,,,,,,,,,,4491.97142857,3946.05714286
acisf10950,fullrun,27457.6972656,27457.6968177,3,X203330.30+413558.1,chandra,ccd2,438.896835366,591.000926829,308.376243945,41.5994612501,41.3928,6.43372364964,0.00150751140373,0.000234313981424,15.6526449779,1.0,1.95686,1.43251825464,2.25648385449,1.95686,,,0.0,,,6.47587666763,F,F,1.13e+22,1.8,0.3,8.0,2.62082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10950_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,41.3928,0.0,,,,,,,,,,,3405.22,3644.98
acisf10950,fullrun,27464.0566406,27464.056032,18,X203303.53+412715.4,chandra,ccd1,256.28299187,772.343087398,308.264695789,41.4542835193,38.7469,6.22470079602,0.00141082456006,0.000226649377423,10.8934340343,1.0,0.699289522622,0.620154054062,0.876608384341,0.699289522622,,,0.0,,,4.51362162933,F,F,1.15e+22,1.8,0.3,8.0,2.3431e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,38.7469,0.0,,,,,,,,,,,4236.24390244,4548.24390244
acisf10950,fullrun,27457.7363281,27457.7372987,7,X203225.34+413401.9,chandra,ccd3,905.760742188,574.804199219,308.105594702,41.56718927,33.0654983521,6.16446065903,0.00120423256885,0.000224507239182,11.8740688999,1.0,1.08699546506,,,0.848867828373,,,153.825256348,,,7.57051464106,F,F,1.19e+22,1.8,0.3,8.0,2.19485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src7.html,0.9997,4.93450069427,,,,,,,,,,,,,,,,4905.35294118,3542.05882353
acisf10950,fullrun,27464.0566406,27464.056032,35,X203258.67+412443.3,chandra,ccd1,366.815917969,462.710449219,308.24446366,41.4120334259,32.8885231018,6.16446447372,0.00119751144666,0.00022445571085,9.24639021172,1.0,1.41351668483,,,1.01039483284,,,34.0294761658,,,7.11547905292,F,F,1.15e+22,1.8,0.3,8.0,2.08483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src35.html,0.9997,5.1114783287,,,,,,,,,,,,,,,,4415.925,4823.475
acisf10950,fullrun,27464.0566406,27464.056032,17,X203305.17+412630.5,chandra,ccd1,218.621432927,680.960014228,308.271562317,41.4417944339,33.9624,6.91802717543,0.00123661498083,0.000251894331464,9.5483035816,1.0,0.974241,0.67753321875,1.586799,0.974241,,,0.0,,,5.25691180315,F,F,1.14e+22,1.8,0.3,8.0,2.04007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src17.html,0.9997,13.8967,,,,33.9624,13.8967,,,,,,,,,,,4220.08695652,4641.73913043
acisf10950,fullrun,27464.0566406,27464.056032,38,X203300.17+412527.4,chandra,ccd1,333.035946748,552.804670732,308.250707429,41.4242789393,28.3179,5.32458431241,0.00103108918838,0.000193874592295,7.96138983091,0.99999999979,1.27843,1.04509522253,1.51153713379,1.27843,,,0.0,,,6.35993582949,F,F,1.15e+22,1.8,0.3,8.0,1.67439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src38.html,0.9997,0.0332981,,,,28.3179,0.0332981,,,,,,,,,,,4362.375,4744.90625
acisf10950,fullrun,27464.0566406,27464.056032,15,X203254.66+412546.0,chandra,ccd1,458.939766057,590.584075203,308.22775673,41.4294366687,15.8091,5.61497105959,0.000575630326415,0.000204448553292,4.44462364709,0.999943458778,0.470927,0.2624895,0.700927,0.470927,,,0.0,,,6.26098240378,F,T,1.15e+22,1.8,0.3,8.0,1.01199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src15.html,0.9997,15.7188,,,,15.8091,15.7188,,,,,,,,,,,4481.10526316,4674.94736842
acisf10950,fullrun,27464.0566406,27464.056032,62,X203305.20+412324.3,chandra,ccd1,217.600097656,302.149902344,308.271653324,41.3900922683,27.5387916565,6.32468032837,0.00100272113923,0.000230289369938,7.7423486858,0.99999999979,2.38363859343,,,2.15128760824,,,157.977752686,,,8.36601284137,F,F,1.14e+22,1.8,0.3,8.0,1.72234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src62.html,0.9997,12.4612083435,,,,,,,,,,,,,,,,4302.92682927,5017.95121951
acisf10950,fullrun,27464.015625,27464.0155117,4,X203319.45+412740.4,chandra,ccd0,911.56246748,590.335262195,308.331026222,41.4612344668,24.8994,5.48870203236,0.000906618459766,0.000199850541888,8.29948736581,0.999999999844,0.818831765987,0.582056466095,0.993513255245,0.818831765987,,,0.0,,,5.02178543789,F,F,1.13e+22,1.8,0.3,8.0,1.47199e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf10950_pi14-548_pass1_cl_src4.html,0.9997,5.22645,,,,24.8994,5.22645,,,,,,,,,,,3870.65625,4575.1875
acisf10950,fullrun,27457.6972656,27457.6968177,4,X203315.97+413724.7,chandra,ccd2,765.768378049,766.743180894,308.316524485,41.6235206092,43.9483,6.62935140116,0.00160058323538,0.000241438888743,16.6190046888,1.0,3.33483,3.17710605127,6.66966,1.21689,0.980443491268,1.48505191717,346.2322,337.726448131,354.737928131,6.07427559295,A,F,1.14e+22,1.8,0.3,8.0,2.80829e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10950_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,43.9483,0.0,,,,,,,,,,,3679.16326531,3396.81632653
acisf10950,fullrun,27464.0566406,27464.056032,70,X203231.75+412412.7,chandra,ccd1,982.391113281,401.130371094,308.132305869,41.4035415946,26.8394870758,6.7825088501,0.000977258663625,0.000246959476499,7.54574383948,0.999999999311,3.75939519625,,,2.11171978598,,,121.84752655,,,9.66860605032,A,F,1.18e+22,1.8,0.3,8.0,1.7361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src70.html,0.9997,19.1605129242,,,,,,,,,,,,,,,,5031.58181818,4741.58181818
acisf10950,fullrun,27457.7363281,27457.7372987,45,X203227.30+412941.6,chandra,ccd3,862.508394309,46.1645752033,308.113757649,41.4948846372,17.6107,5.99495621335,0.000641376994307,0.000218334705442,6.32413469015,0.999999800628,0.81725,0.629092296875,1.07596725,0.81725,,,0.0,,,7.17409706437,F,T,1.18e+22,1.8,0.3,8.0,1.21085e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src45.html,0.9997,18.3288,,,,17.6107,18.3288,,,,,,,,,,,4977.69565217,4067.08695652
acisf10950,fullrun,27464.0566406,27464.056032,22,X203248.33+412745.5,chandra,ccd1,603.49979878,833.516756098,308.201373289,41.4626255223,17.3212,5.57646841648,0.000630687605025,0.000203046527382,4.86974053652,0.999976658964,0.62771,0.453988085938,1.17271,0.62771,,,0.0,,,4.96409304136,F,F,1.16e+22,1.8,0.3,8.0,1.01145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src22.html,0.9997,13.7758,,,,17.3212,13.7758,,,,,,,,,,,4566.43478261,4405.47826087
acisf10950,fullrun,27457.7363281,27457.7372987,41,X203223.84+413126.1,chandra,ccd3,940.637695312,258.189697266,308.099335814,41.523909724,24.2310638428,5.38521718979,0.000882485881448,0.000196127497475,8.70155708901,0.999999999938,2.09179722395,,,1.32465319017,,,132.185211182,,,7.51532250802,A,F,1.19e+22,1.8,0.3,8.0,1.63015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src41.html,0.9997,4.76893615723,,,,,,,,,,,,,,,,5006.70967742,3844.06451613
acisf10950,fullrun,27457.7363281,27457.7372987,11,X203247.24+413060.0,chandra,ccd3,407.167554065,204.924711382,308.196816411,41.5166619092,23.432,5.52625913254,0.000853388237603,0.000201265130661,8.4146072592,0.999999999938,0.541341597868,0.427161910368,0.738841597868,0.541341597868,,,0.0,,,3.22168390624,F,F,1.16e+22,1.8,0.3,8.0,1.31377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src11.html,0.9997,7.10754,,,,23.432,7.10754,,,,,,,,,,,4495.44,4015.8
acisf10950,fullrun,27457.6972656,27457.6968177,2,X203339.11+413447.2,chandra,ccd2,237.780130081,447.314664431,308.41295482,41.5797834316,86.2052,10.9764247367,0.00313956408512,0.000399757658312,32.5984081977,1.0,2.23221,1.77291960937,2.90026875,2.23221,,,0.0,,,7.2405235241,F,T,1.12e+22,1.8,0.3,8.0,5.61035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10950_pi14-548_pass1_cl_src2.html,0.9997,34.2767,,,,86.2052,34.2767,,,,,,,,,,,3238.125,3827.4375
acisf10950,fullrun,27464.0566406,27464.056032,66,X203240.01+412358.5,chandra,ccd1,793.526367188,371.921142578,308.166724009,41.399584548,22.761089325,6.16456413269,0.000828759220894,0.000224459348829,6.39912935253,0.999999938199,3.06084101039,,,2.40900466943,,,134.415817261,,,8.99175898647,F,T,1.17e+22,1.8,0.3,8.0,1.54677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10950_pi14-548_pass1_cl_src66.html,0.9997,15.238910675,,,,,,,,,,,,,,,,4852.80487805,4813.87804878
acisf10950,fullrun,27457.7363281,27457.7372987,30,X203249.30+413518.6,chandra,ccd3,359.783254065,730.60370935,308.205397215,41.588509545,22.88,4.78330429724,0.000833286323906,0.000174207257604,8.21637991169,0.999999999741,0.940066011051,0.782506479801,1.0976255423,0.940066011051,,,0.0,,,4.47851588958,F,F,1.16e+22,1.8,0.3,8.0,1.36354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10950_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,22.88,0.0,,,,,,,,,,,4335.125,3517.875