fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11086,fullrun,14859.0332031,14859.0328475,1,X002029.11+591651.7,chandra,ccd7,756.988067175,619.503857724,5.12127934296,59.2810163426,1724.0,42.908903505,0.116023386515,0.00288772406978,535.822478344,1.0,0.496031,0.4807041,0.5113579,0.496031,,,0.0,,,2.23229866226,F,F,5.04e+21,1.8,0.3,8.0,1.04384e-12,1.0,powerlaw,6.22147e+21,5.38970466714e+21,7.15047979853e+21,2.09498,1.92454875344,2.27691736484,128.385,123,,dsxf,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src1.html,0.9997,117.174,,,,1724.0,117.174,,,,,,,,,,,4368.26237906,2136.30506545
acisf11086,fullrun,14859.0332031,14859.0328475,2,X002024.48+591525.3,chandra,ccd7,829.00952002,443.890747967,5.10198304119,59.2570231306,53.9081,7.82481245782,0.00362797178829,0.00052660358732,16.7547399912,1.0,0.631465196585,0.505785821585,0.810209196585,0.631465196585,,,0.0,,,3.01206303617,F,F,5.02e+21,1.8,0.3,8.0,3.62195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src2.html,0.9997,7.31959,,,,53.9081,7.31959,,,,,,,,,,,4368.27586207,1948.67241379
acisf11086,fullrun,14859.0332031,14859.0328475,7,X002012.68+591501.5,chandra,ccd7,1012.83805285,395.510207317,5.05283817714,59.2504166756,45.7403,6.76315754659,0.00307827944317,0.000455154182342,14.2161722194,1.0,0.745959,0.637981240576,0.834556135938,0.745959,,,0.0,,,3.17125755465,F,F,5.01e+21,1.8,0.3,8.0,3.13331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,45.7403,0.0,,,,,,,,,,,4216.06666667,1831.62222222
acisf11086,fullrun,14859.0332031,14859.0328475,5,X002013.71+591627.0,chandra,ccd7,996.800334553,569.233878049,5.0571211709,59.274159155,26.6472,5.16209259894,0.00179333320029,0.000347404306668,8.28200043209,0.999999999886,0.891434,0.77380172583,1.08447157813,0.891434,,,0.0,,,1.74105102382,T,F,5.04e+21,1.8,0.3,8.0,1.86536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.6472,0.0,,,,,,,,,,,4163.19230769,1995.92307692
acisf11086,fullrun,14859.0332031,14859.0328475,3,X002008.34+591540.0,chandra,ccd7,1080.47262805,473.780729675,5.03475073174,59.2611110223,23.5267,4.85043297036,0.00158332441776,0.000326429501744,7.31214309818,0.999999995042,0.728781557891,0.564109921783,0.842180182891,0.728781557891,,,0.0,,,2.65523219902,F,F,5.03e+21,1.8,0.3,8.0,1.59021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src3.html,0.9997,9.91613e-27,,,,23.5267,9.91613e-27,,,,,,,,,,,4121.64,1879.88
acisf11086,fullrun,14859.0332031,14859.0328475,6,X002014.92+591853.9,chandra,ccd7,977.858417276,867.787091463,5.06218727685,59.3149615447,25.1084,5.01082827485,0.00168977257087,0.000337224202903,7.80373846592,0.999999999587,0.718517,0.577604982178,0.8788435625,0.718517,,,0.0,,,0.715873861775,T,F,5.07e+21,1.8,0.3,8.0,1.6514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.1084,0.0,,,,,,,,,,,4071.33333333,2281.66666667
acisf11086,fullrun,14859.0332031,14859.0328475,4,X002034.58+591557.2,chandra,ccd7,671.619428862,508.804568902,5.14408261674,59.2658752038,20.9683,4.57911563514,0.00141114508367,0.000308169785633,6.51698751314,0.999999946795,0.664363662709,0.51399155724,0.773725193959,0.664363662709,,,0.0,,,3.34927609698,F,F,5.02e+21,1.8,0.3,8.0,1.40529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.9683,0.0,,,,,,,,,,,4488.59090909,2065.54545455
acisf11086,fullrun,14859.0332031,14859.0328475,26,X002023.46+591444.4,chandra,ccd7,844.826063821,360.842904472,5.09774279354,59.2456744744,18.1234,4.25715867686,0.00121969038977,0.000286503389314,5.63278718331,0.999998508164,0.803695056857,0.606869253981,0.999184506075,0.803695056857,,,0.0,,,3.60737101132,F,F,5.01e+21,1.8,0.3,8.0,1.2393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,18.1234,0.0,,,,,,,,,,,4386.4,1865.05
acisf11086,fullrun,14859.0332031,14859.0328475,7,X001948.53+591714.2,chandra,ccd6,394.826965041,268.60902439,4.95221705263,59.287283782,12.3844,3.51914762407,0.000833458071276,0.000236835211338,12.8252235338,0.999999999998,0.90086,0.69003453125,1.36613,0.391462,0.276279482422,0.6290269375,125.558,108.649633984,143.297925,3.51001995516,F,F,5.05e+21,1.8,0.3,8.0,1.02306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.3844,0.0,,,,,,,,,,,3770.83333333,1931.66666667
acisf11086,fullrun,14859.0332031,14859.0328475,1,X002058.77+592831.0,chandra,ccd3,965.976650407,834.861219512,5.24485536316,59.4752911145,13.044,7.59520243312,0.000877850715364,0.000511151018801,1.95224184803,0.968936679169,4.90218,2.38117305296,8.43804287589,1.54061,,,75.8531931614,53.2389249195,100.567185349,11.75400044,F,F,5.17e+21,1.8,0.3,8.0,1.40976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11086_pi14-548_pass1_cl_src1.html,0.9997,44.6431,,,,13.044,44.6431,,,,,,,,,,,4253.94736842,3629.36842105
acisf11086,fullrun,14859.0332031,14859.0328475,9,X002038.76+591741.3,chandra,ccd7,606.829410366,720.490565041,5.16149272486,59.2947936093,11.4516,3.38402127653,0.00077067955816,0.000227740754322,3.55917905627,0.998919888216,0.554745,0.442943984375,0.69234625,0.554745,,,0.0,,,3.07093568972,F,F,5.04e+21,1.8,0.3,8.0,7.66882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.4516,0.0,,,,,,,,,,,4469.25,2282.58333333
acisf11086,fullrun,14859.0332031,14859.0328475,10,X002009.13+591818.7,chandra,ccd7,1068.08600142,796.435121951,5.03803077854,59.3052077787,9.26706,3.05273870484,0.000623664810075,0.000205446571465,2.88021987016,0.995005409235,0.297474984259,0.226014581097,0.447424682697,0.297474984259,,,0.0,,,0.76267165099,F,F,5.06e+21,1.8,0.3,8.0,6.12799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src10.html,0.9997,0.0521536,,,,9.26706,0.0521536,,,,,,,,,,,4010.45454545,2184.36363636
acisf11086,fullrun,14859.0332031,14859.0328475,13,X002010.30+591901.3,chandra,ccd7,1049.88427886,882.915223577,5.04289706324,59.3170275547,11.8444,3.44156940944,0.000797119172956,0.000231615021557,3.68126204321,0.999528091261,0.444483,0.34542522336,0.587148489844,0.444483,,,0.0,,,1.03290523069,F,F,5.07e+21,1.8,0.3,8.0,7.8582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,11.8444,0.0,,,,,,,,,,,3995.33333333,2271.33333333
acisf11086,fullrun,14859.0332031,14859.0328475,6,X001910.08+592006.8,chandra,ccd6,991.633300781,620.566894531,4.79200304386,59.3352192495,11.2366838455,3.8730442524,0.000756219029427,0.000260652508587,11.6366543472,0.999999999973,2.89250732607,,,2.20366691412,,,50.4554481506,,,8.50509388853,F,F,5.1e+21,1.8,0.3,8.0,1.0397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src6.html,0.9997,3.7633163929,,,,,,,,,,,,,,,,3079.6875,2039.25
acisf11086,fullrun,14859.0332031,14859.0328475,24,X002101.34+591516.5,chandra,ccd7,254.494355691,426.954113821,5.25556652358,59.2545717322,9.74467,4.06842229863,0.000655808038282,0.000273801375169,3.02866196638,0.997627364245,1.10234,,,1.10234,,,0.0,,,6.59044604964,F,F,4.99e+21,1.8,0.3,8.0,7.00677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src24.html,0.9997,6.80739,,,,9.74467,6.80739,,,,,,,,,,,4910.35714286,2153.0
acisf11086,fullrun,14859.0332031,14859.0328475,21,X002012.46+591758.0,chandra,ccd7,1016.23361789,754.28445122,5.05191504348,59.2994490674,10.1619,3.65887551032,0.00068388716836,0.000246239188747,3.15833784378,0.997627364245,0.737068,0.540194171875,1.052066125,0.737068,,,0.0,,,0.390039418501,F,F,5.06e+21,1.8,0.3,8.0,6.68892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src21.html,0.9997,3.22547,,,,10.1619,3.22547,,,,,,,,,,,4074.36363636,2161.18181818
acisf11086,fullrun,14859.0332031,14859.0328475,19,X002052.73+591649.7,chandra,ccd7,388.642822266,615.642822266,5.21969003802,59.2804756959,9.32376480103,3.16229009628,0.0006274812622,0.000212819373701,2.89784383015,0.995005409235,0.609047641945,,,0.492000009399,,,83.4653396606,,,5.00133958971,F,F,5.02e+21,1.8,0.3,8.0,6.3717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src19.html,0.9997,0.676234781742,,,,,,,,,,,,,,,,4703.9,2270.0
acisf11086,fullrun,14859.0332031,14859.0328475,16,X002049.98+591505.9,chandra,ccd7,431.0,404.600097656,5.20823472054,59.2516464226,9.19900417328,3.16229248047,0.000619084981736,0.000212819533772,2.8590679898,0.995005409235,1.03846213799,,,0.492000009399,,,134.823699951,,,5.42657948928,A,F,5e+21,1.8,0.3,8.0,6.35883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src16.html,0.9997,0.800995826721,,,,,,,,,,,,,,,,4747.90909091,2065.0
acisf11086,fullrun,14859.0332031,14859.0328475,1,X001938.02+591651.4,chandra,ccd6,558.055664062,222.055664062,4.90843381111,59.2809453838,8.52893924713,3.00000977516,0.00057399016805,0.000201898044907,8.83252740146,0.999999941163,0.981756501833,,,0.503188034134,,,79.7537002563,,,4.90455443262,A,F,5.05e+21,1.8,0.3,8.0,7.83265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src1.html,0.9997,0.471060961485,,,,,,,,,,,,,,,,3630.6,1829.3
acisf11086,fullrun,14859.0332031,14859.0328475,23,X002040.11+592028.4,chandra,ccd7,585.833251953,1059.72216797,5.16712095951,59.3412192547,8.4530134201,3.00001072884,0.000568880408537,0.000201898103114,2.62721264515,0.989939906367,0.788295040408,,,0.492000009399,,,113.541282654,,,3.93663708281,A,F,5.08e+21,1.8,0.3,8.0,5.89077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src23.html,0.9997,0.546986997128,,,,,,,,,,,,,,,,4358.33333333,2615.22222222
acisf11086,fullrun,14859.0332031,14859.0328475,18,X002050.20+591526.1,chandra,ccd7,427.611083984,445.611083984,5.20916469651,59.2572502378,8.2181968689,3.00001573563,0.000553077552468,0.00020189845236,2.55423121451,0.989939906367,1.03072584023,,,0.543923069377,,,170.663330078,,,5.26684133597,A,F,5e+21,1.8,0.3,8.0,5.64815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src18.html,0.9997,0.781802654266,,,,,,,,,,,,,,,,4736.66666667,2096.77777778
acisf11086,fullrun,14859.0332031,14859.0328475,4,X002008.25+592147.6,chandra,ccd6,87.125,823.5,5.03435767698,59.3632308813,7.71993732452,2.8284330368,0.000519545050338,0.000190351071069,7.99472900213,0.999999363247,0.810970503087,,,0.492000009399,,,171.291015625,,,3.71353659434,A,F,5.11e+21,1.8,0.3,8.0,6.44297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src4.html,0.9997,0.280062526464,,,,,,,,,,,,,,,,3838.53846154,2576.53846154
acisf11086,fullrun,14859.0332031,14859.0328475,22,X002047.27+591935.8,chandra,ccd7,474.25,953.125,5.19696914418,59.3266236775,7.40181112289,2.82843971252,0.000498135457747,0.000190351522178,2.30049697222,0.980642892019,0.641718051295,,,0.492000009399,,,36.9139213562,,,4.35238001407,F,F,5.06e+21,1.8,0.3,8.0,5.13848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src22.html,0.9997,0.598188877106,,,,,,,,,,,,,,,,4505.0,2556.125
acisf11086,fullrun,14859.0332031,14859.0328475,12,X002007.43+591857.4,chandra,ccd7,1093.92871094,874.5,5.03096809063,59.3159434545,6.67355298996,2.64575886726,0.000449124316219,0.000178057263838,2.07415295965,0.980642892019,0.492000009399,,,0.492000009399,,,24.6993522644,,,1.23918881125,F,F,5.07e+21,1.8,0.3,8.0,4.45473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src12.html,0.9997,0.326446950436,,,,,,,,,,,,,,,,3960.42857143,2244.14285714
acisf11086,fullrun,14859.0332031,14859.0328475,8,X002016.69+591556.5,chandra,ccd7,949.928466797,506.785644531,5.06952325939,59.2656928476,6.64579677582,2.64575910568,0.000447256315965,0.000178057292942,2.06552627552,0.964477607947,0.492000009399,,,0.492000009399,,,31.3250617981,,,2.25053495473,F,F,5.03e+21,1.8,0.3,8.0,4.40922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src8.html,0.9997,0.354203462601,,,,,,,,,,,,,,,,4234.0,1959.14285714
acisf11086,fullrun,14859.0332031,14859.0328475,17,X002004.91+591507.3,chandra,ccd7,1133.5,406.928466797,5.02044966813,59.2520390522,6.58502817154,2.64575982094,0.000443166645709,0.000178057336598,2.04663927775,0.964477607947,0.590891119324,,,0.492000009399,,,40.3637008667,,,3.32063174038,F,F,5.02e+21,1.8,0.3,8.0,4.59522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11086_pi14-548_pass1_cl_src17.html,0.9997,0.414971917868,,,,,,,,,,,,,,,,4101.0,1794.71428571
acisf11086,fullrun,14859.0332031,14859.0328475,2,X001958.35+592058.0,chandra,ccd6,241.0,722.666503906,4.99311860629,59.349434886,5.82051706314,2.44949388504,0.000391715759179,0.000164848810527,6.02769875142,0.999945926856,0.492000009399,,,0.492000009399,,,10.2780227661,,,3.5026033002,F,F,5.1e+21,1.8,0.3,8.0,4.80249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src2.html,0.9997,0.179482713342,,,,,,,,,,,,,,,,3741.0,2415.16666667
acisf11086,fullrun,14859.0332031,14859.0328475,3,X002003.82+592103.2,chandra,ccd6,155.899902344,733.299804688,5.015930071,59.3508982631,4.78025388718,2.23607373238,0.000321706931572,0.000150485822815,4.95040733918,0.999586645178,0.492000009399,,,0.492000009399,,,108.434951782,,,3.20693534707,F,F,5.1e+21,1.8,0.3,8.0,3.91674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src3.html,0.9997,0.219745963812,,,,,,,,,,,,,,,,3824.6,2458.8
acisf11086,fullrun,14859.0332031,14859.0328475,5,X001936.25+591834.4,chandra,ccd6,585.166503906,431.5,4.90104463507,59.3095605659,2.88144016266,1.73205459118,0.00019391841488,0.000116565766803,2.98400521506,0.984877770994,0.621484404515,,,0.492000009399,,,75.694770813,,,4.96192898945,F,F,5.07e+21,1.8,0.3,8.0,2.45255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11086_pi14-548_pass1_cl_src5.html,0.9997,0.118559747934,,,,,,,,,,,,,,,,3539.0,2028.66666667
acisf11086,fullrun,14859.0332031,14859.0328475,2,X001957.15+592843.0,chandra,ccd2,946.625,486.875,4.98811013509,59.4786101077,6.03751277924,2.82846927643,0.00040631936281,0.000190353515791,6.4866570291,0.999965789972,1.86320682175,,,1.2966508703,,,164.950195312,,,10.7773870648,F,F,5.21e+21,1.8,0.3,8.0,6.21347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11086_pi14-548_pass1_cl_src2.html,0.9997,1.96248710155,,,,,,,,,,,,,,,,3362.875,3282.75
acisf11086,fullrun,14859.0332031,14859.0328475,3,X002015.72+592639.0,chandra,ccd2,659.029296875,234.676269531,5.06549975703,59.4441644421,14.2230291367,4.12314891815,0.000957197509706,0.000277484330582,15.2811124875,1.0,1.7241552215,,,1.52288983775,,,14.2063302994,,,8.46842340514,F,F,5.18e+21,1.8,0.3,8.0,1.4145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11086_pi14-548_pass1_cl_src3.html,0.9997,2.77697062492,,,,,,,,,,,,,,,,3717.88888889,3162.83333333
