fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067140301,fullrun,13213.7089844,3732.78155184,1,X105907.01-770140.8,xmm,pn,316.550666667,285.933383908,164.779202369,-77.0280067768,535.735,30.1825280585,0.143521657025,0.00808580070399,28.9864980993,1.0,5.40746,4.951015,5.863905,5.40746,,,0.0,,,1.60758439789,F,T,5.5505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0067140301_pi300-10000_pass1_cl_src1.html,0.9998,375.25,,,,535.735,375.25,,,,,,,,,,,-40.8103161398,-149.231281198
xmm0067140301,fullrun,15957.1904297,10444.1316273,1,X105906.98-770140.8,xmm,mos2,316.575563218,285.942165517,164.7790684,-77.0279961068,518.656,29.7424948516,0.0496600634832,0.00284777228545,27.1120649901,1.0,5.36231,4.82421572342,5.98818575174,4.63642,4.20577303401,5.12003119123,98.6679894087,90.0,90.0,1.59666884097,F,T,5.550424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0067140301_pi300-10000_pass1_cl_src1.html,0.9998,365.96,,,,518.656,365.96,,,,,,,,,,,186.714035088,5.30701754386
xmm0067140301,fullrun,15954.5253906,10637.7834001,2,X105907.00-770141.0,xmm,mos1,316.559002299,285.891767816,164.77915715,-77.0280570581,532.433,29.6481196706,0.0500511333331,0.00278705863594,36.0159418118,1.0,5.63962517469,5.07525017469,6.06962517469,5.63962517469,,,0.0,,,1.60266435656,F,F,5.550495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0067140301_pi300-10000_pass1_cl_src2.html,0.9998,346.578,,,,532.433,346.578,,,,,,,,,,,218.624373957,-356.155258765
xmm0067140301,fullrun,15954.5253906,10637.7834001,1,X105629.99-771139.9,xmm,mos1,436.327271264,147.350710115,164.124956777,-77.1944124855,92.0607,17.8335834873,0.00865412155779,0.00167643738653,6.2273615917,0.999999997644,7.18015,5.77984149402,9.21657024402,3.46176,,,321.782333045,308.279684608,334.490708045,14.8368936922,F,T,5.764444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0067140301_pi300-10000_pass1_cl_src1.html,0.9998,225.976,,,,92.0607,225.976,,,,,,,,,,,11191.2959184,11177.7653061
xmm0067140301,fullrun,15957.1904297,10444.1316273,3,X105630.47-771142.3,xmm,mos2,435.951080322,146.962585449,164.126944739,-77.1950799975,181.72052002,18.6664104462,0.0113880022188,0.00116978051546,9.49920284121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8323397513,F,F,5.764409,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0067140301_pi300-10000_pass1_cl_src3.html,0.9998,32.2648582458,,,,,,,,,,,,,,,,-11325.0923077,10964.1076923
xmm0067140301,fullrun,15957.1904297,10444.1316273,2,X110126.55-765531.0,xmm,mos2,207.834640503,370.298034668,165.360630983,-76.9252854383,133.032409668,16.2399597168,0.00833683161545,0.00101772049336,6.95409546349,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,8.38395541201,F,F,5.401261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0067140301_pi300-10000_pass1_cl_src2.html,0.9998,37.0682754517,,,,,,,,,,,,,,,,7026.97530864,-9867.85802469
xmm0067140301,fullrun,15954.5253906,10637.7834001,4,X110127.59-765531.3,xmm,mos1,207.031945287,370.520963218,165.364942646,-76.9253566161,75.5969,14.4509134659,0.00710645320795,0.00135845174019,5.11368294518,0.999999488887,11.1902,6.45903316626,15.1738485959,5.50427,3.93403146926,7.68882883254,326.914119707,308.434010332,349.658869707,8.4346386247,F,T,5.40061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0067140301_pi300-10000_pass1_cl_src4.html,0.9998,133.232,,,,75.5969,133.232,,,,,,,,,,,-9677.88679245,-7252.72641509
xmm0067140301,fullrun,15954.5253906,10637.7834001,3,X110132.90-765958.5,xmm,mos1,203.420868966,309.054245977,165.38707977,-76.9995889521,35.6508,14.2843900815,0.0033513386554,0.00134279816018,2.41156565867,0.991359046131,11.2087,5.44100523973,19.7598,5.44715,3.25893536993,9.07720742209,89.8652217048,90.0,90.0,6.90268117656,F,F,5.465692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0067140301_pi300-10000_pass1_cl_src3.html,0.9998,168.393,,,,35.6508,168.393,,,,,,,,,,,-9701.52083333,-1853.51041667
xmm0067140301,fullrun,13213.7089844,3732.78155184,2,X105643.81-764843.2,xmm,pn,429.499969482,464.667449951,164.182525073,-76.8120053702,63.8079338074,15.536406517,0.00482891925975,0.00117577937696,3.4523944712,0.999619138935,10.8749996871,,,10.8749996871,,,0.0,,,15.3471044225,F,F,5.415575,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0067140301_pi300-10000_pass1_cl_src2.html,0.9998,44.8274345398,,,,,,,,,,,,,,,,-16049.0,-9163.16759777
xmm0067140301,fullrun,13213.7089844,3732.78155184,3,X105653.86-764833.2,xmm,pn,421.623526437,466.325794943,164.224401976,-76.809226627,150.666,23.5594567,0.0403628447495,0.00631148827981,8.1519402739,1.0,16.6854,11.8429291066,21.6047351233,16.6854,,,0.0,,,15.0548417447,F,F,5.408268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0067140301_pi300-10000_pass1_cl_src3.html,0.9998,404.382,,,,150.666,404.382,,,,,,,,,,,-16102.0980861,-8622.42583732
xmm0067140301,fullrun,13213.7089844,3732.78155184,4,X110127.26-765529.7,xmm,pn,207.275588989,370.803466797,165.363603326,-76.9249068425,222.004882812,20.5947799683,0.0168011027846,0.00155859191334,12.0118045558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43848266111,F,T,5.400632,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0067140301_pi300-10000_pass1_cl_src4.html,0.9998,51.0373649597,,,,,,,,,,,,,,,,-6943.53888889,9668.12777778
xmm0067140301,fullrun,13213.7089844,3732.78155184,5,X110021.38-770136.0,xmm,pn,258.976074219,286.918914795,165.089079422,-77.0266682656,194.632446289,20.2391357422,0.0192850921303,0.00200538802892,10.5307904737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98027664205,F,F,5.519084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0067140301_pi300-10000_pass1_cl_src5.html,0.9998,58.9668083191,,,,,,,,,,,,,,,,91.0616113744,4855.95260664
xmm0067140301,fullrun,13213.7089844,3732.78155184,6,X105630.33-771140.6,xmm,pn,436.06185977,147.188478161,164.126392296,-77.1946125954,88.631,18.2695648552,0.0237439450169,0.00489435460962,4.79547222609,0.99999817388,9.31094,7.15170363385,12.3204109019,4.44335,3.46165,5.88082900206,317.804442556,295.120562673,333.248786306,14.8360342854,F,F,5.764459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0067140301_pi300-10000_pass1_cl_src6.html,0.9998,245.146,,,,88.631,245.146,,,,,,,,,,,11567.5934959,-11062.8943089
