fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09595,fullrun,27367.4121094,27367.4128268,2,X174241.07+685258.4,chandra,ccd6,763.776611328,226.734130859,265.671121507,68.8828849656,335.783691406,25.200170517,0.012269471772,0.000920809456147,217.858058586,1.0,1.24228705014,,,0.879695365545,,,139.656448364,,,15.4386652642,F,F,3.82e+20,1.8,0.3,8.0,1.84225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09595_pi14-548_pass1_cl_src2.html,0.9997,299.216308594,,,,,,,,,,,,,,,,3052.72131148,2454.42622951
acisf09595,fullrun,27364.2128906,27364.2128957,1,X174116.72+690242.2,chandra,ccd3,152.529031276,432.55715964,265.319681072,69.0450432331,174.782,15.90775597,0.00638725697525,0.000581335179136,49.0429501943,1.0,1.5,,,1.09153600185,,,113.981887416,,,7.2949787759,F,F,3.76e+20,1.8,0.3,8.0,9.27184e-14,1.0,powerlaw,8.01128e+12,0.0,2.11258396836e+21,2.26775,1.93533046365,2.64279236053,16.0413,18,,dsxf,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src1.html,0.9997,78.2747,,,,174.782,78.2747,,,,,,,,,,,4378.93506494,3161.35064935
acisf09595,fullrun,27367.4121094,27367.4128268,1,X174226.16+690801.2,chandra,ccd7,773.152099609,1036.92919922,265.609010448,69.133657436,241.897735596,22.9357337952,0.00883889757097,0.000838067324366,24.6124992523,1.0,5.23531475532,,,4.71509659047,,,34.7505722046,,,15.3594685037,F,F,3.71e+20,1.8,0.3,8.0,8.98745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09595_pi14-548_pass1_cl_src1.html,0.9997,284.102264404,,,,,,,,,,,,,,,,4888.03678161,2306.60229885
acisf09595,fullrun,27364.2128906,27364.2128957,5,X174031.31+690159.0,chandra,ccd3,647.558160569,343.198329268,265.130448318,69.033058422,141.374,12.2863757878,0.00516639311651,0.000448995199239,39.6688334083,1.0,0.680892,0.572057403597,0.817393731722,0.529406,0.460461248648,0.619495583706,114.406128182,82.5582385336,139.884439901,3.5857873229,F,F,3.77e+20,1.8,0.3,8.0,6.1837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src5.html,0.9997,9.58103,,,,141.374,9.58103,,,,,,,,,,,4378.08965517,3664.24137931
acisf09595,fullrun,27364.2128906,27364.2128957,2,X174031.21+690332.3,chandra,ccd3,648.923412398,532.878898374,265.130058266,69.0589816977,119.862,11.2343994054,0.00438025675476,0.000410551750189,33.6326743955,1.0,1.09764,0.885660213867,1.2435185625,1.09764,,,0.0,,,4.84820815046,F,F,3.77e+20,1.8,0.3,8.0,5.38298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src2.html,0.9997,6.34973,,,,119.862,6.34973,,,,,,,,,,,4565.93700787,3634.03149606
acisf09595,fullrun,27367.4121094,27367.4128268,8,X173930.45+690200.0,chandra,ccd1,277.470595528,522.448886179,264.876876588,69.033343683,114.705,11.0802477409,0.00419130756071,0.000404870983227,73.5964222085,1.0,0.737690136596,0.648710235588,0.828082416986,0.737690136596,,,0.0,,,4.05533595488,F,F,3.8e+20,1.8,0.3,8.0,6.76709e-14,1.0,powerlaw,1.09796e+22,0.0,2.95315725757e+22,1.64356,0.535282360272,3.07077619712,8.8867,8,,dsxf,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src8.html,0.9997,8.06689,,,,114.705,8.06689,,,,,,,,,,,4495.40495868,4319.81818182
acisf09595,fullrun,27364.2128906,27364.2129055,5,X174137.35+685623.3,chandra,ccd2,109.25,689.375,265.405635383,68.9398159447,67.8522415161,9.21968650818,0.00247959769331,0.000336924975272,25.6814646041,1.0,0.492000009399,,,0.492000009399,,,165.803497314,,,8.83766007449,F,F,3.79e+20,1.8,0.3,8.0,5.78276e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src5.html,0.9997,17.1477584839,,,,,,,,,,,,,,,,3575.48484848,3080.66666667
acisf09595,fullrun,27367.4121094,27367.4128268,2,X174151.60+690639.7,chandra,ccd7,1147.23608398,868.208496094,265.465012611,69.1110320602,65.7781677246,12.0006818771,0.00240352167748,0.00043850261136,6.69276667659,0.999999999526,5.99892366044,,,4.27090932231,,,97.4693832397,,,12.0661292901,F,F,3.73e+20,1.8,0.3,8.0,4.35642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09595_pi14-548_pass1_cl_src2.html,0.9997,78.2218322754,,,,,,,,,,,,,,,,4791.38028169,2702.63380282
acisf09595,fullrun,27364.2128906,27364.2128957,4,X174103.64+690758.5,chandra,ccd3,297.254394531,1074.44726562,265.265170663,69.132923836,63.5844268799,9.11056995392,0.00232363445684,0.000332937401254,17.8414704066,1.0,2.58378714538,,,1.80024265772,,,31.1212825775,,,10.1401970424,F,T,3.74e+20,1.8,0.3,8.0,3.47384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src4.html,0.9997,19.4155712128,,,,,,,,,,,,,,,,5038.50724638,3191.26086957
acisf09595,fullrun,27367.4121094,27367.4128268,3,X174228.05+690034.4,chandra,ccd7,743.833251953,129.166503906,265.616864995,69.009564745,62.1109161377,13.6389122009,0.00226952088997,0.000498363224324,6.31963285325,0.999999996165,7.29483423817,,,6.39984809513,,,110.068412781,,,12.9258646046,F,F,3.75e+20,1.8,0.3,8.0,2.21424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09595_pi14-548_pass1_cl_src3.html,0.9997,123.889083862,,,,,,,,,,,,,,,,3989.81028939,2438.63987138
acisf09595,fullrun,27367.4121094,27367.4128268,5,X173855.83+690452.2,chandra,ccd1,653.506849593,873.638914634,264.732630642,69.0811600046,85.5441,9.25709814143,0.00312577087414,0.000338253225524,54.886358058,1.0,2.75844,2.15541778606,3.1180758457,2.75844,,,0.0,,,8.27084094462,F,F,3.79e+20,1.8,0.3,8.0,4.4081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src5.html,0.9997,0.149766,,,,85.5441,0.149766,,,,,,,,,,,4909.93877551,4627.36734694
acisf09595,fullrun,27367.4121094,27367.4128268,4,X174207.93+690032.4,chandra,ccd7,963.989593496,123.638577236,265.533045454,69.0090130177,86.4371,14.1800246826,0.00315840060616,0.000518136292784,8.79476219106,1.0,5.44875,4.17650897946,7.71031415524,5.44875,,,0.0,,,11.1455765259,F,T,3.75e+20,1.8,0.3,8.0,3.2528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09595_pi14-548_pass1_cl_src4.html,0.9997,114.636,,,,86.4371,114.636,,,,,,,,,,,4024.33050847,2656.91101695
acisf09595,fullrun,27364.2128906,27364.2128957,3,X174048.37+690652.3,chandra,ccd3,463.187483393,939.803385763,265.201543735,69.1145335169,18.7889,7.1172958348,0.000686624884613,0.000260095717755,5.27207084771,0.999996080958,1.5,,,0.698286231315,,,145.123095313,,,8.52327649697,A,F,3.75e+20,1.8,0.3,8.0,9.56717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src3.html,0.9997,31.867,,,,18.7889,31.867,,,,,,,,,,,4932.57692308,3378.30769231
acisf09595,fullrun,27367.4121094,27367.4128268,5,X174214.16+690032.0,chandra,ccd7,895.987926829,123.2335,265.558986445,69.0088778125,47.0206,11.2059582366,0.00171812533324,0.000409463952597,4.78423032564,0.999995980377,5.86294,3.74325801077,9.73977105284,5.86294,,,0.0,,,11.680145124,F,F,3.75e+20,1.8,0.3,8.0,1.71027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09595_pi14-548_pass1_cl_src5.html,0.9997,78.5529,,,,47.0206,78.5529,,,,,,,,,,,4009.76923077,2590.19487179
acisf09595,fullrun,27367.4121094,27367.4128268,1,X173924.29+690318.3,chandra,ccd1,344.288165257,681.729542023,264.851190474,69.0550889095,31.3221,5.62636703389,0.00114450675164,0.000205586951625,20.0967219917,1.0,1.16795467471,,,0.59124875219,,,334.301262178,,,5.36214240437,A,F,3.79e+20,1.8,0.3,8.0,1.43531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src1.html,0.9997,0.333906,,,,31.3221,0.333906,,,,,,,,,,,4661.71875,4357.1875
acisf09595,fullrun,27367.4121094,27367.4128268,1,X174300.00+685407.5,chandra,ccd6,557.476074219,369.571533203,265.750017772,68.9020870208,30.6651573181,9.79848003387,0.00112049898598,0.000358034594683,19.8957001503,1.0,3.38585935767,,,2.77865406004,,,28.4007415771,,,16.6015309151,F,F,3.8e+20,1.8,0.3,8.0,1.86897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09595_pi14-548_pass1_cl_src1.html,0.9997,65.3348464966,,,,,,,,,,,,,,,,3154.67241379,2226.67241379
acisf09595,fullrun,27364.2128906,27364.2129055,3,X174027.42+685315.7,chandra,ccd2,875.308857724,305.40004065,265.11425217,68.8876824028,32.7657,5.72413312214,0.00119739288193,0.000209183269568,12.4015234571,1.0,2.32459758876,1.51525988529,3.13472643368,2.32459758876,,,0.0,,,6.37196710528,F,F,3.86e+20,1.8,0.3,8.0,1.5643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.7657,0.0,,,,,,,,,,,3340.51428571,3893.37142857
acisf09595,fullrun,27364.2128906,27364.2128957,9,X174008.37+690107.4,chandra,ccd3,897.750158537,237.979363821,265.03488127,69.0187141209,26.0996,5.10877676161,0.000953785914316,0.000186695555281,7.32341650107,0.999999997557,0.463252686748,0.362388144359,0.542036280498,0.463252686748,,,0.0,,,1.83343488214,F,F,3.79e+20,1.8,0.3,8.0,1.08429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.0996,0.0,,,,,,,,,,,4321.14814815,3932.55555556
acisf09595,fullrun,27364.2128906,27364.2128957,7,X173952.04+690302.3,chandra,ccd3,1075.87329126,471.634565041,264.966819211,69.0506398739,21.6053,4.64815016969,0.000789548224845,0.000169862890832,6.0623385236,0.999999805066,0.492474005678,0.400979395992,0.61197716935,0.492474005678,,,0.0,,,3.87817264476,F,F,3.78e+20,1.8,0.3,8.0,9.21981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.6053,0.0,,,,,,,,,,,4574.13043478,4062.73913043
acisf09595,fullrun,27364.2128906,27364.2129055,2,X174045.75+685212.6,chandra,ccd2,673.644503659,177.650679268,265.190631778,68.8701634435,18.5685,6.29367142453,0.000678568771436,0.000229996439474,7.02801064261,0.99999997296,1.53112,0.8114325,3.06224,1.29919,1.07722187288,1.53112,89.831381991,89.494310638,90.0,8.02252300074,F,F,3.87e+20,1.8,0.3,8.0,9.30692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src2.html,0.9997,21.0418,,,,18.5685,21.0418,,,,,,,,,,,3171.84615385,3718.46153846
acisf09595,fullrun,27364.2128906,27364.2128957,8,X174100.68+690027.6,chandra,ccd3,326.392231707,158.286623984,265.252841721,69.007663601,21.3969,4.62567832863,0.00078193093675,0.000169041355926,6.00386253168,0.999999805066,1.36304,0.944947460938,2.12213,0.733252,0.506808079102,1.09556227344,101.6178,81.8294461792,131.070233594,5.16503327492,F,F,3.77e+20,1.8,0.3,8.0,1.00106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.3969,0.0,,,,,,,,,,,4134.80952381,3380.9047619
acisf09595,fullrun,27364.2128906,27364.2129055,1,X174048.44+685703.8,chandra,ccd2,645.881539837,769.65678252,265.201826696,68.951059431,17.0693,4.21874637778,0.000623781220051,0.000154170045791,6.46057689431,0.999999897976,1.09955,0.95464530838,1.47520165625,1.09955,,,0.0,,,4.54952207278,F,F,3.8e+20,1.8,0.3,8.0,8.30921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src1.html,0.9997,0.728521,,,,17.0693,0.728521,,,,,,,,,,,3746.42105263,3585.10526316
acisf09595,fullrun,27364.2128906,27364.2128957,6,X174012.90+690224.1,chandra,ccd3,848.400904472,394.001363821,265.053751024,69.040034306,18.3343,4.28185707375,0.000670010270477,0.000156476561206,5.14451237397,0.999996080958,0.544015,0.422448553223,0.69081221875,0.544015,,,0.0,,,3.17038668502,F,F,3.78e+20,1.8,0.3,8.0,7.80779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.3343,0.0,,,,,,,,,,,4458.72222222,3860.83333333
acisf09595,fullrun,27364.2128906,27364.2129055,4,X174116.76+685635.3,chandra,ccd2,335.499581274,712.831510163,265.319823022,68.9431261219,9.30338,5.42367771904,0.000339984093276,0.000198203679902,3.52124585466,0.99906965687,1.89009,1.1516237105,4.31905,0.539882,,,353.720307083,332.116961685,8.41919458327,7.02727905952,F,T,3.79e+20,1.8,0.3,8.0,4.57953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src4.html,0.9997,20.1129,,,,9.30338,20.1129,,,,,,,,,,,3640.8125,3286.6875
acisf09595,fullrun,27367.4121094,27367.4128268,3,X173901.09+690234.1,chandra,ccd1,597.517615854,592.721552846,264.754524323,69.0428027945,16.4639,4.67110265355,0.000601586883509,0.000170680949708,10.5634814141,0.999999999983,1.09803,0.719576093363,1.44373633398,1.09803,,,0.0,,,6.54727823682,F,F,3.82e+20,1.8,0.3,8.0,7.94874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src3.html,0.9997,5.3553,,,,16.4639,5.3553,,,,,,,,,,,4622.54545455,4624.27272727
acisf09595,fullrun,27361.0136719,27361.0129448,1,X173958.99+685343.5,chandra,ccd0,151.522245935,543.797602439,264.995783773,68.8954152412,33.8197,5.85324961026,0.00123605868779,0.000213927386481,13.28181214,1.0,1.4053,1.10497338745,1.77493275391,1.4053,,,0.0,,,5.6376377173,F,F,3.88e+20,1.8,0.3,8.0,1.62244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src1.html,0.9997,0.440831,,,,33.8197,0.440831,,,,,,,,,,,3449.0,4192.65714286
acisf09595,fullrun,27361.0136719,27361.0129448,2,X173901.79+685502.5,chandra,ccd0,778.271484375,705.242919922,264.757449075,68.9173492685,29.7168426514,5.9161324501,0.00108610163443,0.000216224900214,11.6705210718,1.0,1.97385528139,,,1.26812233391,,,134.877532959,,,7.0707114993,A,F,3.91e+20,1.8,0.3,8.0,1.39765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src2.html,0.9997,5.28315830231,,,,,,,,,,,,,,,,3714.61764706,4783.20588235
acisf09595,fullrun,27364.2128906,27364.2128957,10,X174005.75+690102.2,chandra,ccd3,926.376737805,227.45095122,265.023954664,69.0172759181,13.7732,3.8355466364,0.000503330696597,0.00014016701713,3.86469065245,0.999680667228,0.458083249899,0.375961485678,0.649202992087,0.458083249899,,,0.0,,,1.7224075035,F,F,3.79e+20,1.8,0.3,8.0,5.70236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src10.html,0.9997,0.938218,,,,13.7732,0.938218,,,,,,,,,,,4317.30769231,3959.53846154
acisf09595,fullrun,27364.2128906,27364.2128957,19,X174003.30+690048.7,chandra,ccd3,953.083948984,200.12350813,265.013762483,69.013541173,12.0841,3.47621921058,0.000441603743962,0.000127035643385,3.39073768719,0.998526932089,0.581064,0.412546532715,0.84411565625,0.198272,0.1437804375,0.29022640625,40.6562,24.6020916992,52.8879015625,1.49378274882,F,F,3.8e+20,1.8,0.3,8.0,4.99651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.0841,0.0,,,,,,,,,,,4290.0,3991.27272727
acisf09595,fullrun,27364.2128906,27364.2129055,7,X174046.55+685929.9,chandra,ccd2,667.446934576,1066.59462692,265.193943341,68.9916493288,12.8291,3.58177330383,0.000468829993264,0.000130893262497,4.85569923985,0.999957233152,0.921910527856,,,0.478473811673,,,70.624594524,,,3.77689742385,A,F,3.78e+20,1.8,0.3,8.0,5.87829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.8291,0.0,,,,,,,,,,,4053.78571429,3555.57142857
acisf09595,fullrun,27367.4121094,27367.4128268,7,X173841.03+690523.8,chandra,ccd1,813.722167969,938.222167969,264.67097354,69.0899410625,13.187792778,4.24271249771,0.000481879425934,0.000155027897563,8.46148263187,0.99999999279,2.83852074896,,,1.46980918354,,,39.6961936951,,,9.62003219418,A,F,3.79e+20,1.8,0.3,8.0,6.67756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src7.html,0.9997,4.81220674515,,,,,,,,,,,,,,,,5002.5,4772.66666667
acisf09595,fullrun,27367.4121094,27367.4128268,6,X173924.45+690452.7,chandra,ccd1,341.5,873.143066406,264.851865776,69.0813177495,12.0778045654,3.74168848991,0.000441320647951,0.000136720584123,7.7492978,0.999999952022,1.43167549484,,,0.492000009399,,,171.00567627,,,6.60870296228,A,F,3.78e+20,1.8,0.3,8.0,5.51141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src6.html,0.9997,1.92219555378,,,,,,,,,,,,,,,,4855.0,4323.85714286
acisf09595,fullrun,27367.4121094,27367.4128268,2,X173916.82+685858.3,chandra,ccd1,427.416861789,153.394729675,264.820063142,68.9828496414,18.603,4.31311952072,0.00067975142245,0.000157600877783,11.9359595689,1.0,1.05429,0.872543265381,1.26577710937,1.05429,,,0.0,,,4.29748783945,F,F,3.85e+20,1.8,0.3,8.0,8.5336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src2.html,0.9997,9.32901e-28,,,,18.603,9.32901e-28,,,,,,,,,,,4161.21052632,4533.26315789
acisf09595,fullrun,27364.2128906,27364.2129055,6,X174044.35+685319.0,chandra,ccd2,689.38576626,312.618434959,265.184802421,68.8886148079,26.0766,5.10652523738,0.000952948162777,0.000186613816339,9.86975912557,1.0,2.37874,2.01504402756,3.17965328125,2.37874,,,0.0,,,6.96577923105,F,F,3.85e+20,1.8,0.3,8.0,1.25718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.0766,0.0,,,,,,,,,,,3308.0,3710.03225806
acisf09595,fullrun,27367.4121094,27367.4128268,4,X173926.29+690446.5,chandra,ccd1,321.5,860.318359375,264.85953395,69.0795723214,9.69697856903,3.31664681435,0.000354325748049,0.000121189637866,6.22172467559,0.999998249417,1.01802039756,,,0.56634216866,,,37.8070640564,,,6.43210839693,A,T,3.78e+20,1.8,0.3,8.0,4.48975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src4.html,0.9997,1.30302119255,,,,,,,,,,,,,,,,4841.45454545,4303.09090909
acisf09595,fullrun,27367.4121094,27367.4128268,14,X173951.90+685940.8,chandra,ccd1,43.2001953125,238.600097656,264.966254874,68.9946699855,9.66639995575,3.16228485107,0.000353208422894,0.000115549279144,6.20210498566,0.999998249417,0.492000009399,,,0.492000009399,,,150.325332642,,,1.18048285946,F,F,3.82e+20,1.8,0.3,8.0,3.96013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src14.html,0.9997,0.333599746227,,,,,,,,,,,,,,,,4170.7,4144.5
acisf09595,fullrun,27367.4121094,27367.4128268,10,X173917.80+685930.4,chandra,ccd1,415.899902344,218.200195312,264.824182333,68.9917794661,9.21535301208,3.16229271889,0.000336727243848,0.000115549570182,5.91270660458,0.999990484809,0.701569901517,,,0.492000009399,,,87.6900405884,,,4.18550499131,F,F,3.84e+20,1.8,0.3,8.0,4.10316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09595_pi14-548_pass1_cl_src10.html,0.9997,0.784647107124,,,,,,,,,,,,,,,,4222.76923077,4509.61538462
acisf09595,fullrun,27364.2128906,27364.2129055,12,X174028.09+685709.4,chandra,ccd2,868.166748047,780.055664062,265.1170611,68.952618698,8.58843231201,3.00000810623,0.00031385634793,0.000109632535896,3.25064456968,0.997657142265,0.492000009399,,,0.492000009399,,,86.2842941284,,,3.03135345936,F,T,3.82e+20,1.8,0.3,8.0,3.68791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src12.html,0.9997,0.411567956209,,,,,,,,,,,,,,,,3789.77777778,3787.77777778
acisf09595,fullrun,27364.2128906,27364.2129055,10,X174020.08+685805.8,chandra,ccd2,956.0,894.5,265.083683208,68.9682753788,8.38862228394,3.00001239777,0.000306554487906,0.000109632688691,3.17501826687,0.997657142265,0.492000009399,,,0.492000009399,,,90.0,,,1.86252403543,F,F,3.81e+20,1.8,0.3,8.0,3.57712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09595_pi14-548_pass1_cl_src10.html,0.9997,0.611377358437,,,,,,,,,,,,,,,,3930.42857143,3880.71428571
acisf09595,fullrun,27364.2128906,27364.2128957,17,X174004.54+690546.4,chandra,ccd3,939.100097656,804.600097656,265.018908436,69.0962212414,8.37889194489,3.16230845451,0.000306198897306,0.000115563656436,2.35107494099,0.988897858648,1.22138689372,,,0.657395631951,,,34.6530380249,,,6.45012514505,A,F,3.76e+20,1.8,0.3,8.0,3.87262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09595_pi14-548_pass1_cl_src17.html,0.9997,1.62110817432,,,,,,,,,,,,,,,,4885.6,3866.6
acisf09595,fullrun,27361.0136719,27361.0129448,3,X173922.60+685531.1,chandra,ccd0,549.833496094,762.611083984,264.844177276,68.9253003384,8.26170825958,3.00001549721,0.000301951862639,0.000109645625344,3.24457215941,0.997111048505,1.00414310848,,,0.492000009399,,,118.505737305,,,5.34736505335,A,F,3.89e+20,1.8,0.3,8.0,3.76827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src3.html,0.9997,0.738291323185,,,,,,,,,,,,,,,,3732.22222222,4545.11111111
acisf09595,fullrun,27361.0136719,27361.0129448,4,X173924.38+685536.8,chandra,ccd0,530.797441057,774.715993902,264.851590193,68.9268937601,16.7976,4.91801891009,0.000613926171159,0.00017974594699,6.59682278683,0.999999899145,0.906829,0.478687303284,1.24098837305,0.906829,,,0.0,,,5.16389374165,F,T,3.88e+20,1.8,0.3,8.0,7.62247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src4.html,0.9997,7.38931,,,,16.7976,7.38931,,,,,,,,,,,3740.36842105,4520.36842105
acisf09595,fullrun,27361.0136719,27361.0129448,5,X173906.46+685628.8,chandra,ccd0,726.323730469,880.5,264.776923129,68.9413299091,15.8797531128,4.1231212616,0.000580378808081,0.00015069328947,6.23636216981,0.999999621411,1.02759329184,,,0.584353588777,,,11.2023983002,,,5.93017351341,A,F,3.89e+20,1.8,0.3,8.0,7.18464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src5.html,0.9997,1.12024724483,,,,,,,,,,,,,,,,3873.5,4697.44444444
acisf09595,fullrun,27361.0136719,27361.0129448,6,X173834.17+685717.4,chandra,ccd0,1079.97335976,981.556890244,264.642373091,68.9548294831,13.5325,4.22611642054,0.000494593834161,0.000154458608834,5.31453924148,0.999995293242,0.852822,0.423247078125,1.523011875,0.852822,,,0.0,,,8.34025536178,F,F,3.9e+20,1.8,0.3,8.0,6.81215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src6.html,0.9997,4.32756,,,,13.5325,4.32756,,,,,,,,,,,4042.06666667,5031.2
acisf09595,fullrun,27361.0136719,27361.0129448,7,X173924.22+685812.0,chandra,ccd0,531.706144309,1090.16836992,264.850916927,68.9700050332,15.6098,3.95092394257,0.000570514659403,0.000144400314381,6.1303450694,0.999999621411,1.26069,0.844691561392,1.81177,0.428559,0.292978112136,0.758008080163,209.815998782,197.06984772,224.003019094,3.77371544292,F,F,3.85e+20,1.8,0.3,8.0,6.69169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.6098,0.0,,,,,,,,,,,4048.875,4472.0
acisf09595,fullrun,27361.0136719,27361.0129448,8,X173856.60+685134.5,chandra,ccd0,837.59097561,283.269323171,264.735841863,68.8595764327,12.32,6.74895547474,0.000450277930434,0.000246664424006,4.83836123813,0.999951067128,1.38701,1.08115,1.92934886719,1.38701,,,0.0,,,9.88211500389,F,F,3.95e+20,1.8,0.3,8.0,6.58088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src8.html,0.9997,33.2284,,,,12.32,33.2284,,,,,,,,,,,3310.64705882,4910.70588235
acisf09595,fullrun,27361.0136719,27361.0129448,9,X173838.76+685232.1,chandra,ccd0,1032.64306641,400.821533203,264.66148073,68.8755706378,18.6364154816,5.29162025452,0.000681130331941,0.0001934000029,7.31896999057,0.999999993635,3.18642493995,,,2.06114716462,,,112.364753723,,,10.266751135,A,F,3.95e+20,1.8,0.3,8.0,1.01422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src9.html,0.9997,9.36358451843,,,,,,,,,,,,,,,,3461.93939394,5087.54545455
acisf09595,fullrun,27361.0136719,27361.0129448,10,X174002.07+685304.5,chandra,ccd0,117.214355469,464.071533203,265.008620679,68.884588943,10.8063621521,3.60558223724,0.000394954753574,0.000131778098876,4.24391913652,0.99985319514,0.609341541964,,,0.492000009399,,,148.001678467,,,6.25151029273,F,F,3.88e+20,1.8,0.3,8.0,5.41066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09595_pi14-548_pass1_cl_src10.html,0.9997,2.19363737106,,,,,,,,,,,,,,,,3358.18181818,4173.63636364