fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03551,fullrun,14827.4384766,14827.4380511,1,X031819.98-662911.1,chandra,ccd2,564.540704675,643.361569715,49.5832644426,-66.4864087121,10724.1,104.078143719,0.723263292357,0.00701932105152,1594.31391649,1.0,1.91916195,1.9180839,1.92024,1.91916195,,,0.0,,,5.83731129213,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src1.html,0.9998,108.16,,,,10724.1,108.16,,,,,,,,,,,3492.74078862,3698.61732385
acisf03551,fullrun,14827.4384766,14827.4380511,1,X031822.25-663603.7,chandra,ccd0,1208.30207317,616.702341463,49.5927238342,-66.6010196248,1706.53,41.9975415947,0.115092769963,0.00283242216297,288.664957062,1.0,0.698451,0.672741507025,0.7268101914,0.485671,0.466497673181,0.506465436121,323.38369483,318.494688726,327.108651861,2.85955574292,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03551_pi14-548_pass1_cl_src1.html,0.9998,57.2635,,,,1706.53,57.2635,,,,,,,,,,,4015.76945412,4356.48199768
acisf03551,fullrun,14827.4384766,14827.4380511,3,X031738.66-663303.6,chandra,ccd3,269.61797561,870.818373984,49.41107187,-66.5509971669,1187.85,35.1238238237,0.0801117497533,0.00236884369621,175.457711101,1.0,0.542692,0.516944116196,0.5710932473,0.490903,0.490581680405,0.4910875789,81.9693689221,60.1115611096,100.873418922,2.42309914913,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03551_pi14-548_pass1_cl_src3.html,0.9998,45.833,,,,1187.85,45.833,,,,,,,,,,,4183.55887231,3736.66334992
acisf03551,fullrun,14827.4384766,14827.4380511,3,X031818.21-663004.0,chandra,ccd2,585.786865234,535.301269531,49.5758658172,-66.5011127931,184.346542358,13.7477474213,0.0124327978119,0.000927182903979,27.4061467106,1.0,0.65367639789,,,0.548656789294,,,153.578582764,,,4.9570211606,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src3.html,0.9998,4.65345573425,,,,,,,,,,,,,,,,3581.11656442,3766.74233129
acisf03551,fullrun,14827.4384766,14827.4380511,2,X031818.90-663001.2,chandra,ccd2,577.821300813,541.418170732,49.5787646584,-66.5003435689,44.3695,17.1206454318,0.0029924004376,0.00115466315559,6.59625621896,0.99999999702,0.596346,0.451523287006,0.7367795956,0.596346,,,0.0,,,5.02524474018,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src2.html,0.9998,248.747,,,,44.3695,248.747,,,,,,,,,,,3566.7107438,3768.85123967
acisf03551,fullrun,14827.4384766,14827.4380511,1,X031622.37-663341.0,chandra,ccd3,1194.12939453,790.765625,49.0932167402,-66.5613872496,125.414031982,11.9583568573,0.00845823995769,0.00080650189193,18.5249475873,1.0,3.9985886384,,,2.56310540518,,,88.6030960083,,,9.51168308221,A,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03551_pi14-548_pass1_cl_src1.html,0.9998,17.5859699249,,,,,,,,,,,,,,,,4943.86861314,3197.17518248
acisf03551,fullrun,14827.4384766,14827.4380511,7,X031734.30-663842.1,chandra,ccd1,1007.46147358,953.699367886,49.3928981238,-66.6450299359,87.0848,9.33379676766,0.00587323316871,0.000629496361774,99.0579761854,1.0,0.870137462876,0.707103701401,0.96329961229,0.870137462876,,,0.0,,,4.73025744545,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src7.html,0.9998,0.0349621,,,,87.0848,0.0349621,,,,,,,,,,,4668.38461538,4227.94505495
acisf03551,fullrun,14827.4384766,14827.4380511,4,X031805.48-663014.7,chandra,ccd2,741.05364065,514.168203252,49.5228227959,-66.5040893284,77.6618,8.81259326192,0.00523772169159,0.000594345107725,11.5457043966,1.0,0.814546,0.7233432,0.9057488,0.814546,,,0.0,,,4.40432966147,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,77.6618,0.0,,,,,,,,,,,3712.32051282,3683.28205128
acisf03551,fullrun,14827.4384766,14827.4380511,15,X031818.80-663229.9,chandra,ccd2,579.449845528,239.229563008,49.5783525833,-66.5416429012,34.1149,5.8407961786,0.00230079843716,0.000393918631434,5.0717412025,0.999998055357,0.520634,0.457280804492,0.5917674125,0.520634,,,0.0,,,2.962133895,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src15.html,0.9998,2.16101e-26,,,,34.1149,2.16101e-26,,,,,,,,,,,3763.0,4002.0
acisf03551,fullrun,14827.4384766,14827.4380511,3,X031731.25-664321.7,chandra,ccd1,1042.73535156,384.794189453,49.3802198832,-66.7227034423,34.3282852173,6.40319061279,0.00231518642977,0.000431847409345,39.0480366211,1.0,1.07725694044,,,0.866304293016,,,52.0500602722,,,9.16214768859,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src3.html,0.9998,6.67171621323,,,,,,,,,,,,,,,,5063.94117647,4646.70588235
acisf03551,fullrun,14827.4384766,14827.4380511,11,X031821.96-662606.4,chandra,ccd2,539.423095703,1018.11523438,49.5914888668,-66.4351190848,33.5306396484,6.24505472183,0.00226139137521,0.000421182281571,4.98488128797,0.999996510453,3.40620139144,,,2.17006506869,,,136.2996521,,,8.81370312914,A,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src11.html,0.9998,5.46935892105,,,,,,,,,,,,,,,,3230.68421053,3426.34210526
acisf03551,fullrun,14827.4384766,14827.4380511,2,X031715.58-664029.9,chandra,ccd1,1233.09960163,734.090280488,49.3148979273,-66.6749756377,34.0515,5.83536631241,0.00229652743886,0.000393553260568,38.7331965633,1.0,2.06833456866,1.49498627498,2.39614509502,2.06833456866,,,0.0,,,7.23273553298,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,34.0515,0.0,,,,,,,,,,,4985.83333333,4248.25
acisf03551,fullrun,14827.4384766,14827.4380511,5,X031757.71-663225.0,chandra,ccd2,835.483278455,249.355091463,49.4904530939,-66.5402838025,28.2882,5.31866524609,0.00190783597827,0.000358705782371,4.20550637652,0.999945920302,0.551638033862,0.465854018252,0.629032599487,0.551638033862,,,0.0,,,2.16364243547,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,28.2882,0.0,,,,,,,,,,,3955.57142857,3822.17857143
acisf03551,fullrun,14827.4384766,14827.4380511,6,X031742.54-663123.5,chandra,ccd2,1019.72289634,374.228715447,49.4272480978,-66.5232050812,22.2918,5.2294999761,0.0015034204725,0.000352691901282,3.31404285335,0.99904677735,0.65269,0.469872578125,0.815194375,0.65269,,,0.0,,,3.52300476514,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src6.html,0.9998,5.05587,,,,22.2918,5.05587,,,,,,,,,,,4016.83333333,3610.79166667
acisf03551,fullrun,14827.4384766,14827.4380511,7,X031748.80-663043.0,chandra,ccd2,943.786906504,456.781861789,49.4533152939,-66.5119311412,21.8234,4.67155220457,0.00147183126761,0.00031506257517,3.24440748642,0.99904677735,0.751909,0.649118591827,0.937221285156,0.751909,,,0.0,,,3.96305894466,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src7.html,0.9998,2.49663e-18,,,,21.8234,2.49663e-18,,,,,,,,,,,3898.80952381,3598.0952381
acisf03551,fullrun,14827.4384766,14827.4380511,6,X031724.09-664226.8,chandra,ccd1,1129.32617188,496.195556641,49.3503604836,-66.7074549788,19.0527076721,4.79588413239,0.00128496286925,0.00032344655483,21.6722397347,1.0,3.82574915184,,,2.30804241775,,,59.5666923523,,,8.54022919626,A,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src6.html,0.9998,3.94729185104,,,,,,,,,,,,,,,,5055.79166667,4500.75
acisf03551,fullrun,14827.4384766,14827.4380511,12,X031901.10-662933.0,chandra,ccd2,64.0788574219,596.815917969,49.7545921221,-66.4925062317,16.9016113281,4.35893058777,0.00113988749217,0.000293977325782,2.51270261855,0.992799485463,1.56087150313,,,1.1318744847,,,147.972961426,,,8.07681687114,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src12.html,0.9998,2.09838795662,,,,,,,,,,,,,,,,3142.88888889,4061.0
acisf03551,fullrun,14827.4384766,14827.4380511,9,X031749.24-663016.8,chandra,ccd2,938.380583333,509.91809187,49.4551793933,-66.5046696273,14.0476,3.74801280681,0.000947408839541,0.000252776307973,2.08840687548,0.979526578778,0.979895015826,0.57231079085,1.23071607735,0.979895015826,,,0.0,,,4.38400524405,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03551_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,14.0476,0.0,,,,,,,,,,,3865.15384615,3561.92307692
acisf03551,fullrun,14827.4384766,14827.4380511,1,X031636.58-662714.2,chandra,ccd7,292.033203125,420.966796875,49.1524342341,-66.4539406294,10.320318222,3.87309145927,0.000696028349921,0.000261211098405,7.37424258366,0.999999835871,1.98160025949,,,1.4287574917,,,41.9598808289,,,10.9143950242,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03551_pi14-548_pass1_cl_src1.html,0.9998,4.67968225479,,,,,,,,,,,,,,,,4303.0,2703.66666667
acisf03551,fullrun,14827.4384766,14827.4380511,1,X031740.03-664109.7,chandra,ccd1,937.277832031,653.388916016,49.416799679,-66.6860169218,8.24672794342,3.00001478195,0.000556180253625,0.000202328592422,9.38055987069,0.999999989599,0.936775194898,,,0.700561398061,,,44.2528343201,,,6.80771119621,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src1.html,0.9998,0.75327193737,,,,,,,,,,,,,,,,4810.1,4501.1
acisf03551,fullrun,14827.4384766,14827.4380511,5,X031822.26-663945.6,chandra,ccd1,427.5,824.166748047,49.5927383707,-66.6626611596,5.8134264946,2.44949412346,0.00039207219379,0.000165200093761,6.61270696215,0.999983317804,0.586373586889,,,0.492000009399,,,159.006393433,,,5.72662736602,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src5.html,0.9998,0.186573565006,,,,,,,,,,,,,,,,4316.83333333,4704.5
acisf03551,fullrun,14827.4384766,14827.4380511,4,X031719.35-664138.2,chandra,ccd1,1186.66650391,594.833251953,49.3306297988,-66.6939557898,5.52257728577,2.44950222969,0.000372456590412,0.000165200632182,6.28186927289,0.999983317804,0.989033914387,,,0.492000009399,,,39.6022720337,,,8.01230289438,A,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src4.html,0.9998,0.477422893047,,,,,,,,,,,,,,,,5032.16666667,4375.66666667
acisf03551,fullrun,14827.4384766,14827.4380511,8,X031802.45-663908.2,chandra,ccd1,666.699951172,900.300048828,49.5102078877,-66.6522883545,4.89771223068,2.23607063293,0.000330314127496,0.00015080627054,5.57109233196,0.999846655194,0.492000009399,,,0.492000009399,,,27.4963912964,,,4.58174839195,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src8.html,0.9998,0.102287575603,,,,,,,,,,,,,,,,4437.4,4481.8
acisf03551,fullrun,14827.4384766,14827.4380511,12,X031748.71-664134.8,chandra,ccd1,832.5,602.300048828,49.4529707915,-66.6930117531,4.65610837936,2.23607683182,0.000314019736834,0.000150806677993,5.29627068053,0.999846655194,0.492000009399,,,0.492000009399,,,150.481872559,,,7.05562177713,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src12.html,0.9998,0.343891501427,,,,,,,,,,,,,,,,4770.0,4593.0
acisf03551,fullrun,14827.4384766,14827.4380511,10,X031756.47-664050.0,chandra,ccd1,738.899902344,693.5,49.4853042248,-66.680552134,4.54144096375,2.23607969284,0.000306286267005,0.00015080688172,5.16583779068,0.999846655194,1.18500745558,,,0.652503847666,,,66.8234024048,,,6.25353891824,A,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src10.html,0.9998,0.458559244871,,,,,,,,,,,,,,,,4631.0,4602.83333333
acisf03551,fullrun,14827.4384766,14827.4380511,9,X031716.96-664149.1,chandra,ccd1,1215.5,572.699951172,49.3206492078,-66.696970254,3.9337580204,2.23609828949,0.000265302602202,0.000150808133185,4.47460530775,0.998785704632,1.67282834865,,,0.522912649131,,,114.511672974,,,8.28487869532,A,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src9.html,0.9998,1.0662419796,,,,,,,,,,,,,,,,5083.0,4378.8
acisf03551,fullrun,14827.4384766,14827.4380511,9,X031842.12-663854.2,chandra,ccd0,968.799216463,269.600418699,49.675498953,-66.6483812812,20.0194,5.71442910534,0.00135016415905,0.000385397033251,3.38634494642,0.998965671676,0.581888,0.425342273437,0.79969075,0.581888,,,0.0,,,6.17968895329,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03551_pi14-548_pass1_cl_src9.html,0.9998,12.6353,,,,20.0194,12.6353,,,,,,,,,,,4057.0,4779.2173913
acisf03551,fullrun,14827.4384766,14827.4380511,11,X031801.14-664007.3,chandra,ccd1,682.5,780.25,49.5047689076,-66.6686957473,3.85781931877,2.00000405312,0.000260181113845,0.000134885340231,4.38822589254,0.998785704632,0.59957158042,,,0.492000009399,,,127.31187439,,,5.55209840963,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03551_pi14-548_pass1_cl_src11.html,0.9998,0.142180711031,,,,,,,,,,,,,,,,4542.66666667,4577.5
