fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601781401,fullrun,11684.1953125,5760.0,1,X143622.19+584738.8,xmm,pn,305.884206897,276.023783908,219.092464601,58.7941109124,52294.0,257.398523694,9.07881537543,0.0446872236687,1682.41554034,1.0,6.41565,6.3708795148,6.46451409301,6.41565,,,0.0,,,1.71598335962,F,F,3.478251,1.8,0.3,8.0,1.62257e-11,1.0,powerlaw,1.69876e+12,0.0,3.58902308758e+18,2.29064,2.27647732695,2.30493107412,1053.52,874,,dsxf,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src1.html,0.9998,13960.0,,,,52294.0,13960.0,,,,,,,,,,,123.965330118,-199.385933933
xmm0601781401,fullrun,7872.92480469,7182.34283203,3,X143622.26+584738.5,xmm,mos1,305.755983908,275.946655172,219.092763713,58.7940177681,15843.9,142.696846496,2.20594818102,0.0198676998066,395.939291995,1.0,6.63242,6.550154375,6.72992,6.63242,,,0.0,,,1.71267286813,F,T,3.478086,1.8,0.3,8.0,1.69558e-11,1.0,powerlaw,2.07987e+12,0.0,7.94523624831e+18,2.2924,2.26671270015,2.31829616305,491.138,327,,dsxf,fullrun_mos1_xmm0601781401_pi300-10000_pass1_cl_src3.html,0.9998,4518.49,,,,15843.9,4518.49,,,,,,,,,,,271.937542216,-177.001215833
xmm0601781401,fullrun,8049.70849609,7356.71248639,3,X143622.29+584738.9,xmm,mos2,305.699475862,276.041958621,219.092895467,58.7941329473,15954.2,144.866835404,2.16866027763,0.0196918022519,491.05507555,1.0,6.51327,6.43913343164,6.606304125,6.51327,,,0.0,,,1.70844069217,F,T,3.477979,1.8,0.3,8.0,1.8679e-11,1.0,powerlaw,2.07051e+14,0.0,1.1806667159e+19,2.22389,2.20172035842,2.2516219523,466.114,321,,dsxf,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src3.html,0.9998,5032.2,,,,15954.2,5032.2,,,,,,,,,,,29.4121151936,44.8531642141
xmm0601781401,fullrun,11684.1953125,5760.0,2,X143637.56+584302.0,xmm,pn,278.382498851,212.406829885,219.156499924,58.7172332864,1912.99,49.1029327026,0.332116317749,0.0085248146618,61.545188827,1.0,5.79418,5.54873454102,5.9857471875,5.79418,,,0.0,,,6.41336611996,F,T,3.513595,1.8,0.3,8.0,1.1204e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src2.html,0.9998,498.108,,,,1912.99,498.108,,,,,,,,,,,5985.99737188,-1593.68199737
xmm0601781401,fullrun,8049.70849609,7356.71248639,2,X143637.70+584302.5,xmm,mos2,278.12109375,212.288848877,219.157098843,58.7173746289,946.671386719,36.9872131348,0.15374289453,0.00600685877725,29.137643337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41704460355,F,T,3.51343,1.8,0.3,8.0,2.05085e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src2.html,0.9998,4.55550098419,,,,,,,,,,,,,,,,-5834.83859223,1466.16262136
xmm0601781401,fullrun,7872.92480469,7182.34283203,2,X143637.68+584302.7,xmm,mos1,278.162570805,212.564712644,219.157011987,58.7174238746,594.997,29.0416769488,0.0828416507143,0.00404348334185,14.8689837047,1.0,4.62327,4.2713559375,4.96452,4.62327,,,0.0,,,6.37314250111,F,T,3.513609,1.8,0.3,8.0,1.39388e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781401_pi300-10000_pass1_cl_src2.html,0.9998,248.422,,,,594.997,248.422,,,,,,,,,,,1650.86228482,5677.97339593
xmm0601781401,fullrun,7872.92480469,7182.34283203,1,X143725.02+584452.1,xmm,mos1,193.503613793,237.902402299,219.354229572,58.7478176165,96.7937,11.5636672384,0.0134766248802,0.00161001393284,2.4188759742,0.992017130748,6.99422,6.09093875,8.22422,6.99422,,,0.0,,,8.77761210232,F,F,3.422631,1.8,0.3,8.0,2.3159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601781401_pi300-10000_pass1_cl_src1.html,0.9998,36.9247,,,,96.7937,36.9247,,,,,,,,,,,-5567.62616822,8315.18691589
xmm0601781401,fullrun,8049.70849609,7356.71248639,1,X143724.74+584452.9,xmm,mos2,193.991765563,238.075744828,219.353094133,58.7480292124,90.9198,12.2463668082,0.0123587541326,0.00166465210438,2.79842481967,0.997152141212,6.39395604265,4.84110058367,7.5770840114,6.39395604265,,,0.0,,,8.76601957672,F,F,3.42258,1.8,0.3,8.0,2.37077e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src1.html,0.9998,59.0537,,,,90.9198,59.0537,,,,,,,,,,,-8474.56862745,-5720.97058824
xmm0601781401,fullrun,11684.1953125,5760.0,3,X143729.29+585403.5,xmm,pn,186.346413793,364.68308046,219.372055113,58.9009766211,596.92,24.4319462999,0.103631877899,0.00424165462002,19.2042583153,1.0,20.5762,19.563461403,21.4424331635,20.5762,,,0.0,,,9.69517868936,T,T,3.297808,1.8,0.3,8.0,5.17453e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src3.html,0.9998,0.0,,,,596.92,0.0,,,,,,,,,,,131.953533398,12745.303969
xmm0601781401,fullrun,8049.70849609,7356.71248639,7,X143628.84+584726.4,xmm,mos2,293.999481201,272.310455322,219.120171157,58.7906582388,118.758178711,16.3688087463,0.0174581129104,0.00240630609915,3.65526359323,0.99984070947,10.8749996871,,,10.8749996871,,,0.0,,,1.92128236765,F,F,3.471212,1.8,0.3,8.0,1.75538e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src7.html,0.9998,8.18710517883,,,,,,,,,,,,,,,,-688.68,-452.068888889
xmm0601781401,fullrun,11684.1953125,5760.0,4,X143726.96+585345.6,xmm,pn,190.483471264,360.540482759,219.362340563,58.8959902923,1078.5,34.4633428442,0.187239604526,0.005983219921,34.6977695388,1.0,29.85,29.8100391217,59.7,29.85,,,0.0,,,8.8725341907,T,F,3.31143,1.8,0.3,8.0,7.88171e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src4.html,0.9998,109.222,,,,1078.5,109.222,,,,,,,,,,,152.029869717,11639.9475691
xmm0601781401,fullrun,8049.70849609,7356.71248639,4,X143627.04+584705.5,xmm,mos2,297.222900391,268.735961914,219.11265392,58.7848670251,109.976203918,17.2168579102,0.0151010211557,0.00236407620832,3.38496277619,0.999569000872,10.8749996871,,,10.8749996871,,,0.0,,,2.15510598102,F,F,3.478132,1.8,0.3,8.0,1.49814e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src4.html,0.9998,8.07747077942,,,,,,,,,,,,,,,,-693.703910615,-138.187150838
xmm0601781401,fullrun,8049.70849609,7356.71248639,5,X143622.69+584637.6,xmm,mos2,304.986022949,262.909240723,219.094557197,58.7770992772,91.3000030518,15.1133470535,0.0126854637638,0.00209988839924,2.81012710737,0.997152141212,10.8749996871,,,10.8749996871,,,0.0,,,2.61914499344,F,F,3.490161,1.8,0.3,8.0,1.28017e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src5.html,0.9998,7.78206825256,,,,,,,,,,,,,,,,-770.512781955,606.306766917
xmm0601781401,fullrun,8049.70849609,7356.71248639,12,X143638.94+584709.7,xmm,mos2,275.953582764,269.029266357,219.16224616,58.7860333866,57.8748054504,10.6893177032,0.00781352259219,0.00144313601777,1.78133137123,0.961800703157,10.8749996871,,,10.8749996871,,,0.0,,,2.68376810597,F,F,3.460245,1.8,0.3,8.0,7.63785e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src12.html,0.9998,7.6385846138,,,,,,,,,,,,,,,,-1947.38095238,-1591.375
xmm0601781401,fullrun,8049.70849609,7356.71248639,8,X143648.77+584813.3,xmm,mos2,258.402643678,283.972434483,219.20322556,58.8036829952,99.4528,11.0158204415,0.0135186520342,0.00149738412011,3.06106242981,0.998792939917,16.1473,16.0674172243,32.2946,16.1473,,,0.0,,,3.29012827628,T,F,3.429878,1.8,0.3,8.0,1.29357e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601781401_pi300-10000_pass1_cl_src8.html,0.9998,21.8955,,,,99.4528,21.8955,,,,,,,,,,,-1908.55813953,-3655.56976744
xmm0601781401,fullrun,11684.1953125,5760.0,6,X143723.45+585330.4,xmm,pn,196.715194702,356.994262695,219.347726034,58.8917775328,176.120269775,21.2810707092,0.015073376049,0.00182135527009,5.6661850086,0.999999982917,10.8749996871,,,10.8749996871,,,0.0,,,8.50949206584,F,F,3.31745,1.8,0.3,8.0,7.78011e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src6.html,0.9998,73.9440689087,,,,,,,,,,,,,,,,137.838202247,11655.0876404
xmm0601781401,fullrun,11684.1953125,5760.0,7,X143720.82+585315.3,xmm,pn,201.403264368,353.551172414,219.336743624,58.8875922163,463.306,22.8693484822,0.0804351276822,0.00397037587507,14.9055955623,1.0,21.3666,20.935264,42.7332,8.48339,8.48293996036,8.48361441545,216.501,216.497345752,216.502827684,7.71303364753,A,F,3.330053,1.8,0.3,8.0,3.90811e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src7.html,0.9998,59.7011,,,,463.306,59.7011,,,,,,,,,,,134.806930693,11091.1930693
xmm0601781401,fullrun,11684.1953125,5760.0,8,X143711.61+585226.0,xmm,pn,217.774405162,342.162844413,219.298385471,58.8738928149,542.321,35.8642161492,0.0941528850132,0.00622642202531,17.4476857432,1.0,29.85,,,9.11207275537,,,46.900984526,,,6.86579157065,A,F,3.344084,1.8,0.3,8.0,3.79261e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src8.html,0.9998,743.921,,,,542.321,743.921,,,,,,,,,,,65.0610021786,9363.64923747
xmm0601781401,fullrun,11684.1953125,5760.0,10,X143705.99+585149.7,xmm,pn,227.772298851,333.777517241,219.274966722,58.863792532,546.118,24.4130620775,0.0948120858934,0.00423837584297,17.5698437691,1.0,18.0013,17.9613391217,36.0026,18.0013,,,0.0,,,5.75052300901,T,F,3.362613,1.8,0.3,8.0,3.42794e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src10.html,0.9998,49.8796,,,,546.118,49.8796,,,,,,,,,,,133.69068323,8258.9515528
xmm0601781401,fullrun,11684.1953125,5760.0,12,X143658.33+585105.4,xmm,pn,241.404643678,323.568942529,219.243062409,58.8514939105,444.13,24.8910023904,0.077105834749,0.00432135076904,14.2886605334,1.0,16.8928,16.7331124105,33.7856,8.26025,8.25490171449,8.26292605717,36.1439,36.1437005766,36.1847631452,4.65401306061,A,F,3.380948,1.8,0.3,8.0,2.84528e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src12.html,0.9998,175.432,,,,444.13,175.432,,,,,,,,,,,152.260416667,6766.01302083
xmm0601781401,fullrun,11684.1953125,5760.0,13,X143605.23+585053.1,xmm,pn,336.13068023,320.712517241,219.021787695,58.848081032,70.2161,13.5164751322,0.0121902942657,0.00234661009792,2.2590097874,0.987534379919,5.30937,4.4734325,6.37937,5.30937,,,0.0,,,3.20243089973,F,F,3.461727,1.8,0.3,8.0,5.22106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src13.html,0.9998,112.479,,,,70.2161,112.479,,,,,,,,,,,-4565.24719101,-5.92134831461
xmm0601781401,fullrun,11684.1953125,5760.0,14,X143654.28+585042.9,xmm,pn,248.627333333,318.384170115,219.226168963,58.845245246,316.017,25.2331726107,0.0548641045888,0.00438076249448,10.166977317,1.0,14.6209,,,5.06605,,,39.0073576469,,,4.03569258038,A,F,3.391237,1.8,0.3,8.0,2.05963e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src14.html,0.9998,320.696,,,,316.017,320.696,,,,,,,,,,,129.392857143,5997.17857143
xmm0601781401,fullrun,11684.1953125,5760.0,15,X143652.11+585031.8,xmm,pn,252.487365723,315.853424072,219.217134297,58.8421763447,221.928466797,22.7861785889,0.0275600142777,0.00282968371175,7.13993768661,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.56261143002,F,F,3.399362,1.8,0.3,8.0,9.31138e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src15.html,0.9998,84.6063537598,,,,,,,,,,,,,,,,115.865263158,5625.56421053
xmm0601781401,fullrun,11684.1953125,5760.0,16,X143649.15+585013.8,xmm,pn,257.762815654,311.695042652,219.204809884,58.8371799966,409.866,27.5864821969,0.0711572435167,0.00478931658506,13.1863106257,1.0,21.147,,,5.13390656871,,,36.569888065,,,2.86047786682,A,F,3.411129,1.8,0.3,8.0,2.31071e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src16.html,0.9998,351.148,,,,409.866,351.148,,,,,,,,,,,106.883268482,4981.19844358
xmm0601781401,fullrun,11684.1953125,5760.0,17,X143613.37+584948.9,xmm,pn,321.616638184,305.821502686,219.055707873,58.8302480406,135.965194702,19.7193527222,0.0158744286746,0.0023023057729,4.37430597225,0.999991260822,10.8749996871,,,10.8749996871,,,0.0,,,1.76376375214,F,F,3.463554,1.8,0.3,8.0,5.14518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src17.html,0.9998,90.3352966309,,,,,,,,,,,,,,,,-2775.11940299,238.567164179
xmm0601781401,fullrun,11684.1953125,5760.0,18,X143638.33+584911.2,xmm,pn,277.065908046,297.281057471,219.159710744,58.8197883567,359.249,31.318684519,0.0623696433173,0.00543727382015,11.5578479453,1.0,14.0149,13.9749391217,28.0298,14.0149,,,0.0,,,1.87564640589,T,F,3.429063,1.8,0.3,8.0,1.78368e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src18.html,0.9998,621.611,,,,359.249,621.611,,,,,,,,,,,140.346681922,2848.48627002
xmm0601781401,fullrun,11684.1953125,5760.0,19,X143633.32+584841.0,xmm,pn,286.005747126,290.323586207,219.138839078,58.8113877547,1230.28,40.4503893677,0.213590198093,0.00702263442305,39.5808733502,1.0,28.0298,27.9898391217,56.0596,28.0298,,,0.0,,,1.15780541447,T,T,3.444595,1.8,0.3,8.0,4.78002e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src19.html,0.9998,405.954,,,,1230.28,405.954,,,,,,,,,,,142.584746529,-23.6054246045
xmm0601781401,fullrun,11684.1953125,5760.0,20,X143650.39+584817.4,xmm,pn,255.525222989,284.925222989,219.209941374,58.8048292583,68.2982,16.7364034368,0.0118573268255,0.00290562570366,2.19730663283,0.985356363533,4.15001,3.4029396875,5.10626,4.15001,,,0.0,,,3.25280636895,F,F,3.429743,1.8,0.3,8.0,5.16511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src20.html,0.9998,211.809,,,,68.2982,211.809,,,,,,,,,,,2112.13333333,3779.1
xmm0601781401,fullrun,11684.1953125,5760.0,21,X143616.53+584717.0,xmm,pn,315.996154785,269.596801758,219.068879314,58.7880682177,144.115570068,27.0827770233,0.0123342315165,0.00231789834892,4.63652187036,0.999997198149,10.8749996871,,,10.8749996871,,,0.0,,,2.44796294768,F,F,3.490727,1.8,0.3,8.0,5.22214e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src21.html,0.9998,82.9064941406,,,,,,,,,,,,,,,,76.120303757,-901.490407674
xmm0601781401,fullrun,11684.1953125,5760.0,22,X143639.09+584710.4,xmm,pn,275.696625287,269.492914943,219.162855187,58.7862097604,72.8124,20.3438049538,0.0126410471068,0.00353191210224,2.34253859505,0.989424951012,4.39889,3.594515,5.71889,4.39889,,,0.0,,,2.64506063011,F,F,3.459864,1.8,0.3,8.0,4.32783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src22.html,0.9998,341.058,,,,72.8124,341.058,,,,,,,,,,,2148.96396396,1564.99099099
xmm0601781401,fullrun,11684.1953125,5760.0,23,X143616.83+584647.0,xmm,pn,315.473602295,265.554779053,219.070107337,58.7797235476,94.9630966187,18.25141716,0.0150366341695,0.00288996333256,3.05517630149,0.998756518652,10.8749996871,,,10.8749996871,,,0.0,,,2.68492748276,F,F,3.49657,1.8,0.3,8.0,4.87524e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src23.html,0.9998,83.1397857666,,,,,,,,,,,,,,,,317.633183857,-1190.29058296
xmm0601781401,fullrun,11684.1953125,5760.0,24,X143619.24+584635.1,xmm,pn,311.15447998,258.97052002,219.080178929,58.776412037,99.6388473511,17.216501236,0.0156153412536,0.00269815977663,3.20560571395,0.999182359454,10.8749996871,,,10.8749996871,,,0.0,,,3.00619377492,F,F,3.495605,1.8,0.3,8.0,4.51253e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src24.html,0.9998,83.0081481934,,,,,,,,,,,,,,,,1024.066787,-1393.54873646
xmm0601781401,fullrun,11684.1953125,5760.0,25,X143709.44+584545.2,xmm,pn,221.407645977,250.011852874,219.289315352,58.7625563826,112.824,15.2269826295,0.0195875181092,0.00264357581724,3.62980171575,0.999809900851,6.00403,5.10717184375,7.199840875,6.00403,,,0.0,,,6.60017557814,F,F,3.434127,1.8,0.3,8.0,7.99433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src25.html,0.9998,119.037,,,,112.824,119.037,,,,,,,,,,,6313.06521739,4360.52898551
xmm0601781401,fullrun,11684.1953125,5760.0,26,X143609.28+584429.5,xmm,pn,328.996915425,232.529970115,219.038669627,58.7415375122,61.1195,14.1588664801,0.0106110188696,0.00245813528239,1.96635171565,0.974957468017,5.10383,4.0997675,6.29383,5.10383,,,0.0,,,5.26654533643,F,T,3.536202,1.8,0.3,8.0,4.1012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src26.html,0.9998,139.354,,,,61.1195,139.354,,,,,,,,,,,1959.64197531,-4084.41975309
xmm0601781401,fullrun,11684.1953125,5760.0,27,X143734.54+585433.5,xmm,pn,177.023034483,371.61308046,219.39393446,58.9093042565,607.87,24.6567140856,0.105533017053,0.00428068078383,19.5565444316,1.0,19.807,19.1618416155,20.4729699453,19.807,,,0.0,,,10.119713642,T,F,3.290482,1.8,0.3,8.0,5.93758e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0601781401_pi300-10000_pass1_cl_src27.html,0.9998,0.0835495,,,,607.87,0.0835495,,,,,,,,,,,108.84,13505.424
