fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560192501,fullrun,23970.3320312,3591.87160492,1,X045634.64+543506.5,xmm,pn,193.488113403,221.665039062,74.1443259716,54.5851462841,266.705078125,23.3099765778,0.0111264657401,0.000972451134484,14.1228104509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42726321712,F,T,7.11306,1.8,0.3,8.0,8.64547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192501_pi300-10000_pass1_cl_src1.html,0.9998,177.76222229,,,,,,,,,,,,,,,,8834.45833333,-4091.26851852
xmm0560192501,fullrun,26091.2832031,14581.5943348,3,X045547.82+543933.5,xmm,mos2,287.0625,282.718902588,73.9492517901,54.6593156884,248.312362671,23.369178772,0.00976873748004,0.000919355661608,17.1627451983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40662186409,T,F,7.070179,1.8,0.3,8.0,9.97367e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0560192501_pi300-10000_pass1_cl_src3.html,0.9998,87.3022384644,,,,,,,,,,,,,,,,60.7245762712,-364.610169492
xmm0560192501,fullrun,26080.9394531,15861.5998935,4,X045635.21+543505.6,xmm,mos1,192.349698851,221.3208,74.1467066196,54.5848944005,63.5671,17.9104187556,0.00400761259058,0.00112916932985,3.96354149091,0.999930158104,5.38823,3.87962609375,7.22729,5.38823,,,0.0,,,9.50508433055,F,F,7.114091,1.8,0.3,8.0,6.85303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192501_pi300-10000_pass1_cl_src4.html,0.9998,257.216,,,,63.5671,257.216,,,,,,,,,,,4249.58510638,8549.34042553
xmm0560192501,fullrun,26080.9394531,15861.5998935,2,X045547.77+543933.1,xmm,mos1,287.165130615,282.674163818,73.9490373544,54.6592049989,233.92930603,22.6717224121,0.00916585326195,0.000888326845597,14.5859809617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40490981044,T,T,7.070014,1.8,0.3,8.0,9.10114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560192501_pi300-10000_pass1_cl_src2.html,0.9998,79.2696075439,,,,,,,,,,,,,,,,-175.75502008,-232.698795181
xmm0560192501,fullrun,26091.2832031,14581.5943348,1,X045656.35+543810.1,xmm,mos2,150.284804598,263.897593103,74.2348074862,54.6361488866,29.3593,15.9619328404,0.00201344857179,0.00109466270928,2.02924324702,0.97633844224,3.16589,2.98589,5.14589,3.16589,,,0.0,,,11.0300088936,F,T,7.186234,1.8,0.3,8.0,6.36491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192501_pi300-10000_pass1_cl_src1.html,0.9998,225.424,,,,29.3593,225.424,,,,,,,,,,,-11935.8571429,-2.78571428571
xmm0560192501,fullrun,26091.2832031,14581.5943348,2,X045635.08+543505.6,xmm,mos2,192.600814819,221.353591919,74.1461746688,54.5848757863,112.43522644,17.6145381927,0.0072250184603,0.00113189942203,7.7712487689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49253546301,F,T,7.113736,1.8,0.3,8.0,1.15852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192501_pi300-10000_pass1_cl_src2.html,0.9998,78.5168457031,,,,,,,,,,,,,,,,-8655.39583333,4049.19270833
xmm0560192501,fullrun,23970.3320312,3591.87160492,2,X045656.26+543814.1,xmm,pn,150.463134766,264.538513184,74.2344359795,54.6372563928,159.247650146,22.6383914948,0.00664353125934,0.00094443378862,8.43262675607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0059886555,F,T,7.186279,1.8,0.3,8.0,3.07629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192501_pi300-10000_pass1_cl_src2.html,0.9998,175.162277222,,,,,,,,,,,,,,,,12065.8368201,18.7154811715
xmm0560192501,fullrun,23970.3320312,3591.87160492,3,X045547.53+543933.0,xmm,pn,287.64011954,282.632204598,73.9480537452,54.6591785013,64.2607,20.515669621,0.0178905842497,0.00571169183956,3.40279117265,0.99951050617,6.31464,5.098936875,8.36214,6.31464,,,0.0,,,1.40502721406,F,F,7.070298,1.8,0.3,8.0,4.93579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192501_pi300-10000_pass1_cl_src3.html,0.9998,356.632,,,,64.2607,356.632,,,,,,,,,,,31.6344827586,214.572413793
xmm0560192501,fullrun,26091.2832031,14581.5943348,4,X045550.95+544055.2,xmm,mos2,280.829917241,301.532816092,73.9623005976,54.6820132497,35.0209,15.107908525,0.00240172004588,0.00103609463937,2.42055923777,0.991311812658,3.8935,2.82642058105,5.994825625,3.8935,,,0.0,,,1.31831558855,F,F,7.090626,1.8,0.3,8.0,3.33167e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0560192501_pi300-10000_pass1_cl_src4.html,0.9998,193.228,,,,35.0209,193.228,,,,,,,,,,,-304.352941176,-2063.05882353
xmm0560192501,fullrun,26091.2832031,14581.5943348,5,X045647.90+544334.9,xmm,mos2,167.448028564,338.159118652,74.1995749899,54.7263544352,58.095085144,14.1222496033,0.00413481239229,0.00100512546487,4.01539066712,0.999944317705,10.8749996871,,,10.8749996871,,,0.0,,,9.92374159014,F,F,7.225348,1.8,0.3,8.0,7.40479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192501_pi300-10000_pass1_cl_src5.html,0.9998,67.3443984985,,,,,,,,,,,,,,,,-9765.73148148,-6154.89814815
xmm0560192501,fullrun,26080.9394531,15861.5998935,3,X045656.34+543813.7,xmm,mos1,150.313522339,265.581665039,74.2347474916,54.6371438291,96.6555099487,15.7676181793,0.0037059826822,0.000604564809012,6.02667298032,0.999999993551,10.8749996871,,,10.8749996871,,,0.0,,,10.9999374474,F,F,7.186352,1.8,0.3,8.0,8.81095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192501_pi300-10000_pass1_cl_src3.html,0.9998,47.0487518311,,,,,,,,,,,,,,,,-5.09210526316,11756.1315789
xmm0560192501,fullrun,26080.9394531,15861.5998935,1,X045408.80+543850.8,xmm,mos1,484.624603271,272.768249512,73.5366636939,54.6474338186,55.5624008179,12.2872924805,0.00213038341344,0.000471121544627,3.4644317733,0.999586426263,10.8749996871,,,10.8749996871,,,0.0,,,13.6262936946,F,T,6.875823,1.8,0.3,8.0,9.69772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192501_pi300-10000_pass1_cl_src1.html,0.9998,35.3830413818,,,,,,,,,,,,,,,,2569.75409836,-17069.0163934
