fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505720601,fullrun,20058.1367188,19482.0199711,1,X004238.88+411558.8,xmm,pn,335.395411494,303.186643678,10.6620030387,41.2663352749,7870.53,132.557647837,0.403989671366,0.00680410602419,164.253721389,1.0,5.3099,5.15081991699,5.41820984375,5.3099,,,0.0,,,2.75480513153,F,F,1.574092,1.8,0.3,8.0,1.43794e-12,1.0,powerlaw,1.31298e+21,1.19706059598e+21,1.43263948848e+21,1.92503,1.87703284084,1.97452962411,693.669,661,,dscxf,fullrun_pn_xmm0505720601_pi300-10000_pass1_cl_src1.html,0.9998,9701.0,,,,7870.53,9701.0,,,,,,,,,,,1167.80885453,-830.333099086
xmm0505720601,fullrun,21619.2460938,21619.0408772,2,X004238.58+411603.3,xmm,mos2,336.185436092,304.221781609,10.660731883,41.2675853913,6978.93,102.850911518,0.32281391395,0.00475742059317,243.768396062,1.0,5.56185,,,5.08613,,,50.7485591792,,,2.77679705904,F,T,1.573877,1.8,0.3,8.0,4.19903e-12,1.0,powerlaw,1.01711e+21,8.65244739528e+20,1.17720594651e+21,1.69417,1.63861438527,1.75136012317,324.812,315,,dscxf,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src2.html,0.9998,3599.38,,,,6978.93,3599.38,,,,,,,,,,,-1025.76574664,821.25528258
xmm0505720601,fullrun,21614.09375,21613.4436753,2,X004238.56+411603.2,xmm,mos1,336.220410805,304.197728736,10.6606756872,41.2675563039,6819.28,105.066740694,0.315510849684,0.00486117253285,208.51965792,1.0,4.99641,4.91889603411,5.08039359507,4.99641,,,0.0,,,2.77622116592,F,T,1.573919,1.8,0.3,8.0,3.59303e-12,1.0,powerlaw,9.7807e+20,8.17957387237e+20,1.14716056768e+21,1.71945,1.66165154131,1.77902284399,294.524,315,,dsxf,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src2.html,0.9998,4219.74,,,,6819.28,4219.74,,,,,,,,,,,1034.10086974,850.232430271
xmm0505720601,fullrun,21614.09375,21613.4436753,1,X004310.62+411451.1,xmm,mos1,253.127668304,287.637400995,10.7942332648,41.2475389267,1627.75,47.5770743111,0.0753119972532,0.00220127445236,49.7732712514,1.0,5.39044083055,,,4.63784829986,,,86.5859189849,,,3.37242759374,F,F,1.597203,1.8,0.3,8.0,1.01032e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src1.html,0.9998,635.828,,,,1627.75,635.828,,,,,,,,,,,-4619.33047619,-3822.13
xmm0505720601,fullrun,21619.2460938,21619.0408772,1,X004310.59+411451.1,xmm,mos2,253.198873333,287.624862069,10.7941188259,41.2475238429,1706.83,48.9459906427,0.0789501785581,0.00226401850269,59.6181952607,1.0,5.0356,4.8282953125,5.2531,5.0356,,,0.0,,,3.36830854849,F,F,1.597213,1.8,0.3,8.0,1.0488e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src1.html,0.9998,688.88,,,,1706.83,688.88,,,,,,,,,,,3621.7251462,-4852.89518668
xmm0505720601,fullrun,21619.2460938,21619.0408772,7,X004247.06+411625.2,xmm,mos2,314.206021243,309.245593932,10.6960636275,41.2736690087,1464.34,78.1006402022,0.0677338923506,0.00361259021537,51.1482151404,1.0,7.17455874132,,,5.27064059059,,,50.8567636964,,,1.38654721578,F,F,1.568668,1.8,0.3,8.0,7.32242e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src7.html,0.9998,4635.37,,,,1464.34,4635.37,,,,,,,,,,,626.46606093,-57.2802422947
xmm0505720601,fullrun,21614.09375,21613.4436753,6,X004247.08+411624.5,xmm,mos1,314.141149425,309.092452874,10.6961680105,41.2734839539,1293.74,77.2964423502,0.0598579969534,0.00357630606668,39.5599274758,1.0,5.86856,5.66055613135,6.08060267823,5.86856,,,0.0,,,1.38189841921,F,F,1.568669,1.8,0.3,8.0,5.92981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src6.html,0.9998,4681.0,,,,1293.74,4681.0,,,,,,,,,,,174.767403007,-752.077222944
xmm0505720601,fullrun,21614.09375,21613.4436753,3,X004244.28+411607.3,xmm,mos1,321.410921839,305.137397701,10.6844827603,41.2687017948,890.692,89.7745620986,0.0412101102079,0.00415364637602,27.2355426309,1.0,4.53995,4.17523151608,4.86951927167,4.53995,,,0.0,,,1.73868560648,F,F,1.573293,1.8,0.3,8.0,5.28166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src3.html,0.9998,7168.78,,,,890.692,7168.78,,,,,,,,,,,312.145381984,-197.908209806
xmm0505720601,fullrun,21619.2460938,21619.0408772,5,X004248.36+411522.1,xmm,mos2,310.834682759,294.733213793,10.7014892508,41.2561342677,1542.88,65.0436007613,0.071366695474,0.00300862468116,53.8915539941,1.0,7.33154,6.91382703125,7.70807,4.7882,4.51630112305,5.07822546875,118.015,112.755356334,123.817900891,0.921968857046,F,F,1.586522,1.8,0.3,8.0,7.61549e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src5.html,0.9998,2687.79,,,,1542.88,2687.79,,,,,,,,,,,229.702702703,-1106.05749868
xmm0505720601,fullrun,21614.09375,21613.4436753,5,X004248.40+411522.0,xmm,mos1,310.715875879,294.71530931,10.7016802148,41.2561126546,1382.66,64.2999222395,0.0639722632661,0.0029749985922,42.2789195076,1.0,6.46126090346,,,4.88210129012,,,312.511061169,,,0.921414743045,F,F,1.586275,1.8,0.3,8.0,6.54493e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src5.html,0.9998,2751.82,,,,1382.66,2751.82,,,,,,,,,,,-911.603951637,-372.386021822
xmm0505720601,fullrun,21619.2460938,21619.0408772,3,X004244.22+411614.5,xmm,mos2,321.552478161,306.79045977,10.68425403,41.2706991883,2086.76,74.4010080577,0.096524295125,0.0034414618161,72.8888437291,1.0,13.7194,12.9056343342,14.5530732489,7.16224,6.6964780612,7.89486351042,279.61,276.335523741,283.640301173,1.73602477457,A,F,1.573357,1.8,0.3,8.0,9.70536e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src3.html,0.9998,3448.75,,,,2086.76,3448.75,,,,,,,,,,,147.426513511,114.062423501
xmm0505720601,fullrun,21619.2460938,21619.0408772,4,X004254.91+411602.9,xmm,mos2,293.845987586,304.125216092,10.728796815,41.2674844142,1316.59,60.6672069573,0.060899430244,0.00280618745258,45.9874268077,1.0,4.87248,4.57909727406,5.23317862367,4.10892,3.82801255944,4.34369176306,43.6106,30.4582440919,58.1226972169,0.516433176175,F,F,1.575606,1.8,0.3,8.0,6.98776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src4.html,0.9998,2363.92,,,,1316.59,2363.92,,,,,,,,,,,1798.11407013,-1496.21260542
xmm0505720601,fullrun,21614.09375,21613.4436753,4,X004254.88+411603.1,xmm,mos1,293.914091034,304.170742529,10.7286873192,41.2675394393,1286.43,56.3614229771,0.0595200103777,0.00260770697239,39.3364026023,1.0,4.70705,4.562675,4.92705,4.70705,,,0.0,,,0.518778203677,F,F,1.575513,1.8,0.3,8.0,6.4445e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src4.html,0.9998,1890.18,,,,1286.43,1890.18,,,,,,,,,,,-1266.24282561,-1960.54172185
xmm0505720601,fullrun,21614.09375,21613.4436753,9,X004252.51+411853.1,xmm,mos1,300.081234713,343.233852874,10.7187711038,41.3147408786,1068.88,44.7376910446,0.0494543665541,0.00206989949452,32.6841678238,1.0,4.40739,4.20473042334,4.6515538639,4.40739,,,0.0,,,3.21112436293,F,F,1.527895,1.8,0.3,8.0,6.26058e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src9.html,0.9998,932.581,,,,1068.88,932.581,,,,,,,,,,,1697.80949367,-3710.95696203
xmm0505720601,fullrun,21619.2460938,21619.0408772,11,X004252.48+411854.3,xmm,mos2,300.143651264,343.520905747,10.7186706888,41.315087726,1262.21,46.2069258878,0.058384128204,0.00213732349209,44.0879772678,1.0,4.88963,4.67118045313,5.139286625,4.88963,,,0.0,,,3.25699777546,F,F,1.527852,1.8,0.3,8.0,7.49669e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src11.html,0.9998,872.87,,,,1262.21,872.87,,,,,,,,,,,3571.28476454,1472.66149584
xmm0505720601,fullrun,21619.2460938,21619.0408772,8,X004231.12+411621.3,xmm,mos2,355.498972414,308.371450575,10.6296764181,41.272579118,1278.22,46.6818165885,0.0591246908356,0.00215929024224,44.647193655,1.0,4.9097,4.71891875,5.1872,4.9097,,,0.0,,,4.20869493145,F,F,1.568041,1.8,0.3,8.0,7.2122e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src8.html,0.9998,900.972,,,,1278.22,900.972,,,,,,,,,,,-2071.32360604,2183.63470558
xmm0505720601,fullrun,21614.09375,21613.4436753,7,X004231.13+411621.1,xmm,mos1,355.48054023,308.337137931,10.6297061109,41.2725376568,1336.91,47.7727328086,0.0618556154874,0.0022103296343,40.8799779258,1.0,5.42923,5.12634558203,5.6842905625,5.42923,,,0.0,,,4.20551277144,F,F,1.568019,1.8,0.3,8.0,6.51004e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src7.html,0.9998,945.324,,,,1336.91,945.324,,,,,,,,,,,2393.24913836,1913.99162974
xmm0505720601,fullrun,21619.2460938,21619.0408772,9,X004232.14+411313.7,xmm,mos2,352.907671264,265.254501149,10.6339122896,41.2204827423,1144.7,42.6440382703,0.0529487431463,0.0019725240055,39.9834477452,1.0,5.35972,5.08972,5.51972,5.35972,,,0.0,,,4.63388304745,F,F,1.620159,1.8,0.3,8.0,6.34996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src9.html,0.9998,673.814,,,,1144.7,673.814,,,,,,,,,,,-4306.06875754,-841.682147165
xmm0505720601,fullrun,21619.2460938,21619.0408772,10,X004314.33+410720.8,xmm,mos2,243.404618391,184.126786207,10.8096902136,41.1224531317,752.955,31.5474246176,0.0348283151137,0.00145924211355,26.3001108561,1.0,7.98555,7.44316034713,8.60531733931,4.48421,4.16376614313,4.83075523785,37.819908402,32.337892152,41.899548402,9.20665417817,A,F,1.722875,1.8,0.3,8.0,8.01304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src10.html,0.9998,242.285,,,,752.955,242.285,,,,,,,,,,,-1462.53741497,-12336.3020408
xmm0505720601,fullrun,21614.09375,21613.4436753,20,X004232.10+411313.6,xmm,mos1,353.019026092,265.220167816,10.6337335033,41.220441122,1133.12,42.039838249,0.0524264886681,0.00194507298748,34.6484958503,1.0,5.39751,5.10075407227,5.672761875,5.39751,,,0.0,,,4.63765901695,F,F,1.620228,1.8,0.3,8.0,5.82427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src20.html,0.9998,634.228,,,,1133.12,634.228,,,,,,,,,,,-635.516770186,4132.30186335
xmm0505720601,fullrun,21619.2460938,21619.0408772,24,X004319.83+411344.7,xmm,mos2,229.227848714,272.392512733,10.8326114218,41.2290874965,889.872,33.4456873154,0.0411615157636,0.00154704854817,31.082511236,1.0,6.99299661306,,,5.21835461042,,,62.9638597037,,,5.36210698406,F,F,1.616512,1.8,0.3,8.0,7.83218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src24.html,0.9998,228.742,,,,889.872,228.742,,,,,,,,,,,4387.76483516,-7210.92637363
xmm0505720601,fullrun,21619.2460938,21619.0408772,27,X004228.28+411222.4,xmm,mos2,362.931385057,253.453756322,10.6178324103,41.2062102429,930.464,38.2854672167,0.0430390907032,0.00177091396997,32.5003570567,1.0,5.24881,4.97703021484,5.55396625,5.24881,,,0.0,,,5.71325457017,F,F,1.633972,1.8,0.3,8.0,6.2408e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src27.html,0.9998,535.313,,,,930.464,535.313,,,,,,,,,,,-5625.47928994,-1073.83136095
xmm0505720601,fullrun,21614.09375,21613.4436753,22,X004228.27+411221.9,xmm,mos1,362.954832414,253.343891954,10.6177949781,41.206077458,942.611,37.5951060645,0.0436122446172,0.00173943117797,28.823119636,1.0,5.14145,4.87934707768,5.44089492924,5.14145,,,0.0,,,5.71214769395,F,F,1.634092,1.8,0.3,8.0,6.40952e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src22.html,0.9998,470.781,,,,942.611,470.781,,,,,,,,,,,-892.281188119,5461.10594059
xmm0505720601,fullrun,21614.09375,21613.4436753,17,X004252.47+411539.5,xmm,mos1,300.161955402,298.733022989,10.7186435312,41.2609690643,703.565,63.5909977906,0.0325521799358,0.00294219525186,21.5135810708,1.0,3.81824,3.64457209229,4.14514429687,3.81824,,,0.0,,,0.130088694078,F,F,1.581746,1.8,0.3,8.0,4.61212e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src17.html,0.9998,3340.25,,,,703.565,3340.25,,,,,,,,,,,-1291.7648283,-1268.3433923
xmm0505720601,fullrun,21619.2460938,21619.0408772,19,X004252.45+411540.2,xmm,mos2,300.223876953,298.878234863,10.7185373489,41.2611615712,1541.38598633,49.5321006775,0.0729342550039,0.00234372634441,53.8393693016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.133460135579,T,F,1.581807,1.8,0.3,8.0,7.10005e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src19.html,0.9998,42.9182624817,,,,,,,,,,,,,,,,970.709542656,-1295.63027704
xmm0505720601,fullrun,21619.2460938,21619.0408772,20,X004222.95+411534.5,xmm,mos2,376.696085057,297.646252874,10.5956223764,41.2595874321,767.497,44.8098984601,0.0355009794742,0.00207270554213,26.8080511873,1.0,4.86417,4.44229494871,5.19385810789,4.01617,3.71474116508,4.34815438285,248.676,233.9465621,269.167509366,5.68592998478,F,F,1.579951,1.8,0.3,8.0,6.244e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src20.html,0.9998,1240.43,,,,767.497,1240.43,,,,,,,,,,,-4102.73961841,2656.37710438
xmm0505720601,fullrun,21614.09375,21613.4436753,15,X004303.00+411523.4,xmm,mos1,272.87898,295.042034483,10.7624964456,41.2565018273,869.331,40.2620540956,0.0402217890694,0.00186282537645,26.5823668685,1.0,5.16243,4.95989078564,5.37492984814,5.16243,,,0.0,,,1.86175151964,F,F,1.587389,1.8,0.3,8.0,6.00062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src15.html,0.9998,751.702,,,,869.331,751.702,,,,,,,,,,,-3041.06707317,-2902.69004065
xmm0505720601,fullrun,21614.09375,21613.4436753,14,X004222.81+411534.7,xmm,mos1,377.065715402,297.689882759,10.5950281335,41.2596395156,536.521,37.793359205,0.0248234854194,0.00174860425067,16.4057166427,1.0,4.04081,,,4.04081,,,0.0,,,5.69654491182,F,F,1.579843,1.8,0.3,8.0,4.37143e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src14.html,0.9998,891.817,,,,536.521,891.817,,,,,,,,,,,2846.30671736,3959.05449937
xmm0505720601,fullrun,21619.2460938,21619.0408772,21,X004302.94+411523.4,xmm,mos2,273.026957471,295.045806897,10.7622585965,41.2565064841,891.296,40.0601173238,0.0412273389732,0.00185300061508,31.1322504075,1.0,5.36166,5.0863084375,5.69416,5.36166,,,0.0,,,1.85394331667,F,F,1.58741,1.8,0.3,8.0,5.07449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src21.html,0.9998,713.517,,,,891.296,713.517,,,,,,,,,,,2706.87090367,-3260.25322741
xmm0505720601,fullrun,21614.09375,21613.4436753,19,X004218.61+411401.0,xmm,mos1,387.968048096,276.125335693,10.5775542166,41.2336018095,912.119750977,38.304649353,0.0679134577513,0.002852038946,27.8907595018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68953445343,F,F,1.605433,1.8,0.3,8.0,1.029e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src19.html,0.9998,12.8123102188,,,,,,,,,,,,,,,,2030.34933974,5855.11644658
xmm0505720601,fullrun,21619.2460938,21619.0408772,25,X004334.23+411323.5,xmm,mos2,191.854446411,267.205657959,10.8926356052,41.2231849796,730.490966797,32.1019058228,0.0662931278348,0.00291329529136,25.5154602946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05212713621,F,F,1.624251,1.8,0.3,8.0,1.28171e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src25.html,0.9998,10.774061203,,,,,,,,,,,,,,,,6604.43333333,-9593.57916667
xmm0505720601,fullrun,21619.2460938,21619.0408772,23,X004218.65+411401.0,xmm,mos2,387.886762529,276.175441379,10.5776916117,41.2336226615,749.189,35.3434293752,0.0346541228756,0.00163482852046,26.1685675136,1.0,4.95583,4.6886425,5.19333,4.95583,,,0.0,,,6.68861384575,F,F,1.605564,1.8,0.3,8.0,6.12628e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src23.html,0.9998,499.969,,,,749.189,499.969,,,,,,,,,,,-6038.45620438,1833.53163017
xmm0505720601,fullrun,21614.09375,21613.4436753,10,X004213.00+411836.4,xmm,mos1,402.405151367,341.530548096,10.554161293,41.3101082357,785.211669922,45.4580574036,0.0640445128083,0.00370771251619,24.0101695204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15955147097,F,F,1.528309,1.8,0.3,8.0,1.05401e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src10.html,0.9998,14.6386985779,,,,,,,,,,,,,,,,7110.76331361,3349.57869822
xmm0505720601,fullrun,21619.2460938,21619.0408772,26,X004218.40+411222.3,xmm,mos2,388.557050575,253.479124138,10.5766753761,41.2061967005,616.49,31.2544556824,0.0285160542342,0.0014456905275,21.5334984716,1.0,5.01362,4.728854375,5.35112,5.01362,,,0.0,,,7.34983429455,F,F,1.632566,1.8,0.3,8.0,5.11823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src26.html,0.9998,360.351,,,,616.49,360.351,,,,,,,,,,,-7343.90676692,347.058646617
xmm0505720601,fullrun,21614.09375,21613.4436753,21,X004218.24+411224.5,xmm,mos1,388.966902299,253.983390805,10.5760157657,41.2068051827,747.005,32.7181295309,0.034562065683,0.00151378657689,22.8418875694,1.0,5.88723,5.60390683594,6.28141875,5.88723,,,0.0,,,7.31282759338,F,F,1.632327,1.8,0.3,8.0,5.3385e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src21.html,0.9998,323.471,,,,747.005,323.471,,,,,,,,,,,584.319410319,7179.56756757
xmm0505720601,fullrun,21619.2460938,21619.0408772,14,X004212.96+411836.2,xmm,mos2,402.515228271,340.09362793,10.553984358,41.3100535146,707.010192871,31.2291374207,0.0586822889745,0.00259203789756,24.6952957997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12764103509,F,F,1.528359,1.8,0.3,8.0,1.04995e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src14.html,0.9998,12.7208595276,,,,,,,,,,,,,,,,-3474.5661157,6926.03719008
xmm0505720601,fullrun,21619.2460938,21619.0408772,16,X004243.69+411630.5,xmm,mos2,322.933685303,309.884674072,10.6820241823,41.2751493704,1208.0279541,46.9891014099,0.058239672333,0.00226536951959,42.1954421049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96038913975,F,F,1.566838,1.8,0.3,8.0,5.30253e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src16.html,0.9998,41.4134788513,,,,,,,,,,,,,,,,-169.239214993,401.083510137
xmm0505720601,fullrun,21614.09375,21613.4436753,16,X004242.65+411546.4,xmm,mos1,325.63708046,300.334827586,10.6776925429,41.2628963429,421.399,60.9341365738,0.0194970622735,0.00281926785626,12.8855209535,1.0,6.70657,5.836491875,8.21157,6.70657,,,0.0,,,1.99030300011,F,F,1.578524,1.8,0.3,8.0,2.15831e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src16.html,0.9998,3291.57,,,,421.399,3291.57,,,,,,,,,,,230.629850746,332.951044776
xmm0505720601,fullrun,21619.2460938,21619.0408772,28,X004258.02+411104.8,xmm,mos2,285.764038086,236.789733887,10.741756896,41.1846693061,674.779418945,32.6684303284,0.0545456185937,0.00264074397273,23.5695008622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56286835852,F,F,1.658871,1.8,0.3,8.0,1.13085e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src28.html,0.9998,17.4791240692,,,,,,,,,,,,,,,,-1424.2503937,-6471.84724409
xmm0505720601,fullrun,21619.2460938,21619.0408772,15,X004207.64+411815.6,xmm,mos2,416.286254883,335.251678467,10.5318482405,41.3043197255,610.43359375,30.990070343,0.0537049211562,0.0027264545206,21.3219530861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95128068064,F,F,1.533446,1.8,0.3,8.0,9.49767e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src15.html,0.9998,9.95135593414,,,,,,,,,,,,,,,,-4681.66666667,7315.22172619
xmm0505720601,fullrun,21619.2460938,21619.0408772,18,X004259.86+411605.3,xmm,mos2,281.026907126,304.658533333,10.7494049972,41.2681256954,582.893,39.2093993833,0.0269620223203,0.00181365139286,20.3599823592,1.0,4.85835,4.43770991785,5.42083491785,4.19567,3.76181652892,4.65867443908,69.7105,50.7014156227,107.833068455,1.3367489435,F,F,1.575475,1.8,0.3,8.0,4.20632e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720601_pi300-10000_pass1_cl_src18.html,0.9998,954.484,,,,582.893,954.484,,,,,,,,,,,2699.66104079,-2177.17158931
xmm0505720601,fullrun,21614.09375,21613.4436753,24,X004207.66+411815.0,xmm,mos1,416.245724138,334.616436782,10.5319208948,41.3041728076,326.607,32.5563818629,0.0151112935015,0.00150630280942,9.98697515196,1.0,4.93955,4.23003772402,5.88500862246,3.84906,3.30193201451,4.51026779576,54.341,26.841369371,78.125459336,8.95273169302,F,F,1.533549,1.8,0.3,8.0,2.94234e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src24.html,0.9998,733.311,,,,326.607,733.311,,,,,,,,,,,7517.56236786,4574.98308668
xmm0505720601,fullrun,21614.09375,21613.4436753,26,X004257.85+411105.6,xmm,mos1,286.214220465,235.768628437,10.7410407762,41.1848854935,527.299,27.2237763729,0.0243967874631,0.00125957509138,16.1237267133,1.0,5.30360072416,,,4.80406127112,,,0.0,,,4.61071660649,F,F,1.658763,1.8,0.3,8.0,4.33979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src26.html,0.9998,213.835,,,,527.299,213.835,,,,,,,,,,,-6300.55673759,1260.5177305
xmm0505720601,fullrun,21614.09375,21613.4436753,25,X004259.84+411605.4,xmm,mos1,281.065715402,304.689882759,10.7493426575,41.2681635815,536.521,37.793359205,0.0248234854194,0.00174860425067,16.4057166427,1.0,4.04081,3.79684384437,4.42169125648,4.04081,,,0.0,,,1.33500074629,F,F,1.575432,1.8,0.3,8.0,3.64859e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src25.html,0.9998,891.817,,,,536.521,891.817,,,,,,,,,,,-1940.97763578,-2880.48242812
xmm0505720601,fullrun,21614.09375,21613.4436753,44,X004221.43+411600.5,xmm,mos1,380.620356322,303.62482069,10.5892998734,41.2668044884,459.117,37.5719043968,0.0212421933759,0.00173835788851,14.0388603761,1.0,3.96082,3.77428157837,4.19958917969,3.96082,,,0.0,,,5.97557687327,F,F,1.57275,1.8,0.3,8.0,3.50846e-13,1.0,powerlaw,,,,,,,,,,dbpsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src44.html,0.9998,952.531,,,,459.117,952.531,,,,,,,,,,,3457.96277496,3879.70389171
xmm0505720601,fullrun,21614.09375,21613.4436753,53,X004228.19+410959.6,xmm,mos1,363.210666437,220.628505747,10.6174469749,41.1665461418,552.225,28.0508466895,0.0255500834171,0.00129784322122,16.8859128962,1.0,6.92513,6.30755492463,7.78114373089,5.65203,5.12232463273,6.23703690519,332.075,313.929933344,349.152689594,7.33370719608,F,F,1.673678,1.8,0.3,8.0,3.93734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src53.html,0.9998,234.625,,,,552.225,234.625,,,,,,,,,,,-3080.1952862,7281.47643098
xmm0505720601,fullrun,21614.09375,21613.4436753,34,X004259.61+411918.7,xmm,mos1,281.689783908,349.139101149,10.7483615316,41.3218732615,499.776,29.9000501672,0.02312337787,0.00138340007993,15.2821295733,1.0,5.28043,4.83512700712,5.58668401396,5.28043,,,0.0,,,3.8630824536,F,F,1.521776,1.8,0.3,8.0,3.79822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src34.html,0.9998,394.237,,,,499.776,394.237,,,,,,,,,,,1087.22477876,-5286.58938053
xmm0505720601,fullrun,21614.09375,21613.4436753,38,X004303.79+411804.5,xmm,mos1,270.858942989,332.086151724,10.7657736788,41.3012622613,498.953,29.9537476787,0.0230853111033,0.00138588521138,15.2569639138,1.0,5.18262,4.7617996875,5.65512,5.18262,,,0.0,,,3.14797930953,F,F,1.542741,1.8,0.3,8.0,3.68415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720601_pi300-10000_pass1_cl_src38.html,0.9998,398.274,,,,498.953,398.274,,,,,,,,,,,-658.855871886,-5079.16903915