fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12935,fullrun,16839.765625,16839.7655271,1,X175517.45+663225.6,chandra,ccd3,1003.80815244,837.799079268,268.822695802,66.5404526102,661.214,28.0533064005,0.0392650496523,0.00166589707527,180.119096139,1.0,2.03515,1.90012626953,2.207980375,2.03515,,,0.0,,,7.76629590767,F,F,3.97e+20,1.8,0.3,8.0,5.1154e-13,1.0,powerlaw,8.43421e+20,0.0,2.28340828015e+21,2.13294,1.85266660999,2.46151806325,43.6962,56,,dsxf,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src1.html,0.9997,125.774,,,,661.214,125.774,,,,,,,,,,,4362.58900524,3096.17931937
acisf12935,fullrun,16839.765625,16839.7655271,4,X175621.50+663053.5,chandra,ccd3,226.58351626,648.142579268,269.089567971,66.5148477121,71.5084,8.45626395047,0.00424640250013,0.000502160590658,19.479364282,1.0,0.609659,0.515827399414,0.659702520312,0.609659,,,0.0,,,3.36838688227,F,F,3.97e+20,1.8,0.3,8.0,5.03581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,71.5084,0.0,,,,,,,,,,,4494.31081081,3886.25675676
acisf12935,fullrun,16839.7246094,16839.7250068,9,X175610.74+663546.9,chandra,ccd2,440.326286585,208.679601626,269.044757697,66.5963533349,53.2859,7.62307090351,0.00316430202388,0.000452684456642,47.6171542393,1.0,0.623775,0.518359510498,0.746440296875,0.623775,,,0.0,,,2.88948992838,F,F,3.98e+20,1.8,0.3,8.0,3.80058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src9.html,0.9997,4.82531,,,,53.2859,4.82531,,,,,,,,,,,3905.91071429,3713.67857143
acisf12935,fullrun,16839.6835938,16839.6844865,7,X175648.19+663201.6,chandra,ccd1,940.389473577,868.633542683,269.200793301,66.5337719899,32.7252,5.75309212511,0.00194333798828,0.000341638935035,33.6192585516,1.0,0.465952,0.3675145,0.544702,0.465952,,,0.0,,,2.45766065663,F,F,3.97e+20,1.8,0.3,8.0,2.32166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src7.html,0.9997,0.372869,,,,32.7252,0.372869,,,,,,,,,,,4328.12121212,4202.03030303
acisf12935,fullrun,16839.765625,16839.7655271,2,X175636.59+663114.8,chandra,ccd3,43.202673374,691.531231707,269.152459794,66.5207855955,26.0317,5.689514039,0.00154584580572,0.000337861584675,7.09120840598,0.999999996118,0.448423,0.319886646484,0.5730643125,0.448423,,,0.0,,,2.79171371646,F,F,3.97e+20,1.8,0.3,8.0,1.79538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src2.html,0.9997,6.33887,,,,26.0317,6.33887,,,,,,,,,,,4436.14285714,4067.92857143
acisf12935,fullrun,16839.7246094,16839.7250068,6,X175622.33+664135.9,chandra,ccd2,298.933105469,917.366699219,269.093046475,66.6932976036,27.6844577789,5.47725200653,0.00164399703499,0.000325257802615,24.7392855538,1.0,1.43016922059,,,1.21672895086,,,140.066650391,,,7.65683535783,F,F,4.01e+20,1.8,0.3,8.0,2.27649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src6.html,0.9997,2.31554317474,,,,,,,,,,,,,,,,3188.38709677,3802.83870968
acisf12935,fullrun,16839.765625,16839.7655271,3,X175614.28+663342.0,chandra,ccd3,313.854373577,990.82351626,269.05948529,66.5616679919,23.3762,4.92024979041,0.00138815186382,0.000292179820373,6.36783252496,0.999999902365,0.539008380854,0.402481344233,0.640609896479,0.539008380854,,,0.0,,,1.97241589086,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src3.html,0.9997,0.832658,,,,23.3762,0.832658,,,,,,,,,,,4152.56,3774.08
acisf12935,fullrun,16839.7246094,16839.7250068,1,X175617.39+663556.6,chandra,ccd2,359.829447154,228.351093496,269.072446748,66.5990563254,22.0875,4.69973403503,0.00131163588184,0.000279087257292,19.7377522808,1.0,0.525239316077,0.408132054522,0.640655904945,0.525239316077,,,0.0,,,2.51927370825,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.0875,0.0,,,,,,,,,,,3884.60869565,3789.2173913
acisf12935,fullrun,16839.765625,16839.7655271,17,X175617.49+662949.6,chandra,ccd3,275.429924797,518.347573171,269.072865173,66.4971026835,21.2115,4.60560721697,0.00125960610319,0.000273495554741,5.77815383181,0.999999262601,0.877727899273,0.636512078961,1.04272789927,0.877727899273,,,0.0,,,4.5061056534,F,F,3.96e+20,1.8,0.3,8.0,1.56095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src17.html,0.9997,0.000117837,,,,21.2115,0.000117837,,,,,,,,,,,4626.63636364,3844.81818182
acisf12935,fullrun,16839.6835938,16839.6844865,2,X175731.88+663307.7,chandra,ccd1,410.508191057,1004.38798984,269.382829508,66.5521504301,18.9925,4.35803854962,0.00112784017522,0.000258795364561,19.511378633,1.0,0.752774,0.604294273438,1.03226525,0.752774,,,0.0,,,5.84008812937,F,F,3.97e+20,1.8,0.3,8.0,1.40578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.9925,0.0,,,,,,,,,,,4155.68421053,4721.68421053
acisf12935,fullrun,16839.7246094,16839.7250068,5,X175615.26+663822.0,chandra,ccd2,385.241890244,523.853121341,269.063575736,66.639437467,18.6794,4.32196714472,0.00110924719261,0.000256653314444,16.6922182209,1.0,0.983866760837,0.788469097721,1.29216754209,0.983866760837,,,0.0,,,4.714884714,F,F,3.99e+20,1.8,0.3,8.0,1.39198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src5.html,0.9997,4.40851e-28,,,,18.6794,4.40851e-28,,,,,,,,,,,3588.75,3741.5
acisf12935,fullrun,16839.7246094,16839.7250068,4,X175532.26+663650.5,chandra,ccd2,905.25,338.850097656,268.884436073,66.6140315915,18.328453064,4.47215890884,0.00108840572648,0.000265571987256,16.3786062826,1.0,1.90790672132,,,1.04896969415,,,65.5055541992,,,6.73358905314,A,F,3.98e+20,1.8,0.3,8.0,1.49648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src4.html,0.9997,1.67154717445,,,,,,,,,,,,,,,,3808.9047619,3237.76190476
acisf12935,fullrun,16839.765625,16839.7655271,9,X175633.53+662648.8,chandra,ccd3,79.8334960938,150.277832031,269.139727466,66.4468831846,16.7766208649,4.24266147614,0.000996250193566,0.000251943012699,4.57006322679,0.999969796775,1.46557141624,,,0.712797750262,,,51.818687439,,,7.21379040502,A,F,3.96e+20,1.8,0.3,8.0,1.61599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src9.html,0.9997,1.22337961197,,,,,,,,,,,,,,,,4976.55555556,4068.61111111
acisf12935,fullrun,16839.765625,16839.7655271,10,X175610.95+662910.7,chandra,ccd3,355.000158391,439.382006098,269.04563804,66.4862964864,17.7373,4.21156740419,0.00105330127771,0.000250097214795,4.83175861966,0.999987533738,1.0193505035,0.84681500497,1.2192106285,1.0193505035,,,0.0,,,5.35928909284,F,F,3.96e+20,1.8,0.3,8.0,1.32138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.7373,0.0,,,,,,,,,,,4711.52941176,3775.23529412
acisf12935,fullrun,16839.765625,16839.7655271,7,X175623.83+663351.0,chandra,ccd3,198.020274106,1008.98042886,269.099280433,66.5641651097,15.0846,3.93028993841,0.000895770946459,0.000233392966203,4.10914547728,0.999838164462,0.474702977717,0.358000228693,0.601295790217,0.474702977717,,,0.0,,,1.01379704664,F,F,3.98e+20,1.8,0.3,8.0,1.04081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src7.html,0.9997,0.362579,,,,15.0846,0.362579,,,,,,,,,,,4128.5625,3884.75
acisf12935,fullrun,16839.765625,16839.7655271,15,X175530.56+663111.9,chandra,ccd3,845.340446965,687.29754201,268.877314774,66.5199853062,15.41,4.10644371689,0.000915098637393,0.000243854707973,4.19778660388,0.999838164462,2.03081650042,,,1.26567083024,,,72.139822961,,,6.90822417757,A,F,3.96e+20,1.8,0.3,8.0,1.2564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src15.html,0.9997,1.45288,,,,15.41,1.45288,,,,,,,,,,,4502.41176471,3265.35294118
acisf12935,fullrun,16839.765625,16839.7655271,6,X175605.41+663329.3,chandra,ccd3,421.472264228,965.209599593,269.022525751,66.5581438324,13.875,3.72491610644,0.000823942357292,0.000221197560898,3.77964238344,0.999642700581,0.654035,0.521781280273,0.79055496875,0.654035,,,0.0,,,2.87906310191,F,F,3.98e+20,1.8,0.3,8.0,9.97e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.875,0.0,,,,,,,,,,,4190.66666667,3671.86666667
acisf12935,fullrun,16839.6445312,16839.6439661,1,X175648.06+663744.2,chandra,ccd0,1011.61829065,517.985906504,269.200254335,66.6289403576,11.9868,3.46219583502,0.000711820602483,0.000205598018253,12.650396537,0.999999999983,0.751408,0.587521202148,0.92058146875,0.751408,,,0.0,,,3.96917734875,F,F,3.99e+20,1.8,0.3,8.0,8.69389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.9868,0.0,,,,,,,,,,,3632.61538462,4142.53846154
acisf12935,fullrun,16839.7246094,16839.7250068,3,X175528.74+663531.3,chandra,ccd2,948.577148438,177.961425781,268.869758955,66.5920186934,11.9714021683,3.60556817055,0.00071090250276,0.000214110885281,10.6978413334,0.999999999917,1.06234235027,,,0.929023999796,,,40.81199646,,,6.63995348236,F,F,3.98e+20,1.8,0.3,8.0,1.00016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src3.html,0.9997,1.02859807014,,,,,,,,,,,,,,,,3973.15384615,3206.46153846
acisf12935,fullrun,16839.6835938,16839.6844865,6,X175740.73+662630.3,chandra,ccd1,299.033447266,196.633300781,269.419707643,66.4417638297,11.1127872467,3.87305188179,0.000659916608129,0.000229995523114,11.4163906615,0.999999999967,2.90709687255,,,2.14411952109,,,173.595077515,,,10.0498242353,F,F,3.94e+20,1.8,0.3,8.0,1.05397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src6.html,0.9997,3.8872127533,,,,,,,,,,,,,,,,4957.64705882,4889.88235294
acisf12935,fullrun,16839.6835938,16839.6844865,1,X175716.27+663230.4,chandra,ccd1,599.69774187,927.809111789,269.317776924,66.5417712766,8.951,3.39086419663,0.000531541896424,0.000201361455211,9.19554298509,0.999999931856,0.476621491341,0.369835260872,0.647479460091,0.476621491341,,,0.0,,,4.48807938126,F,F,3.97e+20,1.8,0.3,8.0,6.63366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src1.html,0.9997,2.54696,,,,8.951,2.54696,,,,,,,,,,,4245.27272727,4532.54545455
acisf12935,fullrun,16839.765625,16839.7655271,11,X175537.58+663037.2,chandra,ccd3,760.318359756,616.420229675,268.906569567,66.5103452026,12.9405,3.59729064714,0.000768450878266,0.000213619346793,3.52507836129,0.999236575336,1.08679111494,0.699598624706,1.52929681807,1.08679111494,,,0.0,,,6.55476542214,F,F,3.96e+20,1.8,0.3,8.0,1.03298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.9405,0.0,,,,,,,,,,,4565.33333333,3355.5
acisf12935,fullrun,16839.7246094,16839.7250068,7,X175546.14+663803.4,chandra,ccd2,736.863769531,486.318359375,268.942251833,66.6342694082,9.91248703003,3.31664252281,0.000588637136389,0.000196953493287,8.85796099538,0.999999990186,1.25590779987,,,0.776866898596,,,81.3269348145,,,6.218764511,A,F,3.99e+20,1.8,0.3,8.0,8.05907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src7.html,0.9997,1.08751285076,,,,,,,,,,,,,,,,3659.36363636,3398.63636364
acisf12935,fullrun,16839.6835938,16839.6844865,4,X175722.53+662734.8,chandra,ccd1,521.25,326.75,269.343868181,66.4596631109,9.7166185379,3.31664919853,0.00057700718753,0.000196954366402,9.98207836387,0.999999994175,1.12508000425,,,0.492000009399,,,49.2444725037,,,8.06760892035,A,F,3.95e+20,1.8,0.3,8.0,7.89699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src4.html,0.9997,1.28338134289,,,,,,,,,,,,,,,,4835.22222222,4660.55555556
acisf12935,fullrun,16839.7246094,16839.7250068,8,X175642.97+664208.6,chandra,ccd2,50.0454101562,983.863769531,269.179031182,66.7023882963,9.43793678284,3.3166577816,0.000560456712265,0.000196954395506,8.43389511088,0.999999905138,1.69512076183,,,1.21437857182,,,79.7327651978,,,8.16680617627,F,F,4.01e+20,1.8,0.3,8.0,7.84857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src8.html,0.9997,1.56206357479,,,,,,,,,,,,,,,,3101.46666667,4047.73333333
acisf12935,fullrun,16839.765625,16839.7655271,12,X175540.08+663318.9,chandra,ccd3,728.214355469,944.357177734,268.917001569,66.5552470686,6.77278709412,2.64575624466,0.000402190111345,0.000157113609021,1.84495229946,0.965450266779,0.500551321055,,,0.492000009399,,,40.2688407898,,,5.39406866959,F,F,3.97e+20,1.8,0.3,8.0,5.27428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12935_pi14-548_pass1_cl_src12.html,0.9997,0.227212697268,,,,,,,,,,,,,,,,4236.41666667,3363.58333333
acisf12935,fullrun,16839.6835938,16839.6844865,5,X175748.22+663312.4,chandra,ccd1,211.785644531,1014.21435547,269.450927034,66.5534420956,6.3397102356,2.64576983452,0.000376474432414,0.000157115166076,6.51291229856,0.999993026979,0.866497547967,,,0.492000009399,,,167.829452515,,,7.44148444463,A,F,3.97e+20,1.8,0.3,8.0,4.97854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src5.html,0.9997,0.660289645195,,,,,,,,,,,,,,,,4133.57142857,4918.14285714
acisf12935,fullrun,16839.6445312,16839.6439661,2,X175733.44+663357.0,chandra,ccd0,460.5,57.0,269.389322826,66.5658223604,5.72906637192,2.44949793816,0.000340213009622,0.000145460187923,6.04623097005,0.999957243919,0.683666105933,,,0.492000009399,,,11.2397174835,,,5.92486328545,F,F,3.97e+20,1.8,0.3,8.0,4.29047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src2.html,0.9997,0.270933717489,,,,,,,,,,,,,,,,4056.0,4730.66666667
acisf12935,fullrun,16839.6445312,16839.6439661,3,X175708.74+663548.5,chandra,ccd0,760.5,282.833496094,269.286409698,66.5968152055,5.80125284195,2.44949436188,0.00034449971281,0.000145459984196,6.12241372696,0.999957243919,0.521844790891,,,0.492000009399,,,56.3099327087,,,3.89787058784,F,F,3.99e+20,1.8,0.3,8.0,4.13026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src3.html,0.9997,0.198747128248,,,,,,,,,,,,,,,,3846.0,4406.83333333
acisf12935,fullrun,16839.6445312,16839.6439661,4,X175702.62+663655.3,chandra,ccd0,834.833251953,418.333496094,269.260922821,66.6153550356,5.77349710464,2.44949531555,0.00034285147558,0.000145460042404,6.09312141516,0.999957243919,0.523672472467,,,0.492000009399,,,17.8382034302,,,4.06760215465,F,F,3.99e+20,1.8,0.3,8.0,4.15687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src4.html,0.9997,0.226502999663,,,,,,,,,,,,,,,,3721.0,4330.5
acisf12935,fullrun,16839.6835938,16839.6844865,3,X175711.77+662749.3,chandra,ccd1,652.333251953,355.833251953,269.299038928,66.4636894678,5.46116828918,2.44950342178,0.000324303517118,0.000145460187923,5.61036842275,0.999940281496,0.813463638587,,,0.492000009399,,,173.03414917,,,7.26486850833,A,F,3.96e+20,1.8,0.3,8.0,4.47987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src3.html,0.9997,0.538831532001,,,,,,,,,,,,,,,,4814.0,4523.66666667
acisf12935,fullrun,16839.7246094,16839.7250068,2,X175601.72+663500.1,chandra,ccd2,549.299804688,113.299804688,269.0071613,66.5833588667,4.87977552414,2.23607063293,0.000289777613943,0.000132785469759,4.36064744681,0.999676411987,0.492000009399,,,0.492000009399,,,115.097213745,,,3.33878774444,F,F,3.98e+20,1.8,0.3,8.0,3.55933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12935_pi14-548_pass1_cl_src2.html,0.9997,0.120224699378,,,,,,,,,,,,,,,,4009.2,3605.0
acisf12935,fullrun,16839.6835938,16839.6844865,11,X175645.52+663103.0,chandra,ccd1,972.25,749.0,269.189655326,66.5174942462,3.88399195671,2.00000333786,0.000230645193369,0.00011876726785,3.99010333948,0.997083109347,0.492000009399,,,0.492000009399,,,132.618179321,,,3.19549768778,F,F,3.97e+20,1.8,0.3,8.0,3.04193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src11.html,0.9997,0.116007991135,,,,,,,,,,,,,,,,4449.0,4170.25
acisf12935,fullrun,16839.6445312,16839.6439661,5,X175714.08+663448.4,chandra,ccd0,695.5,160.75,269.308661897,66.5801083056,3.84874892235,2.00000405312,0.00022855286079,0.000118767587992,4.06181800307,0.997679811972,0.492000009399,,,0.492000009399,,,90.0,,,4.07387621395,F,F,3.98e+20,1.8,0.3,8.0,2.80697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src5.html,0.9997,0.151251003146,,,,,,,,,,,,,,,,3961.44444444,4494.33333333
acisf12935,fullrun,16839.6445312,16839.6439661,6,X175745.87+664110.8,chandra,ccd0,314.0,939.428710938,269.441122709,66.6863314949,10.9587364197,3.74170684814,0.000650770030916,0.000222196307732,11.5654187318,0.999999999749,3.2969594994,,,1.47199862431,,,106.562164307,,,10.108929365,A,F,4e+20,1.8,0.3,8.0,9.74626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src6.html,0.9997,3.04126381874,,,,,,,,,,,,,,,,3157.28571429,4814.64285714
acisf12935,fullrun,16839.6835938,16839.6844865,8,X175726.17+663114.7,chandra,ccd1,478.5,773.833251953,269.359030057,66.5207443145,2.89899230003,1.73205387592,0.000172152416781,0.000102855483419,2.97819330895,0.98406225429,0.492000009399,,,0.492000009399,,,90.0,,,5.90295793452,F,F,3.97e+20,1.8,0.3,8.0,2.18274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12935_pi14-548_pass1_cl_src8.html,0.9997,0.101007796824,,,,,,,,,,,,,,,,4394.6,4667.4
acisf12935,fullrun,16839.6445312,16839.6439661,7,X175706.66+663854.9,chandra,ccd0,786.5,661.5,269.27774863,66.6485741271,2.81814718246,1.73205721378,0.000167351929122,0.000102855927253,2.97416152417,0.986647782868,0.521844790891,,,0.492000009399,,,90.0,,,5.87330985884,F,F,4e+20,1.8,0.3,8.0,2.2324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src7.html,0.9997,0.181852921844,,,,,,,,,,,,,,,,3470.33333333,4360.66666667
acisf12935,fullrun,16839.6445312,16839.6439661,8,X175655.92+663449.7,chandra,ccd0,916.037578862,163.532004065,269.233004462,66.5804826066,24.6077,4.96061488124,0.00146129673155,0.000294579758061,25.9699972357,1.0,0.468161,0.382913442664,0.572205694531,0.468161,,,0.0,,,2.33588020753,F,F,3.98e+20,1.8,0.3,8.0,1.69148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12935_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,24.6077,0.0,,,,,,,,,,,3982.19230769,4268.65384615
