fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10951,fullrun,29171.4765625,29171.4757138,65,X203222.41+411820.0,chandra,ccd1,462.22003252,190.141857724,308.093367128,41.3055442145,4197.59,68.2623029204,0.143893790616,0.00234003833709,876.806790769,1.0,3.45413,3.36324730024,3.56387514688,3.45413,,,0.0,,,9.82661471811,F,F,1.18e+22,1.8,0.3,8.0,1.8349e-12,1.0,powerlaw,1.18275e+22,1.08647694079e+22,1.28720867299e+22,3.66717,3.51302808102,3.83071771959,318.122,175,,dsxf,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src65.html,0.9997,462.152,,,,4197.59,462.152,,,,,,,,,,,4590.68709475,5111.7121941
acisf10951,fullrun,29168.2753906,29168.2757531,1,X203231.15+413035.7,chandra,ccd2,902.436085583,360.660548362,308.129782504,41.5099301801,597.441,25.1274133169,0.0204826289638,0.000861466628154,203.803904677,1.0,0.652927185092,,,0.52868102158,,,10.1247547984,,,2.62840974779,F,F,1.18e+22,1.8,0.3,8.0,2.78178e-13,1.0,powerlaw,1.04672e+22,6.8186312664e+21,1.49626137496e+22,2.09087,1.70230949175,2.52281987495,48.2995,47,,dsxf,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src1.html,0.9997,33.9459,,,,597.441,33.9459,,,,,,,,,,,3896.68347826,3770.08695652
acisf10951,fullrun,29171.4765625,29171.4757138,4,X203234.77+412216.6,chandra,ccd1,178.741455078,670.655273438,308.14488687,41.3712773736,329.240203857,18.6548213959,0.0112863741815,0.000639488454908,68.772806905,1.0,1.55047796446,,,1.13030369438,,,68.6822357178,,,6.11379986953,F,T,1.18e+22,1.8,0.3,8.0,1.84806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src4.html,0.9997,18.7598056793,,,,,,,,,,,,,,,,4161.53982301,4756.21533923
acisf10951,fullrun,29171.4765625,29171.4757138,8,X203151.34+412323.3,chandra,ccd1,1172.73620122,807.246514228,307.963916073,41.3897925627,253.526,17.8898462822,0.00869090815394,0.000613266532531,52.9573680223,1.0,1.85282,1.614148125,2.14657,1.85282,,,0.0,,,8.0393792919,F,T,1.21e+22,1.8,0.3,8.0,1.53329e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src8.html,0.9997,66.5206,,,,253.526,66.5206,,,,,,,,,,,5050.98780488,4290.81402439
acisf10951,fullrun,29168.2753906,29168.2757531,3,X203245.32+412904.1,chandra,ccd2,578.66575,174.645808943,308.188840176,41.4844819065,218.015,15.4054633166,0.00747441390389,0.000528160031235,74.3710396141,1.0,1.08132,0.966525449944,1.22258944604,0.621708,0.538847305409,0.736990240956,339.801385219,329.781379359,347.345860218,3.75175477838,F,T,1.16e+22,1.8,0.3,8.0,1.20777e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src3.html,0.9997,19.3133,,,,218.015,19.3133,,,,,,,,,,,3654.80786026,4055.09606987
acisf10951,fullrun,29171.4765625,29171.4757138,1,X203151.87+413119.6,chandra,ccd3,810.010345528,795.42748374,307.966127324,41.5221132516,118.43,12.7805164215,0.00405978284613,0.000438116366906,41.3787064963,1.0,1.36405563707,1.10643027521,1.61387416979,1.36405563707,,,0.0,,,7.11729075751,F,F,1.21e+22,1.8,0.3,8.0,9.6694e-14,1.0,powerlaw,3.72983e+22,0.0,8.30722184907e+22,1.93342,0.196382539321,3.99396663947,11.8444,10,,dsxf,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src1.html,0.9997,44.9116,,,,118.43,44.9116,,,,,,,,,,,4714.06802721,3383.05442177
acisf10951,fullrun,29171.4765625,29171.4757138,3,X203210.04+413019.1,chandra,ccd3,395.25820122,671.940647967,308.041852654,41.5053049331,116.864,11.2071731494,0.0040061158402,0.000384183614095,40.8315558219,1.0,0.650925115245,0.580846990245,0.715925115245,0.650925115245,,,0.0,,,3.66971573187,F,T,1.2e+22,1.8,0.3,8.0,6.47501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src3.html,0.9997,8.73673,,,,116.864,8.73673,,,,,,,,,,,4362.91666667,3638.90833333
acisf10951,fullrun,29171.4765625,29171.4757138,2,X203136.44+413216.6,chandra,ccd3,1161.35888672,911.448730469,307.901851233,41.5379409221,119.409812927,12.4901838303,0.00409337552264,0.000428164261393,41.721047048,1.0,4.67258355102,,,2.90225089468,,,109.879882812,,,10.1317444636,A,T,1.22e+22,1.8,0.3,8.0,7.79363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src2.html,0.9997,36.5901870728,,,,,,,,,,,,,,,,5006.61146497,3154.94267516
acisf10951,fullrun,29168.2753906,29168.2757826,1,X203303.49+412825.4,chandra,ccd0,499.514896341,1085.42831911,308.264551096,41.4737143328,95.4449,10.8703035836,0.0032722206154,0.00037267608308,28.7585604909,1.0,2.26288,1.9044960595,2.79015804299,2.26288,,,0.0,,,7.04935446216,F,F,1.15e+22,1.8,0.3,8.0,5.58505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src1.html,0.9997,22.7186,,,,95.4449,22.7186,,,,,,,,,,,3289.0,4268.96521739
acisf10951,fullrun,29171.4765625,29171.4757138,15,X203213.81+412712.2,chandra,ccd3,309.395963415,291.932947764,308.057562144,41.453378478,89.4865,10.5912227812,0.00306760453128,0.000363067982268,31.2660273485,1.0,0.482257,0.424835125,0.557257,0.482257,,,0.0,,,2.455482537,F,F,1.19e+22,1.8,0.3,8.0,4.70153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src15.html,0.9997,22.6875,,,,89.4865,22.6875,,,,,,,,,,,4411.57894737,4028.47368421
acisf10951,fullrun,29171.4765625,29171.4757138,10,X203150.74+413122.5,chandra,ccd3,835.876758333,801.378367886,307.961403893,41.5229206357,67.9939,9.46065008337,0.00233083873298,0.000324312175849,23.7566463872,1.0,1.34232,1.09247625,1.73232,1.34232,,,0.0,,,7.32644390137,F,T,1.21e+22,1.8,0.3,8.0,4.08298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src10.html,0.9997,21.51,,,,67.9939,21.51,,,,,,,,,,,4739.35555556,3367.06666667
acisf10951,fullrun,29171.4765625,29171.4757138,5,X203213.12+412724.5,chandra,ccd3,325.25129065,316.937495935,308.054668198,41.4567944665,75.667,9.36207242014,0.00259387163534,0.00032093269323,26.4375798738,1.0,0.510416860779,0.422014439807,0.592413309216,0.510416860779,,,0.0,,,2.50638052492,F,F,1.19e+22,1.8,0.3,8.0,3.98766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src5.html,0.9997,11.9814,,,,75.667,11.9814,,,,,,,,,,,4417.825,3997.575
acisf10951,fullrun,29168.2753906,29168.2757826,2,X203308.05+412218.5,chandra,ccd0,393.915987805,339.878140244,308.283536488,41.371795315,70.0627,11.5873767523,0.00240201964467,0.000397259976981,21.1106344719,1.0,3.01396,2.08946048828,4.0000928125,3.01396,,,0.0,,,9.8407115013,F,T,1.14e+22,1.8,0.3,8.0,4.34287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src2.html,0.9997,64.2046,,,,70.0627,64.2046,,,,,,,,,,,3438.99137931,5007.24137931
acisf10951,fullrun,29168.2753906,29168.2757826,3,X203242.14+412748.9,chandra,ccd0,987.32154878,1010.62825407,308.175563603,41.4635780427,72.4432,8.95988783412,0.00248363188305,0.000307179460507,21.8279043653,1.0,0.578784,0.492973706543,0.670314979687,0.578784,,,0.0,,,3.0643057248,F,T,1.17e+22,1.8,0.3,8.0,4.1464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src3.html,0.9997,7.83639,,,,72.4432,7.83639,,,,,,,,,,,3772.14285714,4175.01298701
acisf10951,fullrun,29171.4765625,29171.4757138,6,X203233.88+412304.9,chandra,ccd1,199.620408537,769.328,308.14118242,41.3846954158,59.6524,8.37475372772,0.00204488988125,0.000287087345283,12.4603949899,1.0,1.15239932815,0.877060564525,1.52732870839,1.15239932815,,,0.0,,,5.29620841322,F,F,1.18e+22,1.8,0.3,8.0,3.37744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src6.html,0.9997,10.4841,,,,59.6524,10.4841,,,,,,,,,,,4147.2,4654.95714286
acisf10951,fullrun,29171.4765625,29171.4757138,34,X203227.65+412622.2,chandra,ccd1,342.206997967,1170.2688252,308.115216089,41.4394951496,55.257,7.95357089614,0.00189421588942,0.000272649263787,11.5422689776,1.0,0.511393398858,0.422601632257,0.632301336358,0.511393398858,,,0.0,,,1.82045039821,F,F,1.18e+22,1.8,0.3,8.0,2.87676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src34.html,0.9997,8.00229,,,,55.257,8.00229,,,,,,,,,,,4146.76271186,4229.38983051
acisf10951,fullrun,29168.2753906,29168.2757531,2,X203246.19+413616.2,chandra,ccd2,559.640903049,1052.92199578,308.192467416,41.6045101226,29.642,8.35977870521,0.00101624245961,0.000286605562147,10.1117187177,1.0,1.88483,,,1.88483,,,346.238,,,8.94423025045,F,T,1.16e+22,1.8,0.3,8.0,1.88198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src2.html,0.9997,40.2439,,,,29.642,40.2439,,,,,,,,,,,3336.85964912,3230.9122807
acisf10951,fullrun,29168.2753906,29168.2757531,13,X203237.86+412852.7,chandra,ccd2,749.075510772,151.258493902,308.157749461,41.4813032333,58.4165,7.89921261899,0.00200274661041,0.000270815973185,19.927508821,1.0,0.609925,0.53057890625,0.711488,0.609925,,,0.0,,,2.35517900488,F,F,1.17e+22,1.8,0.3,8.0,3.09175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src13.html,0.9997,3.98106,,,,58.4165,3.98106,,,,,,,,,,,3824.62711864,4017.61016949
acisf10951,fullrun,29171.4765625,29171.4757138,15,X203206.12+412435.5,chandra,ccd1,834.551504586,953.707112724,308.025496391,41.4098691887,53.6495,8.05188797736,0.00183911082565,0.000276019615208,11.2064889428,1.0,1.07831856043,,,0.489974899162,,,84.113667231,,,5.14433031707,A,F,1.2e+22,1.8,0.3,8.0,2.93133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src15.html,0.9997,11.1834,,,,53.6495,11.1834,,,,,,,,,,,4683.85964912,4267.66666667
acisf10951,fullrun,29171.4765625,29171.4757138,13,X203138.98+413016.4,chandra,ccd3,1104.53345203,667.600081301,307.912418637,41.5045650484,42.989,6.55659972852,0.00147366668015,0.000224760812184,15.0200896189,1.0,2.33572898787,1.79925230132,3.0,2.33572898787,,,0.0,,,9.03542326593,F,F,1.22e+22,1.8,0.3,8.0,2.68975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,42.989,0.0,,,,,,,,,,,5032.38461538,3401.66153846
acisf10951,fullrun,29171.4765625,29171.4757138,6,X203214.70+412739.9,chandra,ccd3,289.13640122,348.305497967,308.061250822,41.4610842782,51.3235,7.66943348625,0.00175937544147,0.000262909055807,17.9321121579,1.0,0.449407,0.372878910156,0.5310369625,0.449407,,,0.0,,,2.15386606578,F,F,1.19e+22,1.8,0.3,8.0,2.69327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src6.html,0.9997,7.49671,,,,51.3235,7.49671,,,,,,,,,,,4372.30188679,3981.05660377
acisf10951,fullrun,29168.2753906,29168.2757531,7,X203227.51+413251.1,chandra,ccd2,985.581684959,635.664634146,308.114611943,41.5475158977,48.5567,7.58436549752,0.00166471557386,0.000260022022946,16.5640541212,1.0,0.94076140895,0.727532310317,1.21926472145,0.94076140895,,,0.0,,,4.70051657081,F,F,1.18e+22,1.8,0.3,8.0,2.77345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src7.html,0.9997,8.9659,,,,48.5567,8.9659,,,,,,,,,,,3883.85454545,3485.4
acisf10951,fullrun,29171.4765625,29171.4757138,44,X203222.41+412336.8,chandra,ccd1,462.100957114,834.183150407,308.09336903,41.393562793,62.2413,8.16816319621,0.00213363898638,0.000280005582187,13.0011731747,1.0,0.957538,0.777288976562,1.173163,0.957538,,,0.0,,,4.59167802502,F,F,1.19e+22,1.8,0.3,8.0,3.50873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src44.html,0.9997,4.47759,,,,62.2413,4.47759,,,,,,,,,,,4374.40909091,4505.0
acisf10951,fullrun,29168.2753906,29168.2757826,4,X203236.55+412604.7,chandra,ccd0,1114.80953557,798.883115854,308.152293358,41.4346508268,49.4455,7.58411959294,0.00169518217257,0.000260012828844,14.8984534821,1.0,0.750778,0.606940154449,0.955352267731,0.402302,0.328620978102,0.530845656709,316.072841685,301.714630357,332.48222606,2.88439738912,F,T,1.17e+22,1.8,0.3,8.0,2.61985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src4.html,0.9997,8.07337,,,,49.4455,8.07337,,,,,,,,,,,3964.93877551,4333.40816327
acisf10951,fullrun,29168.2753906,29168.2757826,5,X203303.52+412715.6,chandra,ccd0,498.65054878,943.717644309,308.26466194,41.4543470632,38.437,8.32158638722,0.00131776948028,0.000285296265801,11.5814756953,1.0,1.25055,0.852622515625,2.41480613281,1.25055,,,0.0,,,7.11387294603,F,F,1.15e+22,1.8,0.3,8.0,2.24268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src5.html,0.9997,30.8118,,,,38.437,30.8118,,,,,,,,,,,3334.01754386,4401.9122807
acisf10951,fullrun,29168.2753906,29168.2757826,6,X203245.46+412537.8,chandra,ccd0,911.126364431,744.300199187,308.189413862,41.4271709461,55.3033,8.30539583644,0.00189601042686,0.000284741002889,16.6634707396,1.0,0.770099,0.643967896484,0.896230103516,0.770099,,,0.0,,,4.45508107491,F,F,1.16e+22,1.8,0.3,8.0,3.01893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src6.html,0.9997,13.6763,,,,55.3033,13.6763,,,,,,,,,,,3790.81538462,4453.72307692
acisf10951,fullrun,29171.4765625,29171.4757138,14,X203141.14+413046.9,chandra,ccd3,1054.66357422,728.990722656,307.921403664,41.5130383179,50.4637031555,8.246342659,0.00172989873681,0.000282685126876,17.6317044802,1.0,2.34271593373,,,1.74100107086,,,143.729232788,,,8.78139813483,F,F,1.22e+22,1.8,0.3,8.0,3.14592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src14.html,0.9997,17.5362987518,,,,,,,,,,,,,,,,4969.05357143,3360.92857143
acisf10951,fullrun,29171.4765625,29171.4757138,9,X203230.16+412352.1,chandra,ccd1,284.770707317,865.290581301,308.125675687,41.3978136972,45.6234,6.93203361215,0.00156397558832,0.000237630938221,9.52997003947,1.0,1.27235,1.02296753121,1.63508858319,0.557624,0.450866678095,0.684198887079,119.93417534,105.514295579,130.29625034,4.35817451774,F,F,1.18e+22,1.8,0.3,8.0,2.5742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src9.html,0.9997,2.42969,,,,45.6234,2.42969,,,,,,,,,,,4194.70212766,4537.17021277
acisf10951,fullrun,29171.4765625,29171.4757138,3,X203210.86+412206.2,chandra,ccd1,726.289089431,650.183916667,308.045264337,41.3684001935,35.4653,6.56085817557,0.00121575452956,0.000224906966662,7.4081117681,0.99999999977,0.958797948962,0.733775976306,1.30168857396,0.958797948962,,,0.0,,,6.68185881232,F,T,1.19e+22,1.8,0.3,8.0,2.00529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src3.html,0.9997,7.57956,,,,35.4653,7.57956,,,,,,,,,,,4685.65116279,4592.34883721
acisf10951,fullrun,29168.2753906,29168.2757531,10,X203303.61+413231.8,chandra,ccd2,161.179931641,596.740234375,308.265051635,41.5421578416,40.6088180542,7.74612665176,0.00139222550206,0.000265566835878,13.8528083673,1.0,1.54160125721,,,1.37603589875,,,5.80192899704,,,8.30547016503,F,T,1.15e+22,1.8,0.3,8.0,2.47744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src10.html,0.9997,19.3911838531,,,,,,,,,,,,,,,,3116.40625,3796.40625
acisf10951,fullrun,29168.2753906,29168.2757531,4,X203226.21+412949.8,chandra,ccd2,1015.05402907,267.167382114,308.109229006,41.4971548407,38.0209,6.16660250381,0.00130350616302,0.000211415415432,12.9699968354,1.0,0.472381936184,0.41765966509,0.537237961184,0.472381936184,,,0.0,,,1.67228217556,F,T,1.18e+22,1.8,0.3,8.0,2.12348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src4.html,0.9997,0.00608644,,,,38.0209,0.00608644,,,,,,,,,,,4035.35897436,3822.15384615
acisf10951,fullrun,29171.4765625,29171.4757138,36,X203228.45+411913.5,chandra,ccd1,323.470214844,298.5,308.118521391,41.320421825,38.2578964233,8.18557834625,0.00131148297805,0.000280602107523,7.99143875046,0.999999999988,4.22001200918,,,2.5385616158,,,92.5341033936,,,8.94678259153,A,F,1.18e+22,1.8,0.3,8.0,2.3013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src36.html,0.9997,28.742105484,,,,,,,,,,,,,,,,4422.46987952,5057.24096386
acisf10951,fullrun,29168.2753906,29168.2757826,7,X203250.05+412345.0,chandra,ccd0,805.947452439,515.121623984,308.20853637,41.3958348486,28.8867,5.93824132214,0.000990347439135,0.000203585805452,8.70386903157,0.999999999987,1.16273,0.789719209106,1.68170153516,1.16273,,,0.0,,,6.30460207342,F,F,1.16e+22,1.8,0.3,8.0,1.63562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src7.html,0.9997,6.37601,,,,28.8867,6.37601,,,,,,,,,,,3769.0,4702.73684211
acisf10951,fullrun,29168.2753906,29168.2757826,8,X203304.01+412408.8,chandra,ccd0,486.62098374,564.051920528,308.266728454,41.4024566469,36.4813,6.78841881442,0.00125072079498,0.000232733388784,10.9922025465,1.0,2.07259,1.1866525,3.12259,2.07259,,,0.0,,,8.18889609099,F,T,1.14e+22,1.8,0.3,8.0,2.16509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src8.html,0.9997,9.60133,,,,36.4813,9.60133,,,,,,,,,,,3454.79245283,4761.28301887
acisf10951,fullrun,29168.2753906,29168.2757826,9,X203304.36+412440.8,chandra,ccd0,478.785840964,629.023677426,308.268177945,41.4113341019,31.1367,8.28743627426,0.00106748730645,0.000284125582537,9.38181789112,1.0,2.33663924262,,,1.10807864195,,,310.018513397,,,8.01776656043,A,F,1.14e+22,1.8,0.3,8.0,1.83996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src9.html,0.9997,37.5449,,,,31.1367,37.5449,,,,,,,,,,,3421.36734694,4708.08163265
acisf10951,fullrun,29168.2753906,29168.2757826,10,X203250.55+412542.3,chandra,ccd0,794.828565041,753.551195122,308.21061358,41.428418356,35.5137,6.44440998075,0.00121754714575,0.000220939327023,10.7006544059,1.0,1.17177965858,0.845466734747,1.60686355701,1.17177965858,,,0.0,,,5.22731520962,F,T,1.16e+22,1.8,0.3,8.0,2.01887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src10.html,0.9997,6.01672,,,,35.5137,6.01672,,,,,,,,,,,3677.76744186,4480.23255814
acisf10951,fullrun,29171.4765625,29171.4757138,59,X203152.11+412156.3,chandra,ccd1,1154.98925781,630.053222656,307.967110257,41.3656484861,34.7171897888,6.85577297211,0.00119010731578,0.000235016326769,7.25184397792,0.999999999401,3.70468815061,,,2.64772890381,,,76.8543777466,,,8.87721772572,F,F,1.21e+22,1.8,0.3,8.0,2.08831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src59.html,0.9997,12.2828121185,,,,,,,,,,,,,,,,5095.17391304,4462.17391304
acisf10951,fullrun,29171.4765625,29171.4757138,7,X203223.05+412305.8,chandra,ccd1,447.390896341,771.112583333,308.096050446,41.3849434746,31.7548,6.60872151025,0.00108855820187,0.000226547734637,6.63304998333,0.999999990482,0.716679,0.579569625,0.911679,0.716679,,,0.0,,,5.08893499543,F,F,1.18e+22,1.8,0.3,8.0,1.72913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src7.html,0.9997,11.9204,,,,31.7548,11.9204,,,,,,,,,,,4377.77777778,4570.33333333
acisf10951,fullrun,29168.2753906,29168.2757826,11,X203305.15+412631.1,chandra,ccd0,461.122302846,853.197778455,308.271473894,41.4419665734,31.7342,7.14582395529,0.00108797060115,0.000244986367526,9.56185097715,1.0,1.40812,1.049445,1.766795,1.40812,,,0.0,,,7.5420520309,F,F,1.14e+22,1.8,0.3,8.0,1.91045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src11.html,0.9997,19.3286,,,,31.7342,19.3286,,,,,,,,,,,3326.71794872,4503.82051282
acisf10951,fullrun,29168.2753906,29168.2757826,12,X203304.06+412646.7,chandra,ccd0,485.581054688,884.418945312,308.266934237,41.4463081355,45.5978012085,7.48340034485,0.00156326696742,0.000256559578702,13.7391010343,1.0,1.38762673835,,,1.08903839571,,,35.7142944336,,,7.2846201511,F,F,1.14e+22,1.8,0.3,8.0,2.66331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src12.html,0.9997,10.4021997452,,,,,,,,,,,,,,,,3338.76086957,4462.08695652
acisf10951,fullrun,29168.2753906,29168.2757826,13,X203238.58+412513.6,chandra,ccd0,1068.28331131,695.004746155,308.160763179,41.4204505642,52.1076,7.21855941307,0.00178644930236,0.000247480030313,15.7005724416,1.0,0.887233849649,,,0.623009934952,,,310.052921346,,,3.77410858618,F,F,1.17e+22,1.8,0.3,8.0,2.80741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10951_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,52.1076,0.0,,,,,,,,,,,3954.30188679,4445.81132075
acisf10951,fullrun,29171.4765625,29171.4757138,17,X203223.57+412448.7,chandra,ccd1,435.611573171,980.309144309,308.098191781,41.4135338257,31.5914,5.8209131586,0.00108295628852,0.00019954147363,6.59891843889,0.999999990482,0.558382016883,0.416789829383,0.739620016883,0.558382016883,,,0.0,,,3.37542377576,F,F,1.18e+22,1.8,0.3,8.0,1.7903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src17.html,0.9997,2.29163,,,,31.5914,2.29163,,,,,,,,,,,4298.42424242,4379.72727273
acisf10951,fullrun,29171.4765625,29171.4757138,9,X203154.88+412926.9,chandra,ccd3,741.654026423,566.33952439,307.978667426,41.490819314,29.9767,5.47509817264,0.00102760354979,0.000187686780655,10.4736728112,1.0,1.08104,0.922106775856,1.44676499219,1.08104,,,0.0,,,5.94859838368,F,F,1.21e+22,1.8,0.3,8.0,1.72278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,29.9767,0.0,,,,,,,,,,,4728.70588235,3625.5
acisf10951,fullrun,29171.4765625,29171.4757138,11,X203205.40+413312.7,chandra,ccd3,500.388671875,1024.30566406,308.022512416,41.5535170424,29.1607131958,6.00006628036,0.000999631010927,0.000205682648811,10.1885720894,1.0,2.2277215544,,,1.22241293381,,,131.8671875,,,6.34260784878,A,F,1.2e+22,1.8,0.3,8.0,1.73966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src11.html,0.9997,6.8392868042,,,,,,,,,,,,,,,,4343.78378378,3273.24324324
acisf10951,fullrun,29171.4765625,29171.4757138,54,X203211.98+411824.6,chandra,ccd1,700.588867188,199.14453125,308.049908498,41.3068292321,27.2260951996,6.7083697319,0.000933312228881,0.000229963319725,5.68707881359,0.999999702607,3.34541951276,,,2.21342268213,,,2.85407829285,,,10.0925853493,A,F,1.19e+22,1.8,0.3,8.0,1.68716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10951_pi14-548_pass1_cl_src54.html,0.9997,17.7739048004,,,,,,,,,,,,,,,,4810.4375,5026.125
acisf10951,fullrun,29171.4765625,29171.4757138,4,X203208.01+412714.3,chandra,ccd3,441.961731911,296.359510163,308.033388757,41.4539703582,25.657,5.56021852089,0.000879524587413,0.000190604860292,8.96439645847,0.999999999986,0.511348222796,0.415007749163,0.646860097796,0.511348222796,,,0.0,,,3.47365784972,F,T,1.2e+22,1.8,0.3,8.0,1.37811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src4.html,0.9997,5.25903,,,,25.657,5.25903,,,,,,,,,,,4531.07407407,3978.0
acisf10951,fullrun,29171.4765625,29171.4757138,7,X203147.77+412746.6,chandra,ccd3,903.8125,362.125,307.949058743,41.462941387,26.2442302704,5.656914711,0.000899653823581,0.000193919389858,9.16957106798,0.999999999997,2.02953006807,,,1.24852516747,,,119.570175171,,,7.15056434997,A,F,1.21e+22,1.8,0.3,8.0,1.5379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src7.html,0.9997,5.75576925278,,,,,,,,,,,,,,,,4950.03030303,3761.42424242
acisf10951,fullrun,29171.4765625,29171.4757138,8,X203145.93+412813.9,chandra,ccd3,945.822753906,417.661132812,307.94137783,41.4705205172,26.202129364,5.56781578064,0.000898210622836,0.000190865059267,9.15486127276,0.999999999997,2.16295164426,,,0.987104883931,,,118.25100708,,,7.4855659444,A,T,1.22e+22,1.8,0.3,8.0,1.55593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10951_pi14-548_pass1_cl_src8.html,0.9997,4.79787015915,,,,,,,,,,,,,,,,4969.19354839,3697.32258065
acisf10951,fullrun,29168.2753906,29168.2757531,5,X203229.13+412951.8,chandra,ccd2,948.413089431,271.282613821,308.121388977,41.4977164821,24.9854,5.59563133167,0.00085659831373,0.000191840369294,8.52322167362,0.999999999952,0.457871,0.37552725,0.612871,0.457871,,,0.0,,,1.80888596513,F,F,1.18e+22,1.8,0.3,8.0,1.4015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10951_pi14-548_pass1_cl_src5.html,0.9997,6.32569,,,,24.9854,6.32569,,,,,,,,,,,3971.0,3833.23076923