fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0674810101,fullrun,11458.3613281,11416.6659248,2,X022849.61-090154.2,xmm,mos1,318.270312644,311.273445977,37.2066919237,-9.03171045021,364.652,23.2177087586,0.0319403397334,0.00203366910255,48.4415951806,1.0,5.26224,4.74335739697,5.68798982813,5.26224,,,0.0,,,1.71754240199,F,F,3.25e+20,1.8,0.3,8.0,3.95004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src2.html,0.9998,174.41,373.690519878,20.7673974008,16.3094801223,364.652,174.41,249.749847095,53.2532110092,9.2501529052,4.74678899083,-0.648497204336,0.0740781747699,318400.0,2616000.0,0.0327320184665,0.00181904222629,273.697435897,-187.346153846
xmm0674810101,fullrun,11435.0029297,11387.9067827,1,X022849.57-090154.2,xmm,mos2,318.400170115,311.263445977,37.2065330483,-9.03172249799,341.498,21.951036422,0.0299877818284,0.00192757465968,45.802170953,1.0,4.77345,4.25725577418,5.38603652148,4.62705,4.11077153355,5.20679671793,358.936921752,356.811803418,0.0,1.71357600108,F,F,3.25e+20,1.8,0.3,8.0,4.66166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src1.html,0.9998,140.35,351.663861075,20.0984292548,12.3361389255,341.498,140.35,229.650810853,50.1128185494,7.3491891471,2.88718145064,-0.641748867382,0.0766988319392,242676.0,1849164.0,0.0308804653731,0.00176489232291,12.1071428571,60.8681318681
xmm0674810101,fullrun,9863.19433594,9030.9681477,1,X022839.12-091109.2,xmm,pn,353.960693359,183.821090698,37.1629904834,-9.18587665627,182.604532194,16.9608896995,0.0202198179871,0.00187808100108,21.6110680371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23334075517,F,F,3.22e+20,1.8,0.3,8.0,1.06804e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src1.html,0.9998,71.3954678061,182.604532194,16.9608896995,71.3954678061,,,126.908639392,20.1202727575,21.0913606083,43.8797272425,-0.726308622387,0.131088111271,1163558.0,9599148.0,0.0202198179871,0.00187808100108,7103.2480315,8930.61417323
xmm0674810101,fullrun,9863.19433594,9030.9681477,2,X022849.64-090154.0,xmm,pn,318.165785517,311.3118,37.2068198479,-9.0316641062,1085.56,39.6336220903,0.120204705251,0.00438865457589,75.7553575442,1.0,5.31093,5.048195625,5.59593,5.31093,,,0.0,,,1.71251751687,F,F,3.25e+20,1.8,0.3,8.0,3.30539e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src2.html,0.9998,485.264,1352.14788661,39.049310112,94.8521133856,1085.56,485.264,828.369708001,144.670472795,31.6302919995,52.329527205,-0.702642345814,0.0421109831339,1278400.0,32980233.0,0.149723469788,0.0043239339873,120.565307533,-208.196268141
xmm0674810101,fullrun,11458.3613281,11416.6659248,1,X022838.88-091109.9,xmm,mos1,354.75668335,183.750976562,37.1620161286,-9.18609221507,73.0811150105,11.0374299499,0.0064012659643,0.000966782248215,14.0856415188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26320860148,F,F,3.22e+20,1.8,0.3,8.0,1.1947e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src1.html,0.9998,26.9188849895,73.0811150105,11.0374299499,26.9188849895,,,56.9157532396,8.74882559378,11.0842467604,14.2511744062,-0.733529834525,0.200041674606,1099884.0,6251457.0,0.0064012659643,0.000966782248215,-8818.9,6952.09
xmm0674810101,fullrun,9863.19433594,9030.9681477,3,X022930.51-085824.0,xmm,pn,178.931808472,359.121948242,37.3771442197,-8.97334662126,90.4824693446,14.0671343454,0.0100191328177,0.00155765518329,10.1468911575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.71719784573,F,F,3.3e+20,1.8,0.3,8.0,8.13303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src3.html,0.9998,79.5175306554,90.4824693446,14.0671343454,79.5175306554,,,65.5656490486,4.04136997886,23.4343509514,45.9586300211,-0.88388038921,0.246041569968,1143420.0,10051250.0,0.0100191328177,0.00155765518329,-12600.4529412,418.841176471
xmm0674810101,fullrun,9863.19433594,9030.9681477,4,X022901.56-091235.2,xmm,pn,277.581237793,164.00668335,37.2564827071,-9.20977504601,89.2094506434,14.9194109071,0.00987817133053,0.00165202785162,8.7565283816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86277156355,F,F,3.22e+20,1.8,0.3,8.0,6.00117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src4.html,0.9998,103.790549357,89.2094506434,14.9194109071,103.790549357,,,60.6347240955,10.550559166,31.3652759045,60.449440834,-0.703574708632,0.237142059415,1347200.0,7087073.0,0.00987817133053,0.00165202785162,1621.07253886,13022.119171
xmm0674810101,fullrun,9863.19433594,9030.9681477,5,X022812.43-085611.2,xmm,pn,444.919281006,389.986022949,37.0517789512,-8.93643806813,109.378582236,14.702189606,0.012111501275,0.00162797491538,12.4148507904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5234996566,F,F,3.35e+20,1.8,0.3,8.0,7.5789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src5.html,0.9998,77.6214177643,109.378582236,14.702189606,77.6214177643,,,67.7454647325,15.1749549809,20.2545352675,50.8250450191,-0.633987501912,0.192053527303,1311515.0,10425019.0,0.012111501275,0.00162797491538,7818.84491979,-10636.5508021
xmm0674810101,fullrun,11435.0029297,11387.9067827,3,X022839.00-091112.6,xmm,mos2,354.378744828,182.900597701,37.1624836768,-9.18682169046,62.8247,10.0226992372,0.0055167885779,0.000880117416744,8.42613324081,1.0,6.94967,5.32305921875,8.77604,6.94967,,,0.0,,,9.30698357943,F,F,3.22e+20,1.8,0.3,8.0,1.12929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src3.html,0.9998,37.6298,63.7185361295,9.52936105462,8.28146387053,62.8247,37.6298,40.7374818313,13.7117716985,4.26251816865,3.28822830153,-0.4963467519,0.183245760534,552000.0,4532532.0,0.00559528079615,0.000836796545358,-7128.55555556,-9069.23611111
xmm0674810101,fullrun,11458.3613281,11416.6659248,13,X022849.51-090709.0,xmm,mos1,318.597574713,238.897983908,37.2062855485,-9.11916405302,60.4579,10.3556216617,0.00529558353968,0.000907061932597,8.0314302877,0.999999999999,5.83663,4.5538060791,7.724003125,5.83663,,,0.0,,,4.50785673649,F,F,3.22e+20,1.8,0.3,8.0,8.88543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src13.html,0.9998,46.781,47.5544270573,8.53325958666,8.44557294273,60.4579,46.781,26.4810112739,11.425314656,3.51898872614,4.57468534398,-0.397181637854,0.222986562489,341072.0,2907699.0,0.00416535154574,0.000747438844478,-5534.94642857,2198.42857143
xmm0674810101,fullrun,11435.0029297,11387.9067827,2,X022849.67-090711.8,xmm,mos2,318.045937011,238.259308046,37.2069605888,-9.11993582509,51.3797,10.625314113,0.0045117774934,0.000933034896571,6.89111445137,0.999999999378,4.1898,2.96349375,5.824875,4.1898,,,0.0,,,4.59110993122,F,F,3.22e+20,1.8,0.3,8.0,8.2816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src2.html,0.9998,61.5176,53.4372047054,8.72981241687,5.5627952946,51.3797,61.5176,38.9657480211,6.85073818163,3.03425197887,2.14926181837,-0.700948774146,0.218860030647,201600.0,1594594.0,0.00469245188999,0.00076658622023,-2375.30508475,-5833.77966102
xmm0674810101,fullrun,9863.19433594,9030.9681477,6,X022857.63-085848.3,xmm,pn,290.951019287,353.714416504,37.2401107993,-8.98008613295,25.8163919286,11.4283268073,0.00285865164248,0.0012654597625,2.84775710218,0.997308267421,10.8749996871,,,10.8749996871,,,0.0,,,4.04421007338,F,F,3.25e+20,1.8,0.3,8.0,1.07769e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src6.html,0.9998,82.1836080714,25.8163919286,11.4283268073,82.1836080714,,,16.0310624144,2.47347349506,27.9689375856,46.5265265049,-0.732663006826,0.716514822601,1124673.0,8484627.0,0.00285865164248,0.0012654597625,-3501.26851852,-2679.84259259
xmm0674810101,fullrun,9863.19433594,9030.9681477,7,X022910.82-085921.6,xmm,pn,246.027755737,345.925628662,37.2950683009,-8.98934197092,101.62733851,14.4443296597,0.0112532052874,0.00159942205791,11.479639618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12749614315,F,F,3.28e+20,1.8,0.3,8.0,5.09642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src7.html,0.9998,78.3726614903,101.62733851,14.4443296597,78.3726614903,,,53.7349520613,31.2924058175,23.2650479387,45.7075941825,-0.263945003158,0.163600508786,1116210.0,9499640.0,0.0112532052874,0.00159942205791,-6807.58888889,-583.6
xmm0674810101,fullrun,9863.19433594,9030.9681477,8,X022838.17-090004.7,xmm,pn,357.210723877,336.31918335,37.1590492544,-9.00131582186,61.3931051455,13.2780291578,0.00679806463066,0.00147027748749,6.52207578691,0.999999998941,10.8749996871,,,10.8749996871,,,0.0,,,5.06953629797,F,F,3.29e+20,1.8,0.3,8.0,2.34706e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src8.html,0.9998,88.6068948545,61.3931051455,13.2780291578,88.6068948545,,,32.4589796955,12.5883081681,28.5410203045,52.4116918319,-0.441106944942,0.29768875378,1286264.0,9914785.0,0.00679806463066,0.00147027748749,2430.22666667,-3479.54666667
xmm0674810101,fullrun,9863.19433594,9030.9681477,9,X022815.09-090017.8,xmm,pn,435.827514648,332.895446777,37.0628678166,-9.00494807072,72.5902135975,13.3592070943,0.00803792156171,0.00147926632846,8.1459372519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2693420332,F,F,3.34e+20,1.8,0.3,8.0,5.34639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src9.html,0.9998,79.4097864025,72.5902135975,13.3592070943,79.4097864025,,,61.1049174257,5.76382963613,22.8950825743,47.2361703639,-0.827607667576,0.247450247866,1123206.0,9321178.0,0.00803792156171,0.00147926632846,8953.91447368,-5754.31578947
xmm0674810101,fullrun,9863.19433594,9030.9681477,10,X022816.23-090154.3,xmm,pn,431.921173096,311.152191162,37.0676347227,-9.03173887019,20.4935402944,11.7121426428,0.00226925175233,0.00129688671815,2.11931827392,0.982709202981,10.8749996871,,,10.8749996871,,,0.0,,,9.72142750882,F,F,3.33e+20,1.8,0.3,8.0,1.06357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src10.html,0.9998,93.5064597056,20.4935402944,11.7121426428,93.5064597056,,,23.2437296619,-13.9717501499,25.7562703381,56.9717501499,-1.0,0.647589499546,1306714.0,9335023.0,0.00226925175233,0.00129688671815,9259.81578947,-3884.42982456
xmm0674810101,fullrun,9863.19433594,9030.9681477,11,X022848.00-090515.6,xmm,pn,323.720866667,264.966528736,37.2000183747,-9.0876641246,52.1709,14.7917848822,0.00577688858289,0.00163789570826,3.64072477146,0.999776924445,5.76675,3.32752121113,8.95590996113,3.12544,2.28579224501,4.45197825575,343.255414072,275.543714072,50.9671140722,3.03210621623,F,F,3.23e+20,1.8,0.3,8.0,3.1367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src11.html,0.9998,166.626,48.0949087419,9.10863737011,16.9050912581,52.1709,166.626,13.8650878499,35.3429572993,6.13491215013,8.65704270075,0.436470690602,0.200939914462,204800.0,3004444.0,0.00532555402204,0.00100860032071,2065.21538462,3364.66153846
xmm0674810101,fullrun,9863.19433594,9030.9681477,12,X022854.13-090625.1,xmm,pn,302.849414023,248.977928736,37.2255583038,-9.10698491414,60.9814,14.8790255057,0.00675247924189,0.00164755664624,4.25556188561,0.999978403522,6.3876,4.42456320514,8.8066503097,3.8355,2.80658675321,5.48209161649,75.0824473344,90.0,90.0,3.59867188291,F,F,3.22e+20,1.8,0.3,8.0,3.2099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src12.html,0.9998,160.404,61.9613882863,10.2059763198,22.0386117137,60.9814,160.404,34.8585683297,14.1761388286,7.14143167028,12.8238611714,-0.421791639018,0.207316620419,283200.0,3688000.0,0.00686099067929,0.0011301087716,892.321428571,5316.83333333
xmm0674810101,fullrun,9863.19433594,9030.9681477,13,X022849.60-090711.9,xmm,pn,318.300593103,238.219285057,37.2066489207,-9.11998416654,94.2219,15.3616372825,0.0104332025717,0.00170099598503,6.575236489,0.999999999628,8.75098,6.26638724949,11.6153963022,5.56875,4.31640391768,7.11476203292,134.407867432,24.6191997638,73.406792145,4.60136350501,F,F,3.22e+20,1.8,0.3,8.0,4.02163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src13.html,0.9998,141.758,92.976098017,12.6081867662,41.023901983,94.2219,141.758,53.7305403462,20.6011818319,13.2694596538,23.3988181681,-0.445696097757,0.170605233354,552000.0,5449506.0,0.0102952525683,0.00139610577294,2498.55970149,5703.71641791
xmm0674810101,fullrun,11435.0029297,11387.9067827,12,X022814.94-090021.4,xmm,mos2,436.339866667,332.55802069,37.0622460529,-9.00595398756,26.5012,7.85937656561,0.00232713502909,0.000690151031373,3.55437657866,0.999644673631,6.92725,5.19407589844,9.6326925,2.48238,1.80256710449,3.7254664375,73.7002,63.0894425781,86.75959375,10.3235933253,F,F,3.34e+20,1.8,0.3,8.0,6.929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src12.html,0.9998,35.2686,21.5966074016,6.17204021639,4.4033925984,26.5012,35.2686,17.4273597863,4.6635059682,1.57264021371,2.3364940318,-0.577788754861,0.323937480168,190400.0,4237460.0,0.00189645101718,0.000541981975632,-8781.65384615,5694.46153846
xmm0674810101,fullrun,11458.3613281,11416.6659248,8,X022814.96-090017.6,xmm,mos1,436.255903448,333.428749425,37.0623492928,-9.00490191036,31.7896,8.57863042682,0.00278448886461,0.000751412439826,4.22303712623,0.99995660413,9.75213,5.9566718515,13.3243,3.89002,2.6139481341,5.4758215716,61.3396683484,43.5679302625,80.9498620984,10.3085768532,F,F,3.34e+20,1.8,0.3,8.0,6.1701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src8.html,0.9998,41.8033,23.5405748057,6.97913037155,11.4594251943,31.7896,41.8033,18.9008299375,2.681510795,5.09917006253,5.318489205,-0.751508807294,0.390912787807,430400.0,7849748.0,0.00206194829214,0.0006113107292,5933.11428571,8603.25714286
xmm0674810101,fullrun,11458.3613281,11416.6659248,12,X022854.01-090625.1,xmm,mos1,303.26694023,248.994045977,37.2250473715,-9.10696543606,33.918,10.1013414951,0.0029709218181,0.000884789664478,4.50578092356,0.999983537903,5.41157,3.68212772382,9.84729391046,5.07987,3.29585601531,7.45881516531,359.945788213,359.837417581,0.0,3.60240045874,F,F,3.22e+20,1.8,0.3,8.0,4.71657e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src12.html,0.9998,68.1191,34.5216585453,7.68954408013,9.47834145467,33.918,68.1191,20.2315027951,10.9753370602,3.76849720487,5.02466293982,-0.296606954689,0.247442810743,305600.0,2676080.0,0.00302379510556,0.000673536751513,-5228.70454545,632.318181818
xmm0674810101,fullrun,9863.19433594,9030.9681477,14,X022919.76-090806.5,xmm,pn,215.607921839,225.65962069,37.3323286836,-9.1351471448,30.0223,13.2660958839,0.00332437501291,0.00146895733089,2.0950938417,0.980644013782,3.99374,2.89513367187,5.628875,3.99374,,,0.0,,,8.00478840309,F,F,3.22e+20,1.8,0.3,8.0,4.6085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src14.html,0.9998,145.967,32.1556319592,7.68954408013,11.8443680408,30.0223,145.967,23.7024859321,5.39650277369,4.29751406791,6.60349722631,-0.629093448693,0.300567689476,149780.0,1428961.0,0.00356059632071,0.000851463979761,-5393.59090909,10033.0
xmm0674810101,fullrun,9863.19433594,9030.9681477,15,X022851.45-090857.0,xmm,pn,311.986419678,213.855422974,37.2143698278,-9.14915778899,31.2833871713,11.5711872559,0.00346401256872,0.00128127871416,3.50380034504,0.999628542246,10.8749996871,,,10.8749996871,,,0.0,,,6.21033345551,F,F,3.22e+20,1.8,0.3,8.0,1.80894e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src15.html,0.9998,79.7166128287,31.2833871713,11.5711872559,79.7166128287,,,6.75629958777,16.140079598,22.2437004122,50.859920402,0.409836853857,0.512073562074,1148436.0,9551498.0,0.00346401256872,0.00128127871416,2714.86486486,7847.21621622
xmm0674810101,fullrun,9863.19433594,9030.9681477,16,X022821.73-091205.8,xmm,pn,413.15274023,170.637482759,37.0905369965,-9.20161881891,72.73,14.3098567428,0.00805339745019,0.0015845313324,5.0754330983,0.999999385318,9.26662,6.41357510786,12.6502686332,4.64131,3.27854876108,6.34647095433,331.372657313,311.690955653,346.733985438,12.4466329016,F,F,3.26e+20,1.8,0.3,8.0,6.22629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src16.html,0.9998,132.042,64.2623123769,10.6306801421,27.7376876231,72.73,132.042,23.8554440971,42.0335432441,7.14455590292,17.9664567559,0.27588979404,0.16675570537,486400.0,4629427.0,0.00711577223238,0.00117713626804,12346.9347826,8070.84782609
xmm0674810101,fullrun,9863.19433594,9030.9681477,17,X022854.63-085017.3,xmm,pn,301.147796631,471.235168457,37.2276380966,-8.83812824767,65.9599468338,12.434596626,0.00730375146442,0.00137688411947,8.24241457951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5294254388,F,F,3.37e+20,1.8,0.3,8.0,1.20647e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0674810101_pi300-10000_pass1_cl_src17.html,0.9998,64.0400531662,65.9599468338,12.434596626,64.0400531662,,,42.6568440095,10.5651541442,19.3431559905,40.4348458558,-0.60297792226,0.256202701333,964608.0,8826668.0,0.00730375146442,0.00137688411947,-6495.62307692,-12574.7923077
xmm0674810101,fullrun,11435.0029297,11387.9067827,13,X022901.41-091233.8,xmm,mos2,278.086791992,164.335235596,37.2558638269,-9.20938557355,35.6299595572,8.85811682275,0.00312875405789,0.000777852944513,7.07383213522,0.999999999407,10.8749996871,,,10.8749996871,,,0.0,,,9.83366795013,F,F,3.22e+20,1.8,0.3,8.0,6.51938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src13.html,0.9998,25.3700404428,35.6299595572,8.85811682275,25.3700404428,,,21.0559640476,9.10384719467,9.94403595244,13.8961528053,-0.396292826799,0.300167065176,1332760.0,10454033.0,0.00312875405789,0.000777852944513,-1680.91803279,-13068.9016393
xmm0674810101,fullrun,11435.0029297,11387.9067827,15,X022848.28-091204.5,xmm,mos2,322.784301758,171.01399231,37.2011499652,-9.20126383338,23.9580010004,8.19374728497,0.00210381077555,0.000719513027401,4.60713759075,0.999986897344,10.8749996871,,,10.8749996871,,,0.0,,,9.40528310874,F,F,3.22e+20,1.8,0.3,8.0,4.03221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src15.html,0.9998,27.0419989996,23.9580010004,8.19374728497,27.0419989996,,,25.582267089,-1.06183947981,11.417732911,14.0618394798,-1.0,0.450066386246,1340800.0,11155980.0,0.00210381077555,0.000719513027401,-5007.94117647,-11064.9215686
xmm0674810101,fullrun,11458.3613281,11416.6659248,4,X022902.79-085204.0,xmm,mos1,273.359069195,446.942222989,37.2616269903,-8.86777746321,40.9554,9.89216861967,0.00358733705804,0.000866467988928,5.44065275183,0.99999959892,8.39981,6.21709860671,11.7381531184,3.40787,2.97189,5.28777091207,15.3920875483,0.404978173318,30.6170875483,10.9180048215,F,F,3.36e+20,1.8,0.3,8.0,1.1211e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src4.html,0.9998,56.8996,37.3888827671,7.83739716559,8.61111723286,40.9554,56.8996,23.385456964,10.5349762496,3.61454303601,4.46502375037,-0.378841880746,0.238251332133,323200.0,6080326.0,0.00327493884933,0.000686487387577,9738.26086957,-8241.2173913
xmm0674810101,fullrun,11435.0029297,11387.9067827,5,X022902.67-085202.9,xmm,mos2,273.752960205,446.821105957,37.2611402091,-8.8674670762,45.162078755,9.41130192063,0.00396579280256,0.000826429483506,9.06183814486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9056968983,F,F,3.36e+20,1.8,0.3,8.0,1.15475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src5.html,0.9998,24.837921245,45.162078755,9.41130192063,24.837921245,,,26.854933576,14.5898547269,10.145066424,13.4101452731,-0.295937784975,0.229587172805,1292884.0,11087252.0,0.00396579280256,0.000826429483506,8128.58571429,9476.2
xmm0674810101,fullrun,11435.0029297,11387.9067827,4,X022821.80-091210.8,xmm,mos2,412.916345057,169.501170115,37.0908258193,-9.20299195387,32.4093,9.85272043651,0.00284593774871,0.000865190825403,4.34677889495,0.999977542131,6.89649,4.6207721482,9.69779138648,3.17243,,,314.167139417,292.522239417,335.812039417,12.5222887885,F,F,3.25e+20,1.8,0.3,8.0,9.03382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src4.html,0.9998,64.6668,28.2689499671,6.80947501931,4.73105003292,32.4093,64.6668,9.76589304001,19.7001840118,2.23410695999,2.29981598823,0.337143317528,0.247693768176,248000.0,3774215.0,0.00248236576805,0.000597956687674,-12284.3333333,-8229.96969697
xmm0674810101,fullrun,11458.3613281,11416.6659248,3,X022930.79-085827.4,xmm,mos1,177.990845885,358.787742529,37.3783004145,-8.97426896843,32.0009,8.98446436912,0.00280300072832,0.000786960997041,4.2511069272,0.99995660413,4.67326,3.520235,6.63326,4.67326,,,0.0,,,9.7701796855,F,F,3.3e+20,1.8,0.3,8.0,1.00422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src3.html,0.9998,48.7197,32.1734820775,7.22494979899,5.8265179225,32.0009,48.7197,17.7488453481,11.821899315,2.25115465187,3.178100685,-0.200432762199,0.241428551087,246400.0,1860734.0,0.00281811540158,0.00063284235928,-466.026315789,-13061.1578947
xmm0674810101,fullrun,11435.0029297,11387.9067827,10,X022910.95-085923.3,xmm,mos2,245.577358621,345.944942529,37.2956244037,-8.98981089495,28.7777,8.15395609505,0.00252704364363,0.000716019797289,3.85970381974,0.999852152264,8.01368,-2.09855809837,9.38030095081,4.22253,2.63921217259,6.38167158712,7.14298949359,327.992989494,8.94298949359,5.16893322212,A,F,3.28e+20,1.8,0.3,8.0,5.68326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0674810101_pi300-10000_pass1_cl_src10.html,0.9998,37.7093,25.2983327143,6.72276157113,6.70166728572,28.7777,37.7093,17.2505980366,4.3341307155,2.74940196337,3.6658692845,-0.598407673752,0.3447387245,319063.0,5570311.0,0.00222150858775,0.000590342167302,7039.90625,435.1875
xmm0674810101,fullrun,11458.3613281,11416.6659248,6,X022812.66-085610.0,xmm,mos1,444.142854253,390.346549425,37.0527344387,-8.93612216701,33.7035,9.09178200355,0.00295213045123,0.00079636021507,4.47728602386,0.999983537903,8.98789,6.16304810837,12.397,2.56211,1.83422074868,3.74087796752,46.8239056023,31.1966888055,57.2420501336,12.5118636021,A,F,3.35e+20,1.8,0.3,8.0,8.44408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src6.html,0.9998,48.957,21.6407459456,6.36190264738,6.35925405439,33.7035,48.957,17.4250873154,2.44974160154,2.5749126846,3.55025839846,-0.753482999851,0.390350955486,257600.0,6602787.0,0.00189553991402,0.000557246983424,10766.8571429,7385.0
xmm0674810101,fullrun,11458.3613281,11416.6659248,11,X022821.72-091207.2,xmm,mos1,413.199363448,170.332747126,37.0904797731,-9.2019870124,30.8839,8.75379346341,0.00270516042055,0.000766755999303,4.10272089938,0.999930645558,7.11064,3.6975007707,9.98385710453,2.55365,1.71766227264,4.98167097377,323.130450126,304.685242704,345.832243876,12.4735277991,F,F,3.26e+20,1.8,0.3,8.0,9.41478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0674810101_pi300-10000_pass1_cl_src11.html,0.9998,45.745,23.9391297951,6.45435605732,5.06087020486,30.8839,45.745,7.69549660314,16.5147512387,2.30450339686,2.48524876132,0.364277751023,0.284738968312,206400.0,4567752.0,0.00209685822049,0.00056534509285,-7965.68965517,12081.137931