fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112230901,fullrun,27336.7246094,16051.5305117,1,X161350.64-060940.2,xmm,mos2,456.367243341,311.59669526,243.461017719,-6.16117520857,88.0846,13.8165697624,0.0054876135313,0.000860763347787,8.30830416431,1.0,7.75269,,,5.66500860476,,,88.169498674,,,11.4953167777,F,T,0.842653,1.8,0.3,8.0,1.1548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230901_pi300-10000_pass1_cl_src1.html,0.9998,102.813,,,,88.0846,102.813,,,,,,,,,,,-12509.0178571,-3174.875
xmm0112230901,fullrun,23947.9882812,8976.0,1,X161350.73-060939.4,xmm,pn,456.085133103,311.792588506,243.461360657,-6.16093862913,103.039,16.1399814126,0.0114794159956,0.00179813042437,8.96632227145,1.0,5.17897,4.42005625,6.33541,5.17897,,,0.0,,,11.4900154981,F,T,0.842339,1.8,0.3,8.0,1.17252e-13,1.0,powerlaw,2.74087e+20,0.0,3.70152994595e+21,1.2338,0.823249094378,2.03363038645,5.06658,8,,dsxf,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src1.html,0.9998,157.46,,,,103.039,157.46,,,,,,,,,,,12595.8538462,3118.36923077
xmm0112230901,fullrun,27336.7246094,16051.5305117,3,X161355.46-060605.4,xmm,mos2,439.88140069,360.984225287,243.481073012,-6.1015057334,38.3808,11.6160965905,0.00239109688321,0.000723674659013,3.62014881682,0.999697809882,4.46008,3.95113534345,6.8762843412,2.88386,1.88496746253,4.22523105903,89.309942606,87.930501703,90.0,11.2337585094,F,F,0.862421,1.8,0.3,8.0,7.36791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230901_pi300-10000_pass1_cl_src3.html,0.9998,96.5529,,,,38.3808,96.5529,,,,,,,,,,,-11940.1304348,1321.08695652
xmm0112230901,fullrun,27172.9804688,16266.7059964,1,X161419.35-061220.2,xmm,mos1,357.950397471,274.835974713,243.580622201,-6.2056238337,37.87,13.2759557095,0.0023280690057,0.000816143147829,3.60186194373,0.999712808709,3.77262,2.90637,5.45262,3.77262,,,0.0,,,4.63675423648,F,T,0.7204,1.8,0.3,8.0,3.75464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230901_pi300-10000_pass1_cl_src1.html,0.9998,138.381,,,,37.87,138.381,,,,,,,,,,,-4452.84313725,3297.2745098
xmm0112230901,fullrun,27336.7246094,16051.5305117,2,X161419.27-061221.2,xmm,mos2,358.226043218,274.623533333,243.580287145,-6.20588047757,40.6743,13.3609617917,0.00253397968066,0.000832378324748,3.83647602499,0.999885718127,3.13339,2.45928921045,4.0229250625,3.13339,,,0.0,,,4.65776735426,F,F,0.720452,1.8,0.3,8.0,4.87408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112230901_pi300-10000_pass1_cl_src2.html,0.9998,137.841,,,,40.6743,137.841,,,,,,,,,,,-3509.4375,-4676.66666667
xmm0112230901,fullrun,27172.9804688,16266.7059964,3,X161355.46-060604.8,xmm,mos1,439.874146909,361.122430587,243.481081892,-6.10133872853,42.8165,11.7692650578,0.00263215561119,0.000723518668303,4.07232959898,0.999945889799,6.40845094861,,,3.32469851003,,,62.934687952,,,11.225736041,A,F,0.862314,1.8,0.3,8.0,5.55032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230901_pi300-10000_pass1_cl_src3.html,0.9998,95.6991,,,,42.8165,95.6991,,,,,,,,,,,1479.77777778,11789.3518519
xmm0112230901,fullrun,23947.9882812,8976.0,2,X161537.18-060811.5,xmm,pn,91.1248703003,333.175689697,243.904898786,-6.13653143708,128.858398438,17.9657840729,0.00538076087745,0.000750200136307,11.2130933702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2396677838,F,F,0.503053,1.8,0.3,8.0,6.82407e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src2.html,0.9998,51.3738517761,,,,,,,,,,,,,,,,-17913.6947791,-5118.1124498
xmm0112230901,fullrun,27172.9804688,16266.7059964,2,X161350.54-060938.7,xmm,mos1,456.732485057,311.94656092,243.460573988,-6.16075231247,51.7102,12.2173278584,0.00317889999408,0.000751063880178,4.91822026624,0.999998170475,4.91981863042,3.87653493901,6.09122488042,4.91981863042,,,0.0,,,11.5109340153,F,F,0.842885,1.8,0.3,8.0,7.72032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230901_pi300-10000_pass1_cl_src2.html,0.9998,97.5529,,,,51.7102,97.5529,,,,,,,,,,,-2990.984375,12356.453125
xmm0112230901,fullrun,23947.9882812,8976.0,3,X161535.85-060822.3,xmm,pn,95.6818313599,328.965118408,243.899362125,-6.13953851081,88.7658157349,16.9649734497,0.00370660845046,0.000708409126081,7.72428799354,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.8654248124,F,F,0.505684,1.8,0.3,8.0,3.3227e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src3.html,0.9998,54.945110321,,,,,,,,,,,,,,,,-17786.7310345,-4747.62068966
xmm0112230901,fullrun,27172.9804688,16266.7059964,4,X161417.18-061232.7,xmm,mos1,365.378662109,271.834381104,243.5715879,-6.20907017246,68.3372802734,14.9325361252,0.00312921917066,0.000683772843331,6.49964217467,0.999999998606,10.8749996871,,,10.8749996871,,,0.0,,,5.22246839933,F,F,0.725616,1.8,0.3,8.0,3.57043e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230901_pi300-10000_pass1_cl_src4.html,0.9998,69.6119995117,,,,,,,,,,,,,,,,-4770.63333333,3840.65833333
xmm0112230901,fullrun,27172.9804688,16266.7059964,5,X161422.79-061242.1,xmm,mos1,346.143066406,269.483703613,243.594967773,-6.21168723788,68.9972305298,15.1767139435,0.0030368892476,0.000667997752316,6.56241084943,0.999999999151,10.8749996871,,,10.8749996871,,,0.0,,,4.04584473815,F,F,0.705425,1.8,0.3,8.0,3.34247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230901_pi300-10000_pass1_cl_src5.html,0.9998,69.068901062,,,,,,,,,,,,,,,,-4694.22222222,2194.0
xmm0112230901,fullrun,27172.9804688,16266.7059964,6,X161417.38-055805.1,xmm,mos1,364.731689453,471.650756836,243.572410942,-5.96807619798,68.940246582,15.0970401764,0.00253708814391,0.000555590145651,6.55699103657,0.999999999151,10.8749996871,,,10.8749996871,,,0.0,,,13.4463756131,F,F,0.868938,1.8,0.3,8.0,5.05812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230901_pi300-10000_pass1_cl_src6.html,0.9998,55.7178268433,,,,,,,,,,,,,,,,12252.3604651,7253.70930233
xmm0112230901,fullrun,23947.9882812,8976.0,4,X161536.66-060855.8,xmm,pn,92.8813705444,323.213531494,243.902769916,-6.14882286117,60.3717422485,13.8721199036,0.00252095255516,0.0005792603429,5.25347195809,0.999999595483,10.8749996871,,,10.8749996871,,,0.0,,,15.0106355274,F,F,0.497431,1.8,0.3,8.0,5.49041e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src4.html,0.9998,51.5556945801,,,,,,,,,,,,,,,,-17939.1229947,-4318.31550802
xmm0112230901,fullrun,23947.9882812,8976.0,5,X161537.61-060721.1,xmm,pn,89.62915802,342.962341309,243.906709807,-6.12252618592,108.076164246,16.7700481415,0.00451295378035,0.000700269598621,9.40464987517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4789014346,F,F,0.509947,1.8,0.3,8.0,5.09122e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src5.html,0.9998,51.1888923645,,,,,,,,,,,,,,,,-17904.8647343,-6001.7826087
xmm0112230901,fullrun,23947.9882812,8976.0,6,X161355.39-060606.9,xmm,pn,440.104034424,362.131195068,243.480796805,-6.10191481701,106.933204651,14.4557352066,0.00446522703264,0.000603630461015,9.30519099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2612346352,F,F,0.862051,1.8,0.3,8.0,2.35332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src6.html,0.9998,49.2260475159,,,,,,,,,,,,,,,,12126.7580645,-1467.37096774
xmm0112230901,fullrun,23947.9882812,8976.0,7,X161441.89-060418.2,xmm,pn,280.682922363,385.389831543,243.674526861,-6.07171897384,97.2268218994,15.7102918625,0.00682043330744,0.0011020724196,8.46055395121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43415908914,F,F,0.725603,1.8,0.3,8.0,2.34255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src7.html,0.9998,58.0873146057,,,,,,,,,,,,,,,,-1012.15492958,-6231.86619718
xmm0112230901,fullrun,23947.9882812,8976.0,8,X161407.18-060448.6,xmm,pn,399.694488525,378.814086914,243.529908242,-6.08015490054,83.4185409546,13.4688978195,0.00693368911743,0.0011195250554,7.25897496688,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.37288977025,F,F,0.835916,1.8,0.3,8.0,3.14637e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src8.html,0.9998,54.1027679443,,,,,,,,,,,,,,,,9028.54330709,-3615.49606299
xmm0112230901,fullrun,23947.9882812,8976.0,9,X161418.34-061225.8,xmm,pn,361.418712644,273.552328736,243.57640643,-6.20717429663,98.7314,14.3315526026,0.0109994891706,0.00159665271281,8.59148041723,1.0,18.0589,18.0189391217,36.1178,18.0589,,,0.0,,,5.20174516922,T,F,0.725339,1.8,0.3,8.0,3.31369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230901_pi300-10000_pass1_cl_src9.html,0.9998,106.662,,,,98.7314,106.662,,,,,,,,,,,4012.56809339,4722.54474708
