fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02754,fullrun,29716.8066406,29716.8058465,12,X110318.72-605514.5,chandra,ccd3,860.638186992,642.612514228,165.827998254,-60.920700742,470.735,22.2655473771,0.0158407207329,0.000749258750603,158.276679585,1.0,0.872197,0.8263766875,0.929697,0.872197,,,0.0,,,4.34707286088,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src12.html,0.9997,25.0196,,,,470.735,25.0196,,,,,,,,,,,4468.48148148,3618.02057613
acisf02754,fullrun,29723.0058594,29723.0056989,1,X110208.35-604834.1,chandra,ccd1,1204.18622276,704.535650407,165.534785459,-60.8094657061,67.7481,10.7826295494,0.00227931911406,0.00036277111287,20.9628024971,1.0,1.39276591469,0.994489547505,1.87370341469,1.39276591469,,,0.0,,,7.36792270069,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src1.html,0.9997,48.517,,,,67.7481,48.517,,,,,,,,,,,4237.48543689,4924.51456311
acisf02754,fullrun,29716.8066406,29716.8058465,5,X110326.56-605434.9,chandra,ccd3,744.239339431,722.888079268,165.860667023,-60.9096901204,80.3726,9.5127545958,0.00270462205218,0.000320114141595,27.0239269603,1.0,0.931263753426,0.78971324952,1.10300275343,0.931263753426,,,0.0,,,5.24789318568,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src5.html,0.9997,10.1199,,,,80.3726,10.1199,,,,,,,,,,,4608.16666667,3604.36666667
acisf02754,fullrun,29716.8066406,29716.8058465,8,X110304.92-605335.2,chandra,ccd3,1064.80652215,844.907934959,165.770509286,-60.8931041469,88.4059,9.97627184874,0.00297495024066,0.000335711896347,29.7249881733,1.0,0.553222015427,0.485936859177,0.619472015427,0.553222015427,,,0.0,,,2.80186286852,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src8.html,0.9997,11.1201,,,,88.4059,11.1201,,,,,,,,,,,4453.73333333,3906.95555556
acisf02754,fullrun,29723.0058594,29723.0056989,2,X110229.24-604856.8,chandra,ccd1,893.564325203,658.874520325,165.621815606,-60.8157723554,68.2309,8.26019975545,0.00229556307029,0.000277906483893,21.1121917943,1.0,1.32041,1.08955722971,1.46385249805,1.32041,,,0.0,,,5.88836254447,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,68.2309,0.0,,,,,,,,,,,4437.08,4683.22666667
acisf02754,fullrun,29723.0058594,29723.0056989,3,X110243.03-604940.2,chandra,ccd1,688.428424797,570.64795935,165.679309074,-60.8278428879,44.2061,7.18059607554,0.00148726992743,0.000241583957964,13.6783724336,1.0,0.808451,0.653532462891,1.05945825,0.808451,,,0.0,,,4.90611369874,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src3.html,0.9997,7.35486,,,,44.2061,7.35486,,,,,,,,,,,4533.38,4479.12
acisf02754,fullrun,29723.0058594,29723.0056989,1,X110212.83-605511.3,chandra,ccd0,372.028034553,565.357172764,165.553445092,-60.9197990976,41.8571,6.95146099752,0.00140824068292,0.000233875021978,14.2779496492,1.0,0.681975,0.565746169434,0.81722309375,0.681975,,,0.0,,,3.7615140321,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02754_pi14-548_pass1_cl_src1.html,0.9997,6.46571,,,,41.8571,6.46571,,,,,,,,,,,3745.09090909,4273.65909091
acisf02754,fullrun,29723.0058594,29723.0056989,7,X110232.70-605936.3,chandra,ccd2,773.120052033,805.052747967,165.636266698,-60.9934201139,36.6547,6.29266636649,0.0012332109251,0.000211710501277,16.1748555746,1.0,0.954937101211,0.722228871078,1.12811531898,0.954937101211,,,0.0,,,5.19406188081,F,T,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src7.html,0.9997,2.94295,,,,36.6547,2.94295,,,,,,,,,,,3602.9,3676.25
acisf02754,fullrun,29723.0058594,29723.0056989,5,X110245.10-610120.2,chandra,ccd2,589.329345703,593.426757812,165.687931621,-61.022281064,35.4788551331,6.40317678452,0.00119364971761,0.000215428313822,15.6559829362,1.0,1.91078050163,,,1.24561162181,,,130.679855347,,,6.76477655986,A,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src5.html,0.9997,5.52114343643,,,,,,,,,,,,,,,,3595.43902439,3399.92682927
acisf02754,fullrun,29723.0058594,29723.0056989,4,X110249.60-605115.6,chandra,ccd1,590.985036057,376.778310976,165.706651526,-60.8543358998,35.6745,6.80327127197,0.00120023197717,0.000228889086882,11.0385014146,1.0,0.536886,0.43552649707,0.64873096875,0.536886,,,0.0,,,3.40089050682,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src4.html,0.9997,10.61,,,,35.6745,10.61,,,,,,,,,,,4473.21621622,4266.62162162
acisf02754,fullrun,29716.8066406,29716.8058465,3,X110311.14-605449.7,chandra,ccd3,972.838577236,693.376989837,165.796422905,-60.9137936694,30.3246,5.70474013431,0.00102045567691,0.000191970692288,10.196133701,1.0,0.69868,0.62375259729,0.831884271484,0.69868,,,0.0,,,3.38393242094,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src3.html,0.9997,2.21946,,,,30.3246,2.21946,,,,,,,,,,,4420.41176471,3733.29411765
acisf02754,fullrun,29723.0058594,29723.0056989,3,X110247.28-605753.0,chandra,ccd2,557.544686992,1015.13431301,165.697009623,-60.9647153841,30.9213,5.56156705435,0.00104031586995,0.000187113299519,13.6448412258,1.0,0.62226107379,0.523975970274,0.72025907379,0.62226107379,,,0.0,,,3.33992458536,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src3.html,0.9997,0.0097281,,,,30.9213,0.0097281,,,,,,,,,,,3907.0,3690.72413793
acisf02754,fullrun,29716.8066406,29716.8058465,9,X110259.02-605316.0,chandra,ccd3,1152.23028659,883.959670732,165.745936475,-60.8877811871,27.4675,5.95939174749,0.00092431035008,0.000200539818782,9.23548216409,0.999999999999,0.591293349507,0.446371474507,0.766293349507,0.591293349507,,,0.0,,,2.31255390548,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src9.html,0.9997,8.04685,,,,27.4675,8.04685,,,,,,,,,,,4415.13333333,3992.96666667
acisf02754,fullrun,29723.0058594,29723.0056989,4,X110256.32-605713.1,chandra,ccd2,423.73304065,1096.1294878,165.734670191,-60.9536362837,24.9409,5.87753264559,0.000839112869509,0.000197743998167,11.005831596,1.0,0.539527943597,0.410272615472,0.719361443597,0.539527943597,,,0.0,,,3.07446826941,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src4.html,0.9997,9.60449,,,,24.9409,9.60449,,,,,,,,,,,4060.39285714,3664.21428571
acisf02754,fullrun,29716.8066406,29716.8058465,2,X110330.13-605451.8,chandra,ccd3,691.438050813,688.266691057,165.875538185,-60.9144010752,30.0917,5.64428117655,0.00101261788009,0.000189936096652,10.1178250164,1.0,1.18526,0.50526271875,1.573829875,1.18526,,,0.0,,,5.6869790449,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src2.html,0.9997,1.76621,,,,30.0917,1.76621,,,,,,,,,,,4624.8125,3536.28125
acisf02754,fullrun,29723.0058594,29723.0056989,1,X110245.24-605821.2,chandra,ccd2,587.285644531,957.357177734,165.688496095,-60.9725440099,25.3349781036,5.29153203964,0.000852369295899,0.000178028160008,11.1797289792,1.0,0.796606997449,,,0.492000009399,,,146.427749634,,,3.78410146542,A,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src1.html,0.9997,2.66502189636,,,,,,,,,,,,,,,,3843.85185185,3670.25925926
acisf02754,fullrun,29723.0058594,29723.0056989,7,X110224.54-605129.3,chandra,ccd1,962.96719187,348.716154472,165.602259723,-60.8581506197,24.3619,5.25502616549,0.000819631878131,0.000176800125017,7.53812576522,0.999999998189,0.914029,0.450797631104,1.21349170312,0.914029,,,0.0,,,3.84306653961,F,T,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src7.html,0.9997,3.2534,,,,24.3619,3.2534,,,,,,,,,,,4179.51851852,4492.51851852
acisf02754,fullrun,29716.8066406,29716.8058465,4,X110310.48-605445.3,chandra,ccd3,982.614180894,702.318099593,165.793670314,-60.9125740487,19.1563,5.86092142926,0.000644628139993,0.00019722571058,6.44098177773,0.999999934505,0.656914,0.506274027344,0.85366825,0.656914,,,0.0,,,3.30086789846,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src4.html,0.9997,15.1941,,,,19.1563,15.1941,,,,,,,,,,,4420.64,3745.8
acisf02754,fullrun,29723.0058594,29723.0056989,5,X110257.45-605113.9,chandra,ccd1,474.416878049,380.161518293,165.739361017,-60.8538632865,20.7704,5.33576142645,0.000698798138211,0.000179516049317,6.42683400695,0.99999993527,0.606483,0.400233,0.826483,0.606483,,,0.0,,,3.75735253838,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src5.html,0.9997,7.69995,,,,20.7704,7.69995,,,,,,,,,,,4564.30434783,4189.86956522
acisf02754,fullrun,29716.8066406,29716.8058465,1,X110300.51-605509.5,chandra,ccd3,1130.39613415,653.279908537,165.7521403,-60.9193042925,20.582,5.62239272908,0.000692606003254,0.00018919944402,6.92034928192,0.999999980935,0.55565,0.42815,0.81065,0.55565,,,0.0,,,2.16368937647,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src1.html,0.9997,11.0293,,,,20.582,11.0293,,,,,,,,,,,4277.66666667,3806.125
acisf02754,fullrun,29723.0058594,29723.0056989,6,X110246.27-604443.0,chandra,ccd1,640.264386179,1174.71552439,165.692782365,-60.7452868498,16.8185,5.53787865523,0.000565842650122,0.000186316730643,5.20402629443,0.999995004319,3.88016,1.6919334375,7.00539513672,3.88016,,,0.0,,,9.87348954548,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src6.html,0.9997,13.8496,,,,16.8185,13.8496,,,,,,,,,,,4972.48484848,4901.42424242
acisf02754,fullrun,29716.8066406,29716.8058465,11,X110339.24-605554.0,chandra,ccd3,556.375,561.0625,165.913495303,-60.9316572472,17.9964504242,4.79589366913,0.000605598383117,0.000161386575201,6.05100198087,0.999999300437,0.718841674232,,,0.683940416527,,,134.066162109,,,6.91679501006,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src11.html,0.9997,5.00355052948,,,,,,,,,,,,,,,,4636.77777778,3348.16666667
acisf02754,fullrun,29723.0058594,29723.0056989,2,X110250.42-605816.8,chandra,ccd2,511.103114634,966.75925813,165.710092932,-60.9713244346,17.4679,4.72374533607,0.000587688979606,0.000158925404683,7.7081727498,0.999999993634,0.699967089638,0.530589975563,0.947388152138,0.699967089638,,,0.0,,,3.80091466587,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src2.html,0.9997,4.84587,,,,17.4679,4.84587,,,,,,,,,,,3911.89473684,3622.15789474
acisf02754,fullrun,29723.0058594,29723.0056989,21,X110233.97-605255.0,chandra,ccd1,822.820819106,174.700993902,165.641561819,-60.8819498746,16.7286,4.51194525676,0.000562818469739,0.000151800277666,5.17620919042,0.999995004319,0.40637,0.321995,0.55637,0.40637,,,0.0,,,2.0177103044,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src21.html,0.9997,3.62905,,,,16.7286,3.62905,,,,,,,,,,,4166.64705882,4275.05882353
acisf02754,fullrun,29723.0058594,29723.0056989,19,X110239.35-604504.5,chandra,ccd1,742.75,1130.625,165.663978656,-60.7512436593,16.7050704956,4.89907217026,0.000562024943065,0.000164824246895,5.16892862678,0.999995004319,3.69035572998,,,1.65135611065,,,92.5625915527,,,9.51335009269,A,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src19.html,0.9997,7.29492902756,,,,,,,,,,,,,,,,4869.0,4934.54166667
acisf02754,fullrun,29716.8066406,29716.8058465,10,X110333.88-605655.7,chandra,ccd3,636.692869919,436.394676829,165.891156278,-60.9488002447,10.8376,5.59588241478,0.000364696445684,0.000188307229196,3.64395964327,0.999138505008,0.55441817001,0.246808860315,1.16104910751,0.55441817001,,,0.0,,,6.56922704467,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src10.html,0.9997,20.4763,,,,10.8376,20.4763,,,,,,,,,,,4502.73333333,3316.8
acisf02754,fullrun,29723.0058594,29723.0056989,14,X110239.82-604808.0,chandra,ccd1,736.307154472,758.154735772,165.665896872,-60.8022162116,20.9437,4.8926700277,0.000704629280597,0.000164608859076,6.48045696719,0.99999993527,2.17522,0.511921,0.994973462566,1.18698,1.48302131389,2.66132670606,37.1629265519,196.96612654,208.760183705,6.47215223228,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src14.html,0.9997,2.99452,,,,20.9437,2.99452,,,,,,,,,,,4615.56521739,4651.73913043
acisf02754,fullrun,29716.8066406,29716.8058465,6,X110259.11-605434.1,chandra,ccd3,1151.05572764,725.289924797,165.746310928,-60.9094658768,21.0936,5.22369122365,0.00070982291772,0.00017578297425,7.09236612638,0.999999980935,0.865389,0.467220375732,1.30099228125,0.865389,,,0.0,,,1.91315072146,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src6.html,0.9997,6.19335,,,,21.0936,6.19335,,,,,,,,,,,4307.56521739,3879.52173913
acisf02754,fullrun,29723.0058594,29723.0056989,6,X110308.87-605841.5,chandra,ccd2,238.220711547,916.174856491,165.786971355,-60.9781990925,20.4023,5.11632289833,0.000686414637081,0.000172133481296,9.00305433928,0.999999999946,1.5,,,0.894274462639,,,63.2099069557,,,5.15417192737,A,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src6.html,0.9997,5.77446,,,,20.4023,5.77446,,,,,,,,,,,4068.72413793,3402.82758621
acisf02754,fullrun,29716.8066406,29716.8058465,7,X110255.47-605337.0,chandra,ccd3,1204.9412315,841.393107724,165.731138861,-60.8936049482,16.5814,4.88480398788,0.000557980735882,0.0001643785521,5.57521521637,0.999997829632,0.634142,0.39537246875,0.934142,0.634142,,,0.0,,,1.75951051945,F,T,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src7.html,0.9997,7.27991,,,,16.5814,7.27991,,,,,,,,,,,4342.84210526,4003.0
acisf02754,fullrun,29723.0058594,29723.0056989,20,X110249.85-610027.4,chandra,ccd2,519.729076092,701.192423474,165.707694137,-61.0076189982,15.9816,4.42281584514,0.000537683832589,0.000148800906946,7.05230357502,0.999999971161,0.884602634529,,,0.817072850111,,,162.564109008,,,5.92353550609,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src20.html,0.9997,3.5797,,,,15.9816,3.5797,,,,,,,,,,,3721.1875,3435.5
acisf02754,fullrun,29716.8066406,29716.8058465,28,X110313.46-605740.6,chandra,ccd3,939.20998374,345.812205285,165.80606368,-60.9612856342,11.6644,4.38837213554,0.00039251762697,0.000147672697859,3.92195715499,0.999647524981,0.416316287531,0.262745278824,0.876316287531,0.416316287531,,,0.0,,,4.79556888276,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src28.html,0.9997,7.59341,,,,11.6644,7.59341,,,,,,,,,,,4216.5,3449.57142857
acisf02754,fullrun,29723.0058594,29723.0056989,19,X110304.42-610055.6,chandra,ccd2,304.47846748,643.730995935,165.76840882,-61.0154463335,17.4037,4.19187762226,0.000585530335858,0.000141031591675,7.67984280226,0.999999993634,1.97171,1.5271723176,2.99007,1.90018,1.47124884145,2.99007,35.349995783,,,6.85232725952,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src19.html,0.9997,0.168138,,,,17.4037,0.168138,,,,,,,,,,,3846.66666667,3244.42857143
acisf02754,fullrun,29716.8066406,29716.8058465,13,X110242.87-605424.6,chandra,ccd3,1391.91649797,744.585591463,165.678605964,-60.9068446824,16.3142,5.25633903016,0.00054898845677,0.000176880843218,5.48537373701,0.999997829632,0.333484,0.234499076172,0.43906791875,0.333484,,,0.0,,,0.175495651234,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src13.html,0.9997,11.3149,,,,16.3142,11.3149,,,,,,,,,,,4138.23529412,4052.70588235
acisf02754,fullrun,29723.0058594,29723.0056989,17,X110323.21-604907.4,chandra,ccd1,91.1877233598,636.654532543,165.846715379,-60.8187197918,10.727,4.98693292516,0.000360899643296,0.000167780582999,3.31917769482,0.998794507846,1.5,,,1.22940286697,,,1.52945775178,,,7.29548718537,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src17.html,0.9997,14.1425,,,,10.727,14.1425,,,,,,,,,,,5015.38888889,4127.11111111
acisf02754,fullrun,29716.8066406,29716.8058465,23,X110400.80-605453.4,chandra,ccd3,236.954234133,683.354515181,166.00331655,-60.9148274143,12.0955,3.50276733455,0.000407027120949,0.000117872043614,4.0669072364,0.999647524981,3.33970400009,,,1.72666048358,,,359.555712235,,,9.44886812077,A,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src23.html,0.9997,0.173879,,,,12.0955,0.173879,,,,,,,,,,,4962.18518519,3225.92592593
acisf02754,fullrun,29716.8066406,29716.8058465,22,X110408.26-605543.0,chandra,ccd3,126.891762195,581.984054878,166.03441294,-60.928603573,20.1907,4.49340628032,0.00067943866635,0.000151207930902,6.78878127716,0.999999980935,2.71665,2.093325,3.339975,2.71665,,,0.0,,,10.3957158192,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,20.1907,0.0,,,,,,,,,,,4980.66666667,3084.25
acisf02754,fullrun,29723.0058594,29723.0056989,13,X110306.68-604825.3,chandra,ccd1,336.756510163,722.78101626,165.777847196,-60.8070164589,13.7782,4.64679029008,0.00046355323154,0.000156336434023,4.26328834854,0.999908309327,1.08085,0.729954742554,1.43731502344,1.08085,,,0.0,,,6.77526581067,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src13.html,0.9997,7.81446,,,,13.7782,7.81446,,,,,,,,,,,4897.8125,4354.5
acisf02754,fullrun,29716.8066406,29716.8058465,27,X110348.95-605301.7,chandra,ccd3,411.050048828,910.649902344,165.953963951,-60.8838041509,12.7445926666,4.47223472595,0.000428868166637,0.00015049513604,4.28515366383,0.999861929852,1.58847968847,,,0.951096941044,,,7.14670467377,,,8.12367105676,A,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src27.html,0.9997,7.25540781021,,,,,,,,,,,,,,,,4982.64,3513.8
acisf02754,fullrun,29716.8066406,29716.8058465,19,X110308.34-605331.8,chandra,ccd3,1014.10509146,851.688577236,165.784750927,-60.8921672327,8.30023,4.7218036808,0.00027931122506,0.000158893521092,2.79081190945,0.995515402975,0.362578,0.244911125,0.831407453125,0.362578,,,0.0,,,3.21373522163,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src19.html,0.9997,13.9952,,,,8.30023,13.9952,,,,,,,,,,,4497.6,3870.2
acisf02754,fullrun,29723.0058594,29723.0056989,18,X110302.68-604830.4,chandra,ccd1,396.320414634,712.385142276,165.76116121,-60.8084482204,8.31624,4.04245964729,0.000279791808202,0.000136004624001,2.57323373849,0.98905018637,1.44172,1.32521761201,1.5,0.331424,0.214447796512,0.620665518706,114.076999661,95.755573004,144.883470755,6.50979854632,A,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src18.html,0.9997,8.02524,,,,8.31624,8.02524,,,,,,,,,,,4837.55555556,4386.33333333
acisf02754,fullrun,29723.0058594,29723.0056989,9,X110236.94-605803.4,chandra,ccd2,710.534150407,993.91886565,165.653927672,-60.9676131159,10.078,4.6622312255,0.000339064190774,0.000156856088279,4.44718397589,0.999906575969,0.481207,0.2886445,1.113343625,0.481207,,,0.0,,,3.57119977323,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src9.html,0.9997,11.6584,,,,10.078,11.6584,,,,,,,,,,,3773.57142857,3779.42857143
acisf02754,fullrun,29723.0058594,29723.0056989,11,X110253.01-605719.5,chandra,ccd2,472.756855691,1083.16325,165.720872868,-60.955413143,12.549,3.54245677461,0.000422199311854,0.000119182629095,5.53757806246,0.999992275499,0.583919235716,0.441455583494,0.721935110716,0.583919235716,,,0.0,,,2.98557124947,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.549,0.0,,,,,,,,,,,4015.08333333,3679.83333333
acisf02754,fullrun,29723.0058594,29723.0056989,14,X110201.57-610022.1,chandra,ccd2,1233.13520325,711.283390244,165.506546765,-61.0061301945,21.854,6.98901995991,0.000735255852937,0.000235138548175,9.64365534919,0.99999999999,1.5,1.252196875,3.0,0.751133,0.508684024088,1.49976358189,351.024661801,324.483297227,45.0571813324,7.71058254595,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src14.html,0.9997,26.9924,,,,21.854,26.9924,,,,,,,,,,,3196.35294118,3916.26470588
acisf02754,fullrun,29716.8066406,29716.8058465,17,X110250.59-605442.7,chandra,ccd3,1276.96655273,707.366699219,165.710779496,-60.9118596259,11.2431659698,3.87303876877,0.000378343684133,0.000130331594846,3.78032433903,0.999647524981,0.749122408396,,,0.492000009399,,,177.539169312,,,0.88820899493,A,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src17.html,0.9997,3.75683379173,,,,,,,,,,,,,,,,4203.72222222,3943.77777778
acisf02754,fullrun,29723.0058594,29723.0056989,8,X110240.17-605247.8,chandra,ccd1,730.845684959,189.441038618,165.667394262,-60.8799404523,10.8369,4.32750389948,0.000364596815632,0.000145594601905,3.35318325357,0.998794507846,0.351819317947,0.230881817947,0.531819317947,0.351819317947,,,0.0,,,1.81848818366,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02754_pi14-548_pass1_cl_src8.html,0.9997,7.89039,,,,10.8369,7.89039,,,,,,,,,,,4241.91666667,4221.66666667
acisf02754,fullrun,29723.0058594,29723.0056989,8,X110250.04-605827.7,chandra,ccd2,516.25,944.083251953,165.708505162,-60.974355477,10.6973304749,3.46412301064,0.000359900674084,0.000116546863865,4.72047992385,0.999906575969,0.633921225737,,,0.492000009399,,,155.33555603,,,3.96958481432,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src8.html,0.9997,1.30266988277,,,,,,,,,,,,,,,,3884.75,3612.08333333
acisf02754,fullrun,29716.8066406,29716.8058465,14,X110310.63-605405.6,chandra,ccd3,980.27270122,782.837902846,165.794289392,-60.9015691484,10.9242,4.46073536539,0.000367610828319,0.000150108440214,3.67307742812,0.999138505008,0.488,0.310709960937,0.737375,0.488,,,0.0,,,3.35158913717,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02754_pi14-548_pass1_cl_src14.html,0.9997,8.97396,,,,10.9242,8.97396,,,,,,,,,,,4474.5,3804.66666667
acisf02754,fullrun,29723.0058594,29723.0056989,15,X110250.53-610013.9,chandra,ccd2,509.136474609,728.227294922,165.710536406,-61.0038553185,10.2705144882,3.3166372776,0.000345540902345,0.000111584849947,4.53213608416,0.999906575969,0.74407420197,,,0.492000009399,,,67.3801345825,,,5.72236334215,A,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02754_pi14-548_pass1_cl_src15.html,0.9997,0.729485750198,,,,,,,,,,,,,,,,3747.0,3440.63636364