fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412980701,fullrun,28438.2636719,28436.5174707,1,X010401.69-720155.4,xmm,pn,321.749832184,294.461301149,16.0070577582,-72.0320601095,337838.0,601.561301947,11.8804225173,0.0211545250599,3909.47036869,1.0,13.1288,13.099255238,13.1631793594,13.1288,,,0.0,,,1.82080844278,T,T,5.061292,1.8,0.3,8.0,1.47368e-11,1.0,powerlaw,7.25196e+21,7.16947295823e+21,7.33455508021e+21,7.70278,7.64617476456,7.75958668151,68741.3,625,,dsxf,fullrun_pn_xmm0412980701_pi300-10000_pass1_cl_src1.html,0.9997,24038.0,,,,337838.0,24038.0,,,,,,,,,,,196.07102662,-109.240248941
xmm0412980701,fullrun,28604.171875,28592.5586454,1,X010401.95-720155.9,xmm,mos1,321.479772414,294.352671264,16.0081150233,-72.0321918777,97944.4,329.401123252,3.42552141858,0.0115205218778,2135.01509066,1.0,12.9514,12.8979087134,13.0136444063,12.9514,,,0.0,,,1.69588889294,T,T,5.060782,1.8,0.3,8.0,1.68056e-11,1.0,powerlaw,7.25217e+21,7.09060609794e+21,7.4176712702e+21,7.45162,7.34844293523,7.5569236509,25738.8,302,,dspcxf,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src1.html,0.9997,10560.7,,,,97944.4,10560.7,,,,,,,,,,,238.678338721,-114.045912129
xmm0412980701,fullrun,28606.8046875,28601.101903,7,X010401.94-720153.6,xmm,mos2,321.485783908,294.884128046,16.0080945944,-72.0315496824,96213.4,326.82992519,3.36397636564,0.0114271831567,2670.14203117,1.0,12.8493,12.7955109375,12.91305,12.8493,,,0.0,,,1.72723544892,T,T,5.065506,1.8,0.3,8.0,1.69355e-11,1.0,powerlaw,6.99396e+21,6.83658656252e+21,7.15593874021e+21,7.19716,7.098218268,7.29884523843,27236.3,291,,dsxf,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src7.html,0.9997,10604.4,,,,96213.4,10604.4,,,,,,,,,,,-9.8735855653,22.6768565654
xmm0412980701,fullrun,28604.171875,28592.5586454,2,X010359.44-720149.8,xmm,mos1,324.145996094,295.941741943,15.9976643147,-72.0304989212,26302.8867188,233.839599609,1.14471030235,0.010176775977,573.356517295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87267590575,F,F,5.064491,1.8,0.3,8.0,9.61402e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src2.html,0.9997,26.7526626587,,,,,,,,,,,,,,,,230.076986627,-123.341302215
xmm0412980701,fullrun,28606.8046875,28601.101903,1,X010337.09-720137.0,xmm,mos2,347.939017471,298.636567816,15.9045280567,-72.0269401066,1934.9,56.8541994931,0.0676510663515,0.00198782739277,53.6979029543,1.0,3.9368,3.7962140625,4.0893,3.9368,,,0.0,,,3.58351414697,F,T,5.070466,1.8,0.3,8.0,7.07815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src1.html,0.9997,1297.5,,,,1934.9,1297.5,,,,,,,,,,,-760.733078394,2201.89521989
xmm0412980701,fullrun,28604.171875,28592.5586454,5,X010337.32-720135.7,xmm,mos1,347.687813793,298.94023908,15.9055156172,-72.026574136,2775.29,63.3196651918,0.097063487618,0.0022145532677,60.4964248182,1.0,5.30643,5.07581022392,5.54838227592,5.03542,4.823205278,5.25446581023,76.357811511,49.086756984,90.0,3.57788245673,F,F,5.070344,1.8,0.3,8.0,9.95909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src5.html,0.9997,1234.09,,,,2775.29,1234.09,,,,,,,,,,,2416.09011944,560.764115092
xmm0412980701,fullrun,28604.171875,28592.5586454,3,X010407.57-720200.8,xmm,mos1,315.490814209,290.800720215,16.0315528556,-72.033543146,1544.93237305,122.390106201,0.0686426386237,0.00543789518997,33.6767995976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.35470223324,T,F,5.060729,1.8,0.3,8.0,5.96213e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src3.html,0.9997,32.909954071,,,,,,,,,,,,,,,,165.274338248,-127.010673129
xmm0412980701,fullrun,28606.8046875,28601.101903,3,X010400.13-720232.3,xmm,mos2,323.39239502,284.655670166,16.0005538298,-72.0422944887,1125.31274414,46.909942627,0.0470552109182,0.00196154997684,31.2300038907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06682475616,F,F,5.052662,1.8,0.3,8.0,4.02802e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src3.html,0.9997,45.2313461304,,,,,,,,,,,,,,,,-88.6117119307,-13.2106446321
xmm0412980701,fullrun,28606.8046875,28601.101903,2,X010509.62-721149.4,xmm,mos2,249.933703448,157.859071264,16.2900635534,-72.1970486493,173.886,18.914015967,0.00607971143041,0.000661305447647,4.82573443233,0.999998901089,5.62883,4.88791714062,6.558603,5.62883,,,0.0,,,10.7807713644,F,F,4.891702,1.8,0.3,8.0,1.65271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src2.html,0.9997,183.854,,,,173.886,183.854,,,,,,,,,,,-7777.99519231,-10954.2355769
xmm0412980701,fullrun,28604.171875,28592.5586454,4,X010137.03-720420.2,xmm,mos1,475.248542529,260.18271954,15.404290119,-72.0722701688,292.016,23.5783163097,0.0102130151939,0.000824631878793,6.36543351856,0.999999999765,8.85772,7.65683436444,10.2296426843,4.36712,4.36713463455,4.36735923481,94.244522339,90.0,101.150762339,13.135676543,A,F,5.033893,1.8,0.3,8.0,2.68804e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src4.html,0.9997,263.921,,,,292.016,263.921,,,,,,,,,,,10726.8779762,8658.3422619
xmm0412980701,fullrun,28606.8046875,28601.101903,4,X010136.93-720422.4,xmm,mos2,475.339019775,259.89276123,15.4038927544,-72.0728758969,394.628845215,24.513551712,0.0137949291969,0.000856913310655,10.9518535497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1263137812,F,F,5.033624,1.8,0.3,8.0,3.15037e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src4.html,0.9997,18.5123195648,,,,,,,,,,,,,,,,-8803.74200913,10531.4109589
xmm0412980701,fullrun,28438.2636719,28436.5174707,2,X010434.43-720320.4,xmm,pn,286.933563232,275.059448242,16.143474134,-72.0556761704,243.695022583,26.7137107849,0.0132886208594,0.0014566910686,2.82004531694,0.997516438801,10.8749996871,,,10.8749996871,,,0.0,,,1.88893143791,F,F,5.036204,1.8,0.3,8.0,4.00436e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412980701_pi300-10000_pass1_cl_src2.html,0.9997,114.578941345,,,,,,,,,,,,,,,,260.906626506,3282.82048193
xmm0412980701,fullrun,28604.171875,28592.5586454,10,X010352.66-720134.7,xmm,mos1,331.367462158,299.286499023,15.9694092078,-72.0263178425,310.751861572,37.1152305603,0.0116163566709,0.00138742127456,6.77384224017,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,2.38826997921,F,F,5.069261,1.8,0.3,8.0,1.11602e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src10.html,0.9997,28.6031837463,,,,,,,,,,,,,,,,745.687879732,-119.932310329
xmm0412980701,fullrun,28438.2636719,28436.5174707,3,X010439.38-720330.1,xmm,pn,281.685586207,272.704367816,16.1640823369,-72.0583600382,689.922,48.3236174143,0.0242618443481,0.00169935164271,7.98379583026,1.0,14.7461,14.7061391217,29.4922,14.7461,,,0.0,,,2.36217972875,T,F,5.031594,1.8,0.3,8.0,9.09523e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412980701_pi300-10000_pass1_cl_src3.html,0.9997,1645.25,,,,689.922,1645.25,,,,,,,,,,,250.189144737,3570.95559211
xmm0412980701,fullrun,28438.2636719,28436.5174707,4,X010426.97-720254.6,xmm,pn,294.86662069,280.874406897,16.1123716804,-72.0484984447,569.348,48.6856036216,0.0200217038748,0.00171207897222,6.58851027851,0.999999999961,14.3747,14.3347391217,28.7494,14.3747,,,0.0,,,1.51759811476,T,F,5.041747,1.8,0.3,8.0,5.03752e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412980701_pi300-10000_pass1_cl_src4.html,0.9997,1800.94,,,,569.348,1800.94,,,,,,,,,,,190.069022639,2362.35422419
xmm0412980701,fullrun,28604.171875,28592.5586454,13,X010509.24-721150.4,xmm,mos1,250.331310345,157.634583908,16.2884949602,-72.197321425,195.888,19.2888568868,0.00685100053691,0.000674609822388,4.27001274274,0.999987304957,6.57748,5.6654451543,7.38817764063,6.57748,,,0.0,,,10.7800104473,F,F,4.891555,1.8,0.3,8.0,1.51082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980701_pi300-10000_pass1_cl_src13.html,0.9997,176.172,,,,195.888,176.172,,,,,,,,,,,-10750.2863071,7580.55186722
xmm0412980701,fullrun,28606.8046875,28601.101903,10,X010536.31-720949.5,xmm,mos2,221.650344849,185.103927612,16.4012789179,-72.1637549987,143.529815674,15.5002012253,0.00950269121677,0.00102622318082,3.98328084816,0.999953197225,10.8749996871,,,10.8749996871,,,0.0,,,9.92495243621,F,F,4.922497,1.8,0.3,8.0,1.77451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src10.html,0.9997,15.6028804779,,,,,,,,,,,,,,,,-4566.27626459,-12064.5291829
xmm0412980701,fullrun,28606.8046875,28601.101903,9,X010555.21-720354.4,xmm,mos2,201.167690345,266.821712874,16.4800582876,-72.0651068311,80.685,16.2141604778,0.00282104377117,0.000566906567772,2.23919339494,0.987223711846,3.97773,3.1658836394,5.30996719653,3.97773,,,0.0,,,7.41579883118,F,F,5.019158,1.8,0.3,8.0,7.00999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src9.html,0.9997,182.214,,,,80.685,182.214,,,,,,,,,,,2594.2244898,-10408.3877551
xmm0412980701,fullrun,28606.8046875,28601.101903,6,X010619.06-720559.1,xmm,mos2,176.074020386,237.944290161,16.579410182,-72.0997371124,198.41242981,18.2978000641,0.00693584732643,0.000639631034083,5.50639898747,0.999999960877,10.8749996871,,,10.8749996871,,,0.0,,,9.89617846966,F,F,4.981958,1.8,0.3,8.0,1.40016e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src6.html,0.9997,11.172586441,,,,,,,,,,,,,,,,1361.21212121,-13454.2144522
xmm0412980701,fullrun,28606.8046875,28601.101903,5,X010613.09-720511.9,xmm,mos2,182.326574713,248.876848276,16.5545211187,-72.0866312492,222.585,25.5630984038,0.00778238585892,0.000893779434946,6.17724312838,0.99999999904,13.4506,11.358803125,17.3881,13.4506,,,0.0,,,9.17192135319,F,F,4.995834,1.8,0.3,8.0,1.429e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src5.html,0.9997,430.887,,,,222.585,430.887,,,,,,,,,,,1937.4532872,-12663.5536332
xmm0412980701,fullrun,28606.8046875,28601.101903,16,X010539.84-720727.9,xmm,mos2,217.752120972,217.768753052,16.4159800786,-72.1244073559,67.3751068115,11.237206459,0.00390150677413,0.00065071566496,1.86981339971,0.967955491527,10.8749996871,,,10.8749996871,,,0.0,,,8.27178296752,F,F,4.961374,1.8,0.3,8.0,6.48373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src16.html,0.9997,13.4950113297,,,,,,,,,,,,,,,,-1869.09722222,-11050.2291667
xmm0412980701,fullrun,28606.8046875,28601.101903,17,X010353.77-720909.1,xmm,mos2,329.964996338,194.859588623,15.974056912,-72.1525166232,65.3192901611,11.1761522293,0.00328768440522,0.000562523840927,1.812759783,0.963829802341,10.8749996871,,,10.8749996871,,,0.0,,,7.8495306824,F,F,4.94326,1.8,0.3,8.0,4.63278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src17.html,0.9997,13.8745193481,,,,,,,,,,,,,,,,-8076.7012987,-3266.83116883
xmm0412980701,fullrun,28606.8046875,28601.101903,22,X010533.28-721334.4,xmm,mos2,225.095489502,133.859481812,16.388670555,-72.2262126032,71.7407302856,11.5651922226,0.00250782046682,0.000404281161386,1.9909694417,0.976589653489,10.8749996871,,,10.8749996871,,,0.0,,,13.063008111,F,F,4.860526,1.8,0.3,8.0,6.02694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src22.html,0.9997,10.797088623,,,,,,,,,,,,,,,,-8613.60273973,-13832.9178082
xmm0412980701,fullrun,28606.8046875,28601.101903,18,X010315.20-720941.1,xmm,mos2,370.696057471,187.244022989,15.8133505463,-72.1614286989,231.263,16.0180242227,0.00808582240195,0.000560050241911,6.41807748769,0.999999999783,22.1726,21.5529027344,44.3452,22.1726,,,0.0,,,9.31546860998,T,F,4.942653,1.8,0.3,8.0,1.17031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src18.html,0.9997,25.3141,,,,231.263,25.3141,,,,,,,,,,,-10193.9530612,-460.926530612
xmm0412980701,fullrun,28606.8046875,28601.101903,14,X010419.64-720436.1,xmm,mos2,302.65257931,257.550068966,16.0818219028,-72.0766818122,234.209,22.6520418506,0.00818882273028,0.000792000116107,6.49983572951,0.999999999869,15.6068060751,15.5876275945,15.6164,15.6068060751,,,0.0,,,2.75926357695,T,F,5.019974,1.8,0.3,8.0,7.79057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src14.html,0.9997,278.906,,,,234.209,278.906,,,,,,,,,,,-2010.7360515,-2676.30042918
xmm0412980701,fullrun,28606.8046875,28601.101903,12,X010220.38-715810.2,xmm,mos2,429.961954023,345.690436782,15.5849152734,-71.9695024758,92.0956,27.8992580547,0.00322000225659,0.000975461084929,2.55586365772,0.994324374444,18.9819,5.80983,34.02058125,18.9819,,,0.0,,,10.3821097377,F,F,5.139442,1.8,0.3,8.0,5.8317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980701_pi300-10000_pass1_cl_src12.html,0.9997,686.273,,,,92.0956,686.273,,,,,,,,,,,-465.21010101,10459.4848485
