fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11288,fullrun,16827.7949219,16827.7957541,1,X094418.59+541141.8,chandra,ccd7,932.309917156,946.748073128,146.077472341,54.1949409023,58.2512,8.11092411504,0.00346160608433,0.000481995637277,34.0050654656,1.0,0.520584298782,,,0.361147897539,,,348.356649066,,,0.446358841293,F,F,1.27e+20,1.8,0.3,8.0,2.57369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src1.html,0.9997,7.53589,,,,58.2512,7.53589,,,,,,,,,,,4113.6,2251.01666667
acisf11288,fullrun,16827.7949219,16827.7957541,2,X094424.92+541045.4,chandra,ccd7,819.326571138,832.090170732,146.103852202,54.1792659286,86.8853,9.77180024356,0.0051632033561,0.00058069422345,50.7206772478,1.0,0.450081,0.3902831,0.5098789,0.450081,,,0.0,,,1.4448388013,F,F,1.27e+20,1.8,0.3,8.0,3.84981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src2.html,0.9997,8.60278,,,,86.8853,8.60278,,,,,,,,,,,4276.95505618,2235.59550562
acisf11288,fullrun,16827.7949219,16827.7957541,3,X094416.44+541134.4,chandra,ccd7,970.749745935,931.776152439,146.068492499,54.1928951471,39.2737,6.26691171766,0.00233385809258,0.000372414176096,22.9266476841,1.0,0.417004,0.350041376022,0.466512828125,0.417004,,,0.0,,,0.154833408667,F,F,1.27e+20,1.8,0.3,8.0,1.7432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src3.html,0.9997,0.000482477,,,,39.2737,0.000482477,,,,,,,,,,,4094.05,2218.575
acisf11288,fullrun,16827.7949219,16827.7957541,4,X094437.05+540946.2,chandra,ccd7,602.817567655,712.014648374,146.15437642,54.1628298222,52.7453,7.26259595462,0.00313441680969,0.000431583531464,30.7909086766,1.0,0.893989,,,0.563946,,,18.0844,,,3.47656459066,A,F,1.26e+20,1.8,0.3,8.0,2.39459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,52.7453,0.0,,,,,,,,,,,4519.43636364,2280.23636364
acisf11288,fullrun,16827.7949219,16827.7957541,5,X094428.57+540929.2,chandra,ccd7,753.75,676.75,146.119022382,54.1580989217,3.70095276833,2.00000834465,0.000219930938329,0.000118851479783,2.16049010444,0.969689646972,0.492000009399,,,0.492000009399,,,45.0,,,2.65413656283,F,F,1.27e+20,1.8,0.3,8.0,1.88389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src5.html,0.9997,0.299047231674,,,,,,,,,,,,,,,,4410.5,2149.0
acisf11288,fullrun,16827.7949219,16827.7957541,6,X094357.90+540956.1,chandra,ccd7,1301.70947358,732.07146748,145.991232374,54.165578091,12.2647,3.89904090771,0.000728838239889,0.00023170318984,7.15971390145,0.999999907397,0.652467,0.3740295,1.012467,0.652467,,,0.0,,,3.06243029213,F,F,1.35e+20,1.8,0.3,8.0,5.92886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src6.html,0.9997,2.93782,,,,12.2647,2.93782,,,,,,,,,,,3964.15384615,1849.0
acisf11288,fullrun,16827.7949219,16827.7957541,7,X094438.53+541011.1,chandra,ccd7,575.944335938,762.166748047,146.160548131,54.1697476673,8.2936964035,3.00001430511,0.000492856954224,0.000178277332452,4.84157732636,0.999941895468,0.633632017796,,,0.492000009399,,,173.25213623,,,3.49820207466,F,F,1.26e+20,1.8,0.3,8.0,3.77104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src7.html,0.9997,0.70630389452,,,,,,,,,,,,,,,,4511.33333333,2332.88888889
acisf11288,fullrun,16827.7949219,16827.7957541,8,X094437.72+541022.8,chandra,ccd7,590.883825203,786.358028455,146.157184074,54.1729880339,7.64268,3.414738643,0.000454170324498,0.000202922660319,4.46153613544,0.99975688816,0.28959,0.196772,0.383495710938,0.28959,,,0.0,,,3.32550063972,F,F,1.26e+20,1.8,0.3,8.0,3.4572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src8.html,0.9997,4.01776,,,,7.64268,4.01776,,,,,,,,,,,4485.5,2342.875
acisf11288,fullrun,16827.7949219,16827.7957541,9,X094440.04+541051.3,chandra,ccd7,549.661910569,844.383361789,146.166827702,54.1809106166,20.3543,4.51157400471,0.00120956610925,0.000268102907763,11.8821467027,1.0,0.8699,0.628140800842,1.15380071094,0.8699,,,0.0,,,3.54014752446,F,F,1.26e+20,1.8,0.3,8.0,9.29729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.3543,0.0,,,,,,,,,,,4477.15,2417.9
acisf11288,fullrun,16827.7949219,16827.7957541,10,X094407.55+541058.6,chandra,ccd7,1128.83349609,858.5,146.031456849,54.1829437014,5.65711259842,2.44949769974,0.000336176686687,0.000145562604303,3.3024295509,0.996699971905,0.492000009399,,,0.492000009399,,,56.9812431335,,,1.33825898091,F,T,1.28e+20,1.8,0.3,8.0,2.53817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src10.html,0.9997,0.342887580395,,,,,,,,,,,,,,,,4027.33333333,2051.5
acisf11288,fullrun,16827.7949219,16827.7957541,11,X094428.97+541230.4,chandra,ccd7,747.333656504,1045.55380081,146.120701371,54.2084330537,15.905,3.98810732052,0.000945165256881,0.000236995943418,9.28479698668,0.999999999609,0.542629427204,0.436268900471,0.672133802204,0.542629427204,,,0.0,,,2.16190367768,F,F,1.27e+20,1.8,0.3,8.0,7.08922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.905,0.0,,,,,,,,,,,4197.82352941,2445.35294118
acisf11288,fullrun,16827.7949219,16827.7957541,12,X094451.30+541006.3,chandra,ccd7,348.501936992,753.313626016,146.21375985,54.1684166725,9.27528,4.77881575288,0.000551188628055,0.000283983760982,5.41459237942,0.999987136257,0.384778235281,0.32663,0.512592081961,0.384778235281,,,0.0,,,5.3046933122,F,F,1.26e+20,1.8,0.3,8.0,4.53918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src12.html,0.9997,13.5618,,,,9.27528,13.5618,,,,,,,,,,,4684.2,2479.1
acisf11288,fullrun,16827.7949219,16827.7957541,13,X094401.10+541014.3,chandra,ccd7,1244.07128906,768.5,146.004563029,54.1706326765,6.54902553558,2.64576101303,0.000389179069316,0.000157225658768,3.82309792886,0.999063368067,0.503194896297,,,0.492000009399,,,52.9726982117,,,2.50442031651,F,F,1.35e+20,1.8,0.3,8.0,3.04275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src13.html,0.9997,0.45097464323,,,,,,,,,,,,,,,,3996.5,1917.5
acisf11288,fullrun,16827.7949219,16827.7957541,14,X094450.21+541037.8,chandra,ccd7,368.055858333,817.379105691,146.209224876,54.1771777065,11.7933,3.43413744629,0.000700820610525,0.00020407471206,6.8845266459,0.999999488666,0.768818,0.574713938446,1.10916484766,0.768818,,,0.0,,,5.04879606225,F,F,1.26e+20,1.8,0.3,8.0,5.57185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src14.html,0.9997,1.87569e-27,,,,11.7933,1.87569e-27,,,,,,,,,,,4634.92857143,2516.07142857
acisf11288,fullrun,16827.7949219,16827.7957541,15,X094447.08+541155.6,chandra,ccd7,423.722167969,974.722167969,146.196176853,54.1987642301,8.33462905884,3.00001311302,0.000495289452374,0.000178277259693,4.86547241563,0.999941895468,0.556858365206,,,0.492000009399,,,20.2130393982,,,4.54872327203,F,F,1.26e+20,1.8,0.3,8.0,4.12488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src15.html,0.9997,0.665370821953,,,,,,,,,,,,,,,,4492.55555556,2597.88888889
acisf11288,fullrun,16827.7949219,16827.7957541,16,X094457.15+541101.3,chandra,ccd7,243.899902344,864.899902344,146.238126202,54.1837031879,4.59950590134,2.23607802391,0.000273327896139,0.000132880042656,2.68503480245,0.98945133221,0.492000009399,,,0.492000009399,,,84.3450317383,,,6.00798165352,F,F,1.26e+20,1.8,0.3,8.0,2.53902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src16.html,0.9997,0.400494098663,,,,,,,,,,,,,,,,4701.2,2621.2
acisf11288,fullrun,16827.7949219,16827.7957541,17,X094438.53+540444.3,chandra,ccd7,575.166748047,98.0556640625,146.160525566,54.0789859346,8.07844543457,3.0000269413,0.000480065617012,0.0001782780746,4.71592114605,0.999941895468,0.656486835146,,,0.492000009399,,,137.720169067,,,7.44350875836,F,F,1.25e+20,1.8,0.3,8.0,6.48243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src17.html,0.9997,0.92155444622,,,,,,,,,,,,,,,,4930.8,1825.3
acisf11288,fullrun,16827.7949219,16827.7957541,18,X094435.02+540907.3,chandra,ccd7,639.050173577,632.98342124,146.145898358,54.1520346888,24.3197,4.93150078576,0.0014452096415,0.000293056759855,14.1970120891,1.0,0.862749013435,0.707488639595,1.01459870093,0.862749013435,,,0.0,,,3.59046520266,F,F,1.26e+20,1.8,0.3,8.0,1.10561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11288_pi14-548_pass1_cl_src18.html,0.9997,2.46861e-30,,,,24.3197,2.46861e-30,,,,,,,,,,,4541.23076923,2196.03846154
