fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12671,fullrun,89863.265625,89863.2638495,9,X171236.79-393705.7,chandra,ccd2,220.875993902,489.974734146,258.153284503,-39.6182527405,683.669,35.5250897254,0.00760789995837,0.000395324826258,70.1183189847,1.0,4.17009,3.75085221186,4.62498627558,3.12427,2.82212880422,3.436596751,88.1792661336,76.1578516805,102.695691134,10.0976241168,F,F,1.38e+22,1.8,0.3,8.0,9.42532e-14,1.0,powerlaw,6.33298e+21,4.1140192764e+21,9.09792322831e+21,2.56739,2.20529527623,2.98189143137,82.4902,73,,dsxf,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src9.html,0.9998,578.363,,,,683.669,578.363,,,,,,,,,,,3102.78670635,3292.81051587
acisf12671,fullrun,89863.265625,89863.2638495,6,X171204.12-393210.8,chandra,ccd2,987.52147561,1090.62613415,258.017186386,-39.536324093,475.213,24.2246568603,0.00528818901657,0.00026957293748,48.7386977027,1.0,0.796194,0.740586562392,0.870314292079,0.561861,0.520098257366,0.602356131878,310.252896061,301.75079444,319.634525436,3.54727204498,F,F,1.41e+22,1.8,0.3,8.0,1.00499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src6.html,0.9998,111.621,,,,475.213,111.621,,,,,,,,,,,4033.8245614,3587.64717349
acisf12671,fullrun,89869.5078125,89869.5042651,2,X171210.98-392713.6,chandra,ccd3,242.729493902,834.37527439,258.045740723,-39.4537913898,263.572,22.1005882275,0.00293283749924,0.00024591927029,29.8292000085,1.0,2.90752,2.41794821966,3.36844721966,1.31504,1.13145649052,1.52868534696,319.853797143,311.575410668,326.31497683,7.88928991119,A,F,1.41e+22,1.8,0.3,8.0,4.45244e-14,1.0,powerlaw,7.82841e+21,3.15756499448e+21,1.47044724719e+22,1.96748,1.34618478085,2.72871701697,40.4149,31,,dsxf,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src2.html,0.9998,224.864,,,,263.572,224.864,,,,,,,,,,,4443.98687664,3110.4015748
acisf12671,fullrun,89869.5078125,89869.5042651,1,X171157.10-392407.0,chandra,ccd3,568.652099609,1213.47802734,257.98793479,-39.4019467699,285.244476318,26.0969238281,0.00317398505285,0.000290386844426,32.2819363795,1.0,2.16501193559,,,1.82561143167,,,49.2307510376,,,9.74509924627,F,F,1.42e+22,1.8,0.3,8.0,6.2486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src1.html,0.9998,395.755523682,,,,,,,,,,,,,,,,4941.9275,3163.2525
acisf12671,fullrun,89872.5234375,89872.5232282,16,X171125.67-393502.5,chandra,ccd1,448.298550813,475.438308943,257.856967322,-39.5840316699,277.358,18.2533585951,0.00308613187729,0.000203103107997,33.1201289067,1.0,0.962678,0.851076517953,1.08290431141,0.510506,0.453625291008,0.577916419523,22.9646389165,16.3862453618,31.0611232915,4.41035072054,F,F,1.43e+22,1.8,0.3,8.0,5.16706e-14,1.0,powerlaw,3.16615e+22,1.88292677385e+22,4.76003626307e+22,3.07635,2.17094671581,4.16970196804,28.5373,23,,dsxf,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src16.html,0.9998,55.8271,,,,277.358,55.8271,,,,,,,,,,,4260.49832776,4530.04013378
acisf12671,fullrun,89869.5078125,89869.5042651,8,X171152.86-393051.7,chandra,ccd3,669.331707317,391.37529878,257.970252773,-39.5143735048,152.92,15.4968287078,0.00170158060338,0.000172437242631,17.3063954642,1.0,0.462687,0.408991321289,0.5124916875,0.462687,,,0.0,,,3.00663467998,F,T,1.42e+22,1.8,0.3,8.0,3.05776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src8.html,0.9998,87.2317,,,,152.92,87.2317,,,,,,,,,,,4317.80701754,3713.04678363
acisf12671,fullrun,89869.5078125,89869.5042651,5,X171153.65-392709.1,chandra,ccd3,650.609754065,843.989403496,257.973546475,-39.4525156889,151.831,16.4626243351,0.00168946654083,0.000183184283766,17.1831502075,1.0,2.12069,1.69342128124,2.60900264843,0.995419,0.783898344496,1.2509799402,335.543193397,326.082431923,345.982654335,6.63841571282,F,F,1.42e+22,1.8,0.3,8.0,3.04306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src5.html,0.9998,119.187,,,,151.831,119.187,,,,,,,,,,,4683.61666667,3440.3625
acisf12671,fullrun,89872.5234375,89872.5232282,6,X171124.74-393125.1,chandra,ccd1,470.783597561,917.400439024,257.853062603,-39.5236270944,142.8,15.2256034363,0.0015889211579,0.000169413749592,17.0521651002,1.0,1.06803,0.841225328823,1.33511248507,0.57567,0.471958909603,0.701175392025,15.0588798255,2.42606732554,29.4963798255,4.93192677158,F,F,1.43e+22,1.8,0.3,8.0,2.71097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src6.html,0.9998,89.019,,,,142.8,89.019,,,,,,,,,,,4638.18421053,4297.99473684
acisf12671,fullrun,89863.265625,89863.2638495,4,X171221.92-393321.6,chandra,ccd2,569.33916626,946.071953252,258.091332312,-39.5560121856,76.4915,10.7676320517,0.000851200860345,0.000119822694891,7.84510544813,0.999999999999,2.3129,1.7139303125,3.02279,0.676879,0.547601734375,0.90670525,300.0853,292.041972852,306.36301875,6.65388968185,A,F,1.4e+22,1.8,0.3,8.0,1.63593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src4.html,0.9998,39.4504,,,,76.4915,39.4504,,,,,,,,,,,3677.30769231,3320.50961538
acisf12671,fullrun,89872.5234375,89872.5232282,4,X171124.69-393200.3,chandra,ccd1,471.288085938,845.325683594,257.852871287,-39.5334088088,98.6319580078,11.4892940521,0.00109746516682,0.000127839899505,11.7779301968,1.0,1.1497427378,,,0.680964290276,,,4.64277410507,,,4.69826606686,A,F,1.43e+22,1.8,0.3,8.0,1.82264e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src4.html,0.9998,33.3680381775,,,,,,,,,,,,,,,,4580.03731343,4337.85074627
acisf12671,fullrun,89872.5234375,89872.5232282,7,X171118.53-393123.1,chandra,ccd1,616.267578125,920.709472656,257.827198798,-39.523082691,96.4522857666,13.3420267105,0.00107321224641,0.000148455015733,11.517649168,1.0,0.635396649578,,,0.580153064843,,,145.439804077,,,6.03132931475,F,F,1.43e+22,1.8,0.3,8.0,1.92816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src7.html,0.9998,81.5477142334,,,,,,,,,,,,,,,,4724.32,4413.34
acisf12671,fullrun,89869.5078125,89869.5042651,7,X171128.43-392634.5,chandra,ccd3,1244.34365447,914.150097561,257.868469952,-39.4429029786,107.111,10.3494444295,0.00119185164062,0.00011516092953,12.1220594073,1.0,1.82219,1.4293688916,2.066125,1.82219,,,0.0,,,7.99595363419,F,F,1.42e+22,1.8,0.3,8.0,2.16962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,107.111,0.0,,,,,,,,,,,5077.89808917,3891.27388535
acisf12671,fullrun,89869.5078125,89869.5042651,6,X171135.57-392653.6,chandra,ccd3,1075.67431641,874.837402344,257.898227016,-39.4482238114,90.5186920166,12.0833187103,0.00100722361822,0.000134454036015,10.244260273,1.0,1.22396319629,,,1.01866720048,,,23.386302948,,,7.16518851483,F,F,1.42e+22,1.8,0.3,8.0,1.80226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src6.html,0.9998,55.4813079834,,,,,,,,,,,,,,,,4949.7706422,3773.33944954
acisf12671,fullrun,89869.5078125,89869.5042651,3,X171211.27-393013.3,chandra,ccd3,236.301949187,469.28171748,258.046949591,-39.5036863661,98.2314,13.7726504348,0.00109304506574,0.000153251685306,11.1171295802,1.0,1.8854,1.32499789182,2.56162572836,0.85803,0.643732546494,1.13798684947,317.529489658,304.965456943,331.158270908,5.75230206993,F,T,1.41e+22,1.8,0.3,8.0,2.07696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src3.html,0.9998,91.4545,,,,98.2314,91.4545,,,,,,,,,,,4138.68888889,3309.07222222
acisf12671,fullrun,89872.5234375,89872.5232282,10,X171052.11-393315.1,chandra,ccd1,1236.93896484,691.871582031,257.717128714,-39.554191475,87.3532714844,12.1658439636,0.000971968576778,0.000135367779876,10.4311092955,1.0,4.45848967486,,,3.18214764189,,,2.84158158302,,,10.6758526041,F,F,1.43e+22,1.8,0.3,8.0,1.88401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src10.html,0.9998,60.6467285156,,,,,,,,,,,,,,,,4890.01621622,5058.49189189
acisf12671,fullrun,89869.5078125,89869.5042651,4,X171145.44-392844.6,chandra,ccd3,843.87728252,649.834538618,257.939335985,-39.4790526382,73.826,12.7700939699,0.000821480579652,0.00014209606638,8.35510038938,1.0,0.773048,0.600489479005,1.02975743994,0.547588,0.435608480252,0.713911085721,350.279105976,340.558211953,345.863105976,4.95441447619,F,F,1.42e+22,1.8,0.3,8.0,1.50225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src4.html,0.9998,89.2493,,,,73.826,89.2493,,,,,,,,,,,4629.66346154,3711.84615385
acisf12671,fullrun,89869.5078125,89869.5042651,31,X171140.03-393135.1,chandra,ccd3,970.96691565,303.261361789,257.916812097,-39.5264137788,81.4442,13.2050482771,0.00090625057796,0.000146935971292,9.21727395677,1.0,0.41493,0.354379310303,0.485388984375,0.41493,,,0.0,,,2.53815036718,F,F,1.42e+22,1.8,0.3,8.0,1.46546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src31.html,0.9998,92.9291,,,,81.4442,92.9291,,,,,,,,,,,4415.52631579,4012.92631579
acisf12671,fullrun,89863.265625,89863.2638495,2,X171201.72-393423.6,chandra,ccd2,1044.34753455,820.769390244,258.007147899,-39.5732100378,77.5341,12.5781437422,0.000862802561457,0.000139970085926,7.95203637432,1.0,0.627675,0.519886886719,0.755423875,0.627675,,,0.0,,,2.83885804441,F,F,1.41e+22,1.8,0.3,8.0,1.44143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src2.html,0.9998,80.6756,,,,77.5341,80.6756,,,,,,,,,,,3842.77884615,3784.85576923
acisf12671,fullrun,89872.5234375,89872.5232282,11,X171101.33-393600.3,chandra,ccd1,1020.02462398,357.068870528,257.755538837,-39.600085739,77.1819,13.2330722057,0.00085879340637,0.000147242749352,9.2165161173,1.0,3.40699,2.43593260938,4.7017331875,3.40699,,,0.0,,,9.17869119817,F,F,1.43e+22,1.8,0.3,8.0,1.6034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src11.html,0.9998,97.9323,,,,77.1819,97.9323,,,,,,,,,,,4487.72631579,5067.07894737
acisf12671,fullrun,89872.5234375,89872.5232282,2,X171135.07-393354.4,chandra,ccd1,227.481191057,614.085815041,257.89613896,-39.565107107,53.0542,10.79805075,0.000590326948511,0.000120148458541,6.33535698642,0.999999995935,0.473481,0.38144975,0.628481,0.473481,,,0.0,,,2.39653371447,F,F,1.43e+22,1.8,0.3,8.0,9.4638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src2.html,0.9998,63.5437,,,,53.0542,63.5437,,,,,,,,,,,4249.44285714,4268.45714286
acisf12671,fullrun,89872.5234375,89872.5232282,15,X171120.23-393044.7,chandra,ccd1,576.826300407,999.225465447,257.83429276,-39.5124276067,100.055,12.8504941539,0.0011133013166,0.000142986078262,11.9478597976,1.0,3.28194,3.24197912168,6.56388,3.28194,,,0.0,,,6.02189576452,T,F,1.43e+22,1.8,0.3,8.0,1.9035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src15.html,0.9998,65.0802,,,,100.055,65.0802,,,,,,,,,,,4764.37090433,4336.92136304
acisf12671,fullrun,89872.5234375,89872.5232282,3,X171124.81-393244.6,chandra,ccd1,468.827279065,755.721426829,257.853379145,-39.5457234728,42.3688,11.1579657644,0.000471432535929,0.000124153341519,5.05938216176,0.999998461067,0.535921,0.365614477539,0.71172128125,0.535921,,,0.0,,,4.46975984513,F,T,1.43e+22,1.8,0.3,8.0,7.80352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src3.html,0.9998,82.1314,,,,42.3688,82.1314,,,,,,,,,,,4502.69354839,4388.01612903
acisf12671,fullrun,89863.265625,89863.2638495,5,X171207.92-393259.6,chandra,ccd2,898.470012195,991.303497967,258.032983666,-39.5498877143,49.0472,10.9408180681,0.000545798947337,0.000121749803956,5.03036881138,0.999998826402,0.948532767968,0.677854865458,1.31711544372,0.948532767968,,,0.0,,,4.00441154587,F,F,1.41e+22,1.8,0.3,8.0,1.01409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src5.html,0.9998,70.6543,,,,49.0472,70.6543,,,,,,,,,,,3900.44117647,3568.62745098
acisf12671,fullrun,89872.5234375,89872.5232282,13,X171121.68-392954.6,chandra,ccd1,542.313964844,1100.69628906,257.840339553,-39.4984973658,48.3491249084,12.1660165787,0.000537974527106,0.000135369700729,5.77351022683,0.999999931809,1.54904254058,,,1.47329223014,,,69.2925720215,,,6.23921034133,F,F,1.43e+22,1.8,0.3,8.0,9.27909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src13.html,0.9998,99.6508712769,,,,,,,,,,,,,,,,4828.94642857,4252.14285714
acisf12671,fullrun,89872.5234375,89872.5232282,9,X171101.97-393402.4,chandra,ccd1,1005.36210163,596.675680894,257.758229078,-39.5673439209,21.9705,11.9182842725,0.000244462808672,0.000132613151626,2.62356157797,0.994833154023,0.910046,0.851473,1.32253378613,0.910046,,,0.0,,,8.77932225548,F,F,1.43e+22,1.8,0.3,8.0,4.48221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src9.html,0.9998,120.075,,,,21.9705,120.075,,,,,,,,,,,4676.78378378,4921.37837838
acisf12671,fullrun,89872.5234375,89872.5232282,5,X171131.84-393156.4,chandra,ccd1,303.717644309,853.902243902,257.882654438,-39.5323254532,48.8723,10.6151260002,0.000543796164359,0.000118113221663,5.83598409263,0.99999996058,0.611969,0.466410992187,0.79828325,0.611969,,,0.0,,,3.48036193603,F,F,1.43e+22,1.8,0.3,8.0,9.39081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src5.html,0.9998,63.8086,,,,48.8723,63.8086,,,,,,,,,,,4490.14285714,4196.47142857
acisf12671,fullrun,89872.5234375,89872.5232282,1,X171135.14-393441.3,chandra,ccd1,225.825848171,518.697262195,257.89642276,-39.5781436663,41.7911,9.37812881123,0.000465004567382,0.000104349316738,4.99039731737,0.99999748736,0.533081,0.384852080526,0.638904680526,0.358322,0.262301180364,0.484723055364,38.8859210337,77.771842067,41.8859210337,2.58154762522,F,F,1.43e+22,1.8,0.3,8.0,7.50979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src1.html,0.9998,46.1582,,,,41.7911,46.1582,,,,,,,,,,,4169.08333333,4321.0625
acisf12671,fullrun,89863.265625,89863.2638495,1,X171212.07-393445.7,chandra,ccd2,801.118729675,775.501152439,258.050282014,-39.5793667884,50.5989,7.95387955654,0.000563066804792,8.85111247004e-05,5.18951394677,0.999999244726,1.23601525623,0.74536584217,1.68460900623,1.23601525623,,,0.0,,,4.86206882442,F,F,1.4e+22,1.8,0.3,8.0,9.85811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src1.html,0.9998,12.6653,,,,50.5989,12.6653,,,,,,,,,,,3668.32876712,3611.64383562
acisf12671,fullrun,89869.5078125,89869.5042651,22,X171142.48-392518.9,chandra,ccd3,913.040039062,1067.41992188,257.927018451,-39.4219130083,43.0239601135,11.7052030563,0.000478738133097,0.000130246655317,4.86914509654,0.999997415366,3.57001308585,,,2.41797357601,,,14.4380588531,,,8.42230310137,F,F,1.42e+22,1.8,0.3,8.0,9.16269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src22.html,0.9998,93.9760437012,,,,,,,,,,,,,,,,5014.8974359,3529.66666667
acisf12671,fullrun,89872.5234375,89872.5232282,8,X171124.48-393045.5,chandra,ccd1,476.337890625,997.297363281,257.852005113,-39.5126386722,42.6077346802,8.60254001617,0.000474090775242,9.57193551585e-05,5.08791404981,0.999998461067,1.51793289223,,,0.615340949846,,,0.742944359779,,,5.30732521304,A,T,1.43e+22,1.8,0.3,8.0,7.9852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src8.html,0.9998,31.3922672272,,,,,,,,,,,,,,,,4707.25581395,4254.90697674
acisf12671,fullrun,89872.5234375,89872.5232282,14,X171106.30-392919.1,chandra,ccd1,904.305664062,1172.29150391,257.776251141,-39.4886360626,42.5496330261,8.48551750183,0.000473444291856,9.44172570598e-05,5.0809759616,0.999998461067,3.73256284596,,,2.00422850814,,,158.062469482,,,9.05677496783,A,F,1.42e+22,1.8,0.3,8.0,9.12955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src14.html,0.9998,29.4503669739,,,,,,,,,,,,,,,,5093.62244898,4509.20408163
acisf12671,fullrun,89863.265625,89863.2638495,8,X171224.57-393342.3,chandra,ccd2,507.057562195,903.93647561,258.102385026,-39.5617565827,39.7439,9.94907533392,0.000442271651273,0.000110713693839,4.0762056754,0.999933372366,1.87569,1.30638458008,2.764361875,1.87569,,,0.0,,,7.14865465815,F,T,1.4e+22,1.8,0.3,8.0,8.22735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src8.html,0.9998,59.2402,,,,39.7439,59.2402,,,,,,,,,,,3605.46808511,3295.56382979
acisf12671,fullrun,89872.5234375,89872.5232282,12,X171100.13-393408.2,chandra,ccd1,1048.25,584.315673828,257.750532418,-39.5689520086,39.3803596497,8.71805953979,0.000438180199126,9.70047258306e-05,4.70252377068,0.999993470941,3.51610744708,,,2.39405101772,,,155.83442688,,,9.13228673969,F,F,1.43e+22,1.8,0.3,8.0,8.11847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src12.html,0.9998,36.6196403503,,,,,,,,,,,,,,,,4687.81818182,4965.14876033
acisf12671,fullrun,89869.5078125,89869.5042651,20,X171156.05-392654.7,chandra,ccd3,593.609863281,872.622070312,257.9835446,-39.4485316234,39.2301483154,9.05566215515,0.000436523463577,0.000100764569652,4.43978852255,0.999984504307,1.79844430163,,,1.10770829028,,,30.5231952667,,,6.97054792194,A,F,1.42e+22,1.8,0.3,8.0,7.9561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src20.html,0.9998,42.7698516846,,,,,,,,,,,,,,,,4675.70873786,3376.47572816
acisf12671,fullrun,89872.5234375,89872.5232282,17,X171135.77-393501.4,chandra,ccd1,210.418457031,477.459228516,257.899062165,-39.5837123355,36.7303085327,7.00013399124,0.000408693420468,7.78895919211e-05,4.38607342635,0.999974368426,0.966172117571,,,0.819464102187,,,90.7070617676,,,2.61952561433,T,F,1.43e+22,1.8,0.3,8.0,7.07403e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src17.html,0.9998,12.269692421,,,,,,,,,,,,,,,,4126.88461538,4332.07692308
acisf12671,fullrun,89872.5234375,89872.5232282,26,X171058.94-393142.1,chandra,ccd1,1076.76660156,881.316894531,257.745595067,-39.5283534879,36.580909729,7.74614858627,0.00040703106788,8.61903972691e-05,4.36823327882,0.999974368426,2.55010201557,,,2.16588114298,,,135.816360474,,,9.55959890021,F,F,1.43e+22,1.8,0.3,8.0,8.25058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src26.html,0.9998,23.419090271,,,,,,,,,,,,,,,,4953.16901408,4820.43661972
acisf12671,fullrun,89869.5078125,89869.5042651,10,X171137.67-393118.0,chandra,ccd3,1026.68213821,337.895030894,257.90694311,-39.5216774745,23.3729,12.9737003203,0.000260076008886,0.000144361555467,2.64517820132,0.994625411281,0.496857,0.2865405,0.876857,0.496857,,,0.0,,,3.03555144631,F,F,1.43e+22,1.8,0.3,8.0,4.24047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src10.html,0.9998,144.944,,,,23.3729,144.944,,,,,,,,,,,4476.09259259,4037.27777778
acisf12671,fullrun,89869.5078125,89869.5042651,18,X171131.83-392846.4,chandra,ccd3,1164.07351626,645.974252033,257.882640946,-39.4795623281,58.4654,14.8376008842,0.00065055901485,0.000165101667208,6.61669718399,0.999999998943,3.56569,1.87077960217,4.41377,1.14156,0.697915847208,1.66261295127,345.834896033,328.743939979,8.7421460334,5.74713344965,F,F,1.42e+22,1.8,0.3,8.0,1.11687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src18.html,0.9998,161.689,,,,58.4654,161.689,,,,,,,,,,,4809.55102041,3977.12244898
acisf12671,fullrun,89863.265625,89863.2638495,3,X171205.31-393403.3,chandra,ccd2,959.85846565,861.845353659,258.022121981,-39.567587753,26.6437,9.75180496113,0.00029649273774,0.000108518687376,2.73262566466,0.995531498518,0.459761,0.34991725,0.649761,0.459761,,,0.0,,,3.46133839841,F,T,1.41e+22,1.8,0.3,8.0,5.02111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src3.html,0.9998,68.454,,,,26.6437,68.454,,,,,,,,,,,3828.10810811,3689.94594595
acisf12671,fullrun,89869.5078125,89869.5042651,11,X171146.61-393106.8,chandra,ccd3,816.35449187,360.849513211,257.944207169,-39.5185474611,31.6139,9.63040497591,0.000351775878172,0.000107159957093,3.5778358329,0.999622123899,0.476802,0.34280672168,0.665278875,0.476802,,,0.0,,,2.57276756026,F,F,1.42e+22,1.8,0.3,8.0,5.80288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src11.html,0.9998,61.1308,,,,31.6139,61.1308,,,,,,,,,,,4378.47826087,3852.7826087
acisf12671,fullrun,89863.265625,89863.2638495,7,X171207.44-393448.1,chandra,ccd2,909.900808943,770.822409959,258.030993779,-39.580021566,28.7334,7.7423123161,0.000319746061298,8.61566632703e-05,2.9469490451,0.997466489999,1.04053,0.7278,1.66599,1.04053,,,0.0,,,4.0099747343,F,F,1.41e+22,1.8,0.3,8.0,5.47825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src7.html,0.9998,31.21,,,,28.7334,31.21,,,,,,,,,,,3727.64814815,3701.62962963
acisf12671,fullrun,89863.265625,89863.2638495,27,X171159.02-393739.0,chandra,ccd2,1107.94082419,423.556394309,257.995910323,-39.627500958,31.8813,8.81646187538,0.000354776235138,9.81098998907e-05,3.26980331571,0.998976196475,0.652071,0.338216942383,0.93902328125,0.652071,,,0.0,,,4.5541571001,F,F,1.41e+22,1.8,0.3,8.0,6.16129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src27.html,0.9998,45.8487,,,,31.8813,45.8487,,,,,,,,,,,3552.71111111,4063.73333333
acisf12671,fullrun,89872.5234375,89872.5232282,21,X171122.39-393219.5,chandra,ccd1,525.739103659,806.772693089,257.843303081,-39.5387378803,24.5606,9.93881280637,0.00027328240446,0.000110587797578,2.93285298432,0.997291517804,0.554667,0.413784890625,0.880456625,0.554667,,,0.0,,,5.02049250343,F,F,1.43e+22,1.8,0.3,8.0,4.66611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12671_pi14-548_pass1_cl_src21.html,0.9998,74.2194,,,,24.5606,74.2194,,,,,,,,,,,4578.66666667,4402.13333333
acisf12671,fullrun,89863.265625,89863.2638495,16,X171208.96-393453.9,chandra,ccd2,873.705078125,758.371826172,258.037325427,-39.5816501269,26.5379123688,6.24511432648,0.000295314355753,6.94957416272e-05,2.72177589544,0.995531498518,1.31172827556,,,0.641539810992,,,111.52456665,,,4.3189432128,A,F,1.41e+22,1.8,0.3,8.0,5.08848e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src16.html,0.9998,12.4620866776,,,,,,,,,,,,,,,,3695.23076923,3679.92307692
acisf12671,fullrun,89863.265625,89863.2638495,15,X171216.14-393233.7,chandra,ccd2,705.070411179,1043.62313008,258.067249941,-39.5427073268,25.9629,7.72567149185,0.000288915795632,8.59714641223e-05,2.66280159546,0.995531498518,1.24125,0.700185450009,1.75028,0.457994,0.31595710865,0.823488851581,120.103944763,94.5101947635,135.853944763,5.64948339668,F,F,1.4e+22,1.8,0.3,8.0,5.30053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src15.html,0.9998,33.7231,,,,25.9629,33.7231,,,,,,,,,,,3836.52272727,3377.25
acisf12671,fullrun,89869.5078125,89869.5042651,12,X171207.68-393025.1,chandra,ccd3,320.193847656,444.908203125,258.032005674,-39.5069608158,25.3913516998,7.00019931793,0.000282535795122,7.78929315857e-05,2.87361217558,0.997084980176,1.18279291219,,,0.655842436922,,,77.7810745239,,,5.08613186662,A,F,1.41e+22,1.8,0.3,8.0,5.03103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12671_pi14-548_pass1_cl_src12.html,0.9998,23.6086483002,,,,,,,,,,,,,,,,4167.20967742,3395.37096774
acisf12671,fullrun,89863.265625,89863.2638495,11,X171149.80-393444.0,chandra,ccd2,1324.39494919,779.243973577,257.957495636,-39.5788998676,20.7161,9.87806155073,0.000230529505283,0.000109923423928,2.12468037591,0.97948189483,0.362252513688,0.235887116647,0.643337076188,0.362252513688,,,0.0,,,1.14611184279,F,F,1.42e+22,1.8,0.3,8.0,3.72831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12671_pi14-548_pass1_cl_src11.html,0.9998,76.86,,,,20.7161,76.86,,,,,,,,,,,3970.96774194,4041.09677419