fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05587,fullrun,43576.3242188,43576.3237453,13,X230214.33-390101.4,chandra,ccd3,859.394260163,567.58875,345.559715789,-39.0170612869,294.283,18.5084602277,0.0067532784687,0.000424736685247,36.7052878423,1.0,3.27591,2.98375425391,3.60980228125,3.27591,,,0.0,,,9.59377576334,F,F,1.07e+20,1.8,0.3,8.0,8.17457e-14,1.0,powerlaw,8.94032e+20,0.0,3.36316755675e+21,2.00255,1.58118335378,2.62260961585,21.855,26,,dsxf,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src13.html,0.9997,48.2801,,,,294.283,48.2801,,,,,,,,,,,4626.01519757,3268.09422492
acisf05587,fullrun,43579.421875,43579.4235881,1,X230150.16-384720.6,chandra,ccd6,157.444843496,916.817038618,345.459015943,-38.7890445988,229.329,17.5402480028,0.00526232709057,0.000402489533554,81.1748398819,1.0,4.94774,4.38055343457,5.49773909375,4.94774,,,0.0,,,9.70198277931,F,F,1.05e+20,1.8,0.3,8.0,5.55543e-14,1.0,powerlaw,1.15419e+21,0.0,4.1163131983e+21,2.23914,1.63756252934,3.26886338739,21.4032,23,,dsxf,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src1.html,0.9997,78.3313,,,,229.329,78.3313,,,,,,,,,,,3000.0976431,2585.82154882
acisf05587,fullrun,43576.3242188,43576.3237453,7,X230235.20-390056.8,chandra,ccd3,365.091027618,575.711576596,345.646658098,-39.0157859222,240.657,18.0779147028,0.00552265935188,0.00041485668273,30.0166318009,1.0,8.64126437639,,,6.80177779823,,,353.866776976,,,13.2549964611,F,F,1.08e+20,1.8,0.3,8.0,7.7981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src7.html,0.9997,86.154,,,,240.657,86.154,,,,,,,,,,,4584.50806452,3759.37365591
acisf05587,fullrun,43579.421875,43579.4235881,2,X230122.19-385129.2,chandra,ccd6,822.051280071,411.538179624,345.342450184,-38.8581191366,292.489,17.1023097855,0.00671164947796,0.000392441112465,103.531379556,1.0,1.80835382739,,,1.78538182196,,,345.531944818,,,5.13562704863,F,F,1.03e+20,1.8,0.3,8.0,7.62095e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,292.489,0.0,,,,,,,,,,,3547.64137931,1957.67931034
acisf05587,fullrun,43579.421875,43579.4235881,7,X230131.04-385323.5,chandra,ccd6,611.961913821,179.335916667,345.379321488,-38.8898595867,139.464,12.1324634761,0.00320023418922,0.000278399618653,49.3656182571,1.0,0.737025,0.687712014774,0.78793463577,0.737025,,,0.0,,,2.92558849509,F,F,1.04e+20,1.8,0.3,8.0,3.39245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src7.html,0.9997,7.73267,,,,139.464,7.73267,,,,,,,,,,,3765.32638889,2180.04861111
acisf05587,fullrun,43582.5234375,43203.5407816,1,X230145.76-390016.7,chandra,ccd7,193.07253252,383.299943089,345.440678184,-39.0046490374,125.241,11.8452902033,0.00289885038693,0.000274173186809,42.8225385192,1.0,1.21503,1.04059051758,1.418014125,1.21503,,,0.0,,,4.85595735685,F,F,1.05e+20,1.8,0.3,8.0,3.05991e-14,1.0,powerlaw,6.32556e+21,3.82740205516e+20,1.55237779888e+22,1.84412,0.907870950365,3.01742726963,7.10807,9,,dsxf,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src1.html,0.9997,15.0699,,,,125.241,15.0699,,,,,,,,,,,4579.9057971,2587.43478261
acisf05587,fullrun,43576.3242188,43576.3237453,8,X230233.46-385824.8,chandra,ccd3,405.459327552,884.84704196,345.63940319,-38.9735537929,204.305,17.4320796235,0.00468843374357,0.000400034998299,25.4825247555,1.0,8.60145893254,,,5.54041052183,,,353.336394472,,,12.2409623212,A,F,1.08e+20,1.8,0.3,8.0,6.88014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src8.html,0.9997,99.5724,,,,204.305,99.5724,,,,,,,,,,,4275.23919308,3703.98270893
acisf05587,fullrun,43579.421875,43579.4235881,4,X230122.19-385129.5,chandra,ccd6,821.94046748,411.025203252,345.342469589,-38.8581892528,214.007,14.6416103281,0.00491074354726,0.000335975895369,75.7513614004,1.0,1.51494,1.24098851807,1.78467684375,1.51494,,,0.0,,,5.1615728097,F,F,1.03e+20,1.8,0.3,8.0,5.5759e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src4.html,0.9997,0.369753,,,,214.007,0.369753,,,,,,,,,,,3547.82229965,1957.71428571
acisf05587,fullrun,43576.3242188,43576.3237453,10,X230235.66-390156.0,chandra,ccd3,354.564646341,455.476432927,345.648571792,-39.0322136166,95.6282,15.3168273477,0.00219449925298,0.000351494289055,11.9275004225,1.0,9.17806,6.82717478318,11.5270338457,7.53766,5.52390109398,10.4018813798,312.869814017,218.655467624,0.0,13.7081869893,F,F,1.08e+20,1.8,0.3,8.0,3.13586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src10.html,0.9997,138.977,,,,95.6282,138.977,,,,,,,,,,,4703.73617021,3782.07234043
acisf05587,fullrun,43582.5234375,43203.5407816,2,X230126.63-390105.0,chandra,ccd7,646.458065041,285.300598171,345.360938207,-39.0180560552,120.827,11.4932545434,0.0027967021574,0.000266026714039,41.3132988531,1.0,1.32013,1.21999145111,1.55749544922,1.32013,,,0.0,,,4.83916337108,F,F,1.04e+20,1.8,0.3,8.0,2.05821e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src2.html,0.9997,11.2679,,,,120.827,11.2679,,,,,,,,,,,4709.68345324,2140.35971223
acisf05587,fullrun,43582.5234375,43203.5407816,23,X230126.71-390105.9,chandra,ccd7,644.015625,282.875,345.361279815,-39.0183192749,59.6281013489,8.00003147125,0.00136816548184,0.000183560550795,20.3881050681,1.0,0.85116759162,,,0.591503142213,,,150.556427002,,,4.8644677034,F,F,1.04e+20,1.8,0.3,8.0,1.00649e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src23.html,0.9997,4.37189674377,,,,,,,,,,,,,,,,4710.77777778,2141.48148148
acisf05587,fullrun,43576.3242188,43576.3237453,9,X230223.46-390439.2,chandra,ccd3,643.794677734,124.057861328,345.597736945,-39.0775441935,58.7045936584,9.74709415436,0.00134716718458,0.00022367866768,7.32209814329,0.999999999949,5.09762010394,,,4.78351271421,,,137.175872803,,,13.118639429,F,F,1.07e+20,1.8,0.3,8.0,1.98192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src9.html,0.9997,36.2954063416,,,,,,,,,,,,,,,,5053.80172414,3517.60344828
acisf05587,fullrun,43582.5234375,43203.5407816,3,X230126.98-385839.8,chandra,ccd7,638.135598577,580.399727642,345.362412465,-38.9777261238,49.1343,7.88354615639,0.00113727596522,0.000182474718565,16.8000531325,1.0,0.459318898528,0.387102101653,0.565568898528,0.459318898528,,,0.0,,,2.49322369406,F,F,1.04e+20,1.8,0.3,8.0,9.22287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src3.html,0.9997,13.016,,,,49.1343,13.016,,,,,,,,,,,4410.53846154,2128.0
acisf05587,fullrun,43579.421875,43579.4235881,3,X230124.15-385209.5,chandra,ccd6,775.342286585,329.724985772,345.35064316,-38.8693026341,55.7549,7.61712019073,0.00127938956533,0.00017478758082,19.7353805237,1.0,1.2101194428,0.96948858294,1.43997578655,1.2101194428,,,0.0,,,4.38931345487,F,F,1.03e+20,1.8,0.3,8.0,1.40314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src3.html,0.9997,2.26562,,,,55.7549,2.26562,,,,,,,,,,,3628.0,2008.44067797
acisf05587,fullrun,43579.421875,43579.4235881,5,X230141.05-385021.7,chandra,ccd6,373.630371094,548.195800781,345.421052085,-38.8393735257,47.1598968506,7.54991197586,0.00108215981163,0.000173244887264,16.6930352275,1.0,0.985744885202,,,0.719075281052,,,138.642974854,,,6.24973568484,F,F,1.04e+20,1.8,0.3,8.0,1.28933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src5.html,0.9997,9.84010219574,,,,,,,,,,,,,,,,3383.06060606,2391.6969697
acisf05587,fullrun,43582.5234375,43203.5407816,13,X230132.28-385524.1,chandra,ccd7,512.366052846,978.293621951,345.384519931,-38.9233486287,43.7065,6.8541914184,0.00101164250075,0.000158648973199,14.9441738711,1.0,0.467999335873,0.398936835873,0.552999335873,0.467999335873,,,0.0,,,0.936148096519,F,F,1.04e+20,1.8,0.3,8.0,7.17436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src13.html,0.9997,3.27344,,,,43.7065,3.27344,,,,,,,,,,,4008.56818182,2226.68181818
acisf05587,fullrun,43579.421875,43579.4235881,6,X230126.97-384705.6,chandra,ccd6,708.033203125,946.866699219,345.362391936,-38.7848943479,37.7872962952,8.12425804138,0.00086709036259,0.000186424193089,13.3754463078,1.0,2.55578506012,,,1.72977515759,,,148.106216431,,,9.26251971889,F,F,1.04e+20,1.8,0.3,8.0,1.05185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src6.html,0.9997,28.2127037048,,,,,,,,,,,,,,,,3005.17391304,2036.0
acisf05587,fullrun,43576.3242188,43576.3237453,4,X230209.49-390248.4,chandra,ccd3,974.494174797,350.427075203,345.539536539,-39.0467690757,39.2673,8.44509917052,0.00090111611777,0.000193800311677,4.89772616594,0.999996743871,3.44445,2.09578925781,4.6268375,3.44445,,,0.0,,,9.8546055429,F,F,1.06e+20,1.8,0.3,8.0,1.25558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src4.html,0.9997,32.0524,,,,39.2673,32.0524,,,,,,,,,,,4857.88059701,3170.68656716
acisf05587,fullrun,43582.5234375,43203.5407816,8,X230126.20-385620.1,chandra,ccd7,656.581770325,864.459945122,345.359181298,-38.9389040188,28.699,6.21179362181,0.000664273984813,0.00014377967532,9.81279319841,1.0,0.627136,0.413497796875,0.82820725,0.627136,,,0.0,,,0.993210494329,F,F,1.04e+20,1.8,0.3,8.0,4.69443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src8.html,0.9997,9.88738,,,,28.699,9.88738,,,,,,,,,,,4128.59375,2092.4375
acisf05587,fullrun,43579.421875,43579.4235881,31,X230140.58-385426.7,chandra,ccd6,385.451373984,50.7782804878,345.419102673,-38.9074227887,31.1581,5.91480599851,0.000714973745799,0.000135724931893,11.028931267,1.0,0.541287,0.447559785404,0.646409308594,0.541287,,,0.0,,,2.59769717852,F,F,1.04e+20,1.8,0.3,8.0,7.67807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src31.html,0.9997,3.82683,,,,31.1581,3.82683,,,,,,,,,,,3879.64516129,2413.87096774
acisf05587,fullrun,43579.421875,43579.4235881,9,X230148.73-385417.6,chandra,ccd6,192.130995122,69.2687845528,345.453052449,-38.9048796736,29.1402,5.39821880355,0.000668670948604,0.000123871218734,10.3146617703,1.0,0.901090862007,0.747981320992,1.12997286201,0.901090862007,,,0.0,,,3.95104681081,F,F,1.05e+20,1.8,0.3,8.0,7.44953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src9.html,0.9997,0.000566251,,,,29.1402,0.000566251,,,,,,,,,,,3850.76666667,2607.23333333
acisf05587,fullrun,43579.421875,43579.4235881,26,X230119.83-384947.8,chandra,ccd6,878.245731707,617.624703252,345.332606767,-38.829950452,32.4482,5.94234886219,0.00074457792832,0.000136357080059,11.4855837659,1.0,2.60104,1.30045405319,3.65467924805,2.60104,,,0.0,,,6.88368270712,F,F,1.03e+20,1.8,0.3,8.0,8.66808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src26.html,0.9997,2.86331,,,,32.4482,2.86331,,,,,,,,,,,3347.90196078,1888.01960784
acisf05587,fullrun,43579.421875,43579.4235881,8,X230135.38-385418.9,chandra,ccd6,509.013873984,66.7601321138,345.397401178,-38.9052437334,26.7097,5.47296354821,0.000612897570341,0.000125586062788,9.45434559429,0.999999999998,0.566577,0.463804190305,0.708027748828,0.566577,,,0.0,,,2.15461210415,F,F,1.04e+20,1.8,0.3,8.0,6.53741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src8.html,0.9997,3.24363,,,,26.7097,3.24363,,,,,,,,,,,3875.39285714,2291.89285714
acisf05587,fullrun,43579.421875,43579.4235881,29,X230118.83-384858.0,chandra,ccd6,901.5,718.277832031,345.328449558,-38.8161244844,27.0656299591,5.65690565109,0.00062106444966,0.000129806809127,9.5803329637,1.0,0.51107893585,,,0.492000009399,,,60.3253326416,,,7.74119190596,F,F,1.03e+20,1.8,0.3,8.0,7.99787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src29.html,0.9997,4.93436908722,,,,,,,,,,,,,,,,3248.71428571,1859.28571429
acisf05587,fullrun,43579.421875,43579.4235881,19,X230145.17-385253.8,chandra,ccd6,276.598904472,239.544871951,345.438199188,-38.8816168723,43.0095,6.55816285251,0.000986924664159,0.000150487977556,15.2239327599,1.0,1.40727592412,1.1453130335,1.69727592412,1.40727592412,,,0.0,,,4.35899593875,F,F,1.05e+20,1.8,0.3,8.0,1.08408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,43.0095,0.0,,,,,,,,,,,3680.15909091,2515.25
acisf05587,fullrun,43582.5234375,43203.5407816,15,X230111.59-390036.1,chandra,ccd7,1002.03857422,343.423095703,345.298312356,-39.0100171072,21.8253269196,5.09906816483,0.000500781636219,0.000116997995065,7.4625394456,0.999999997487,1.18079995218,,,0.647542796584,,,44.5975341797,,,5.74709253935,A,F,1.03e+20,1.8,0.3,8.0,4.40563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src15.html,0.9997,4.17467355728,,,,,,,,,,,,,,,,4669.53125,1782.6875
acisf05587,fullrun,43576.3242188,43576.3236372,1,X230217.62-385131.4,chandra,ccd2,849.971422764,685.029079268,345.573430863,-38.8587196162,38.7342,11.1915905929,0.000888882312213,0.000256827478652,3.68006576379,0.999772005115,2.96942,2.16495517139,4.1530004375,2.96942,,,0.0,,,10.2295464128,F,F,1.07e+20,1.8,0.3,8.0,1.24858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05587_pi14-548_pass1_cl_src1.html,0.9997,86.5175,,,,38.7342,86.5175,,,,,,,,,,,3460.35294118,3270.32352941
acisf05587,fullrun,43576.3242188,43576.3236372,2,X230223.72-384845.2,chandra,ccd2,704.446013083,1022.4446165,345.59882953,-38.8125618498,39.8322,13.2243411934,0.000914080450035,0.000303475875033,3.78438474311,0.999835366026,6.5001806682,,,1.96578465167,,,47.4736053458,,,12.7636961864,A,F,1.07e+20,1.8,0.3,8.0,1.38756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05587_pi14-548_pass1_cl_src2.html,0.9997,135.051,,,,39.8322,135.051,,,,,,,,,,,3113.16129032,3394.91935484
acisf05587,fullrun,43576.3242188,43576.3236372,3,X230235.63-385348.2,chandra,ccd2,422.680419922,405.405273438,345.648478623,-38.8967189839,232.715637207,19.3137931824,0.00534041458741,0.000443217577413,22.1098886561,1.0,5.38722311775,,,5.16707317686,,,159.923599243,,,12.7623039326,F,F,1.08e+20,1.8,0.3,8.0,7.41028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05587_pi14-548_pass1_cl_src3.html,0.9997,140.284362793,,,,,,,,,,,,,,,,3710.90607735,3715.00552486
acisf05587,fullrun,43579.421875,43579.4235881,13,X230130.92-385317.9,chandra,ccd6,614.658780488,190.741172764,345.378848004,-38.8883008695,19.5459,5.09771223197,0.000448512206181,0.000116975230592,6.91859861966,0.999999972104,0.571323,0.47186126416,0.72658034375,0.571323,,,0.0,,,3.02010305772,F,F,1.04e+20,1.8,0.3,8.0,4.76876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src13.html,0.9997,6.44077,,,,19.5459,6.44077,,,,,,,,,,,3752.13636364,2174.45454545
acisf05587,fullrun,43576.3242188,43576.3237453,6,X230219.04-390116.1,chandra,ccd3,747.88471748,537.511770325,345.579341608,-39.0211401286,21.7771,8.74187050922,0.00049974539818,0.00020061025382,2.71621100733,0.995987064052,2.63873,1.22945934108,4.03566,2.01365,0.987817961413,4.03566,105.144569195,90.0,90.0,10.514357273,F,F,1.07e+20,1.8,0.3,8.0,6.82919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src6.html,0.9997,54.6432,,,,21.7771,54.6432,,,,,,,,,,,4649.71052632,3379.63157895
acisf05587,fullrun,43582.5234375,43203.5407816,21,X230113.89-385442.9,chandra,ccd7,948.624410569,1061.81910163,345.307895471,-38.9119110418,22.4143,4.73437429868,0.000518807075523,0.000109583028885,7.66392175989,0.999999997487,1.25412,1.0466296875,1.5861045,1.25412,,,0.0,,,3.74796433947,F,F,1.03e+20,1.8,0.3,8.0,4.16346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,22.4143,0.0,,,,,,,,,,,3951.33333333,1789.22222222
acisf05587,fullrun,43582.5234375,43203.5407816,16,X230112.31-390032.2,chandra,ccd7,985.595067073,351.868511382,345.301293597,-39.0089332866,30.2815,6.34163385887,0.000700903315476,0.000146785073303,10.3538833143,1.0,1.35548,0.953174396973,1.63233546875,1.35548,,,0.0,,,5.6118011171,F,F,1.03e+20,1.8,0.3,8.0,5.67261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src16.html,0.9997,9.93482,,,,30.2815,9.93482,,,,,,,,,,,4665.17777778,1801.04444444
acisf05587,fullrun,43582.5234375,43203.5407816,11,X230112.98-385527.6,chandra,ccd7,970.155563211,970.924071138,345.30410038,-38.9243309441,14.9303,5.26473171206,0.000345581206237,0.000121859060807,5.10498436497,0.999988989089,0.707461,0.362368646179,1.00591925195,0.707461,,,0.0,,,3.66598700572,F,F,1.03e+20,1.8,0.3,8.0,2.81414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src11.html,0.9997,12.7871,,,,14.9303,12.7871,,,,,,,,,,,4044.0952381,1769.42857143
acisf05587,fullrun,43579.421875,43579.4235881,25,X230134.58-385016.3,chandra,ccd6,527.841721545,559.725934959,345.394081734,-38.8378722677,21.7169,4.66013948289,0.000498329690356,0.000106934501035,7.68706042511,0.999999998004,2.24719232032,1.11547152463,2.98627528894,2.24719232032,,,0.0,,,6.09757547039,F,F,1.04e+20,1.8,0.3,8.0,5.87646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,21.7169,0.0,,,,,,,,,,,3379.77419355,2238.5483871
acisf05587,fullrun,43582.5234375,43203.5407816,10,X230116.27-385544.7,chandra,ccd7,892.298839431,936.196044715,345.317773214,-38.9290852264,19.8602,4.57576113887,0.00045968985739,0.000105911873263,6.79062111847,0.999999967292,0.908307,0.641944952835,1.12007309961,0.908307,,,0.0,,,2.98023637611,F,F,1.03e+20,1.8,0.3,8.0,3.46302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src10.html,0.9997,1.07739,,,,19.8602,1.07739,,,,,,,,,,,4074.76190476,1852.52380952
acisf05587,fullrun,43579.421875,43579.4235881,20,X230139.63-385227.9,chandra,ccd6,408.030712195,292.299640244,345.415121036,-38.8744161356,14.6118,4.96752453441,0.000335292992787,0.000113988431808,5.17209129847,0.999989019268,0.668260772422,0.436231972849,1.5,0.668260772422,,,0.0,,,4.18133238698,F,F,1.04e+20,1.8,0.3,8.0,3.77788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src20.html,0.9997,10.0645,,,,14.6118,10.0645,,,,,,,,,,,3640.27777778,2378.11111111
acisf05587,fullrun,43582.5234375,43203.5407816,5,X230141.07-385800.4,chandra,ccd7,304.036696951,660.427713415,345.421141379,-38.9667833356,13.2517,4.80367255337,0.00030672650734,0.000111186768845,4.53103563286,0.999913298793,0.357525,0.226907777344,0.53538675,0.357525,,,0.0,,,2.5392566902,F,F,1.04e+20,1.8,0.3,8.0,2.18596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src5.html,0.9997,9.82357,,,,13.2517,9.82357,,,,,,,,,,,4311.53333333,2459.06666667
acisf05587,fullrun,43576.3242188,43576.3237453,11,X230227.12-385752.2,chandra,ccd3,555.39695122,951.473699187,345.613015954,-38.9645034923,44.4921,9.95237157666,0.00102101677908,0.000228389722477,5.54940427143,0.999999761027,5.05257,1.33784,7.606446875,5.05257,,,0.0,,,10.9713122832,F,F,1.08e+20,1.8,0.3,8.0,1.41887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src11.html,0.9997,54.5576,,,,44.4921,54.5576,,,,,,,,,,,4220.77981651,3549.12844037
acisf05587,fullrun,43579.421875,43579.4235881,28,X230137.75-384914.5,chandra,ccd6,451.899902344,684.899902344,345.407311927,-38.8206946064,14.7508563995,4.24268484116,0.000338482146617,9.73552378127e-05,5.22131263971,0.999989019268,0.492000009399,,,0.492000009399,,,172.534286499,,,7.18628795946,F,F,1.04e+20,1.8,0.3,8.0,4.18062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src28.html,0.9997,3.24914383888,,,,,,,,,,,,,,,,3251.0,2311.4
acisf05587,fullrun,43582.5234375,43203.5407816,18,X230137.64-385942.9,chandra,ccd7,385.438601626,452.221971545,345.406843548,-38.9952421864,20.1282,5.36387546462,0.000465893004566,0.000124153777105,6.88225596906,0.999999967292,1.05954,0.666750662842,1.55245210937,1.05954,,,0.0,,,3.60695632934,F,F,1.04e+20,1.8,0.3,8.0,3.38316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src18.html,0.9997,8.64296,,,,20.1282,8.64296,,,,,,,,,,,4524.93333333,2391.5
acisf05587,fullrun,43582.5234375,43203.5407816,14,X230125.83-385501.8,chandra,ccd7,665.519666667,1023.56910569,345.357617897,-38.9171588098,13.635,5.02148384444,0.000315599328221,0.000116228597578,4.66209398447,0.999968470868,0.436801369131,0.273111671866,0.664543556631,0.436801369131,,,0.0,,,1.6723108558,F,F,1.03e+20,1.8,0.3,8.0,2.26009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src14.html,0.9997,11.5803,,,,13.635,11.5803,,,,,,,,,,,3975.25,2072.125
acisf05587,fullrun,43582.5234375,43203.5407816,9,X230138.44-385614.1,chandra,ccd7,366.43796748,876.578103659,345.410160478,-38.9372460746,11.0582,4.73867069968,0.000255955954224,0.00010968249631,3.78103173444,0.999423005772,0.431031325,0.250993881641,0.716101754687,0.431031325,,,0.0,,,1.38358924394,F,F,1.04e+20,1.8,0.3,8.0,1.80926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src9.html,0.9997,11.3968,,,,11.0582,11.3968,,,,,,,,,,,4100.92307692,2381.76923077
acisf05587,fullrun,43582.5234375,43203.5407816,19,X230132.08-385927.7,chandra,ccd7,517.171952439,483.097806911,345.383678683,-38.9910254042,21.2104,5.78180767581,0.000490941034552,0.000133827115092,7.2522829665,0.999999990788,1.26068,0.619696847653,1.77709758301,1.26068,,,0.0,,,3.16161222809,F,F,1.04e+20,1.8,0.3,8.0,3.53399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05587_pi14-548_pass1_cl_src19.html,0.9997,12.2189,,,,21.2104,12.2189,,,,,,,,,,,4501.73529412,2253.41176471
acisf05587,fullrun,43579.421875,43579.4235881,27,X230118.79-384939.6,chandra,ccd6,902.829603659,634.260804878,345.328295549,-38.8276750179,12.5187,5.74998260867,0.000287262132407,0.000131942794817,4.43120350252,0.99990895942,1.5,,,0.995899,,,359.480040541,,,7.08819038649,A,F,1.03e+20,1.8,0.3,8.0,3.37317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src27.html,0.9997,20.5436,,,,12.5187,20.5436,,,,,,,,,,,3331.84210526,1856.36842105
acisf05587,fullrun,43579.421875,43579.4235881,12,X230125.90-385335.0,chandra,ccd6,733.898062398,155.972069106,345.357910423,-38.8930504673,14.6044,3.82157035785,0.000335121250013,8.76920267409e-05,5.16947194455,0.999989019268,0.663447991111,0.543430412986,0.970692991111,0.663447991111,,,0.0,,,2.93025548366,F,F,1.03e+20,1.8,0.3,8.0,3.55423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.6044,0.0,,,,,,,,,,,3801.14285714,2064.07142857
acisf05587,fullrun,43579.421875,43579.4235881,10,X230124.14-385417.8,chandra,ccd6,775.634205285,68.8721341463,345.350576865,-38.9049524755,12.8002,3.57773671474,0.000293722400534,8.20972653812e-05,4.5308451415,0.99990895942,1.04066,0.730587958179,1.53675585456,0.389957,0.267709610182,0.585554532057,71.9765935476,54.74260483,86.117302239,2.45539573946,T,F,1.03e+20,1.8,0.3,8.0,3.98483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05587_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.8002,0.0,,,,,,,,,,,3880.15384615,2029.0
acisf05587,fullrun,43576.3242188,43576.3237453,5,X230217.97-390216.9,chandra,ccd3,773.567908537,414.052006098,345.574870041,-39.0380204062,19.6122,4.42856635944,0.000450066649458,0.000101628069431,2.44618767044,0.989571322655,2.22643366395,1.70289311707,3.27147366395,2.22643366395,,,0.0,,,10.8492047565,F,F,1.07e+20,1.8,0.3,8.0,6.23755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05587_pi14-548_pass1_cl_src5.html,0.9997,1.13153e-26,,,,19.6122,1.13153e-26,,,,,,,,,,,4775.82608696,3366.52173913