fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109464201,fullrun,7215.09179688,7021.75425938,1,X092913.26-235936.5,xmm,mos1,286.536987305,397.124328613,142.30523337,-23.9934694073,427.098449707,24.583366394,0.0832098722458,0.0047894786112,77.0409413153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20667464885,F,F,9.340145,1.8,0.3,8.0,1.06297e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src1.html,0.9998,4.41193437576,,,,,,,,,,,,,,,,7172.16859122,-172.073903002
xmm0109464201,fullrun,7215.67529297,7023.59504023,1,X092913.37-235938.8,xmm,mos2,286.171798402,396.878023251,142.305721938,-23.9941050286,179.591,14.6158373007,0.0255696992135,0.00208096487871,30.1800467866,1.0,12.0344825949,,,4.81521617108,,,344.029520143,,,7.17083412329,A,F,9.340006,1.8,0.3,8.0,2.60914e-12,1.0,powerlaw,5.18135e+20,0.0,2.11518321794e+21,1.67058,1.27640067249,2.2524865055,7.00433,14,,dsxf,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src1.html,0.9998,34.0317,,,,179.591,34.0317,,,,,,,,,,,79.612565445,6933.20942408
xmm0109464201,fullrun,4867.86572266,4547.28584266,1,X092819.63-240346.7,xmm,pn,455.391197701,339.763018391,142.081797635,-24.062979505,52.1986,9.99199679744,0.0114790687597,0.00219735430231,5.56039278077,0.99999986748,8.78673,6.28807154388,13.6326130664,8.78673,,,0.0,,,11.8203093526,F,F,9.143393,1.8,0.3,8.0,5.84721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src1.html,0.9998,47.6414,,,,52.1986,47.6414,,,,,,,,,,,13062.2763158,1547.80263158
xmm0109464201,fullrun,4867.86572266,4547.28584266,2,X092904.61-240436.1,xmm,pn,313.760498047,328.170501709,142.269213957,-24.0766858629,121.235542297,13.8719511032,0.0286283902824,0.00327570317313,12.9144696249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42513485787,F,T,9.259167,1.8,0.3,8.0,7.15033e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src2.html,0.9998,13.8147220612,,,,,,,,,,,,,,,,882.91025641,-641.044871795
xmm0109464201,fullrun,4867.86572266,4547.28584266,3,X092907.08-240504.9,xmm,pn,305.982615218,321.899089425,142.279512647,-24.0847049422,55.1786,14.9011610286,0.0121343945956,0.00327693286625,5.87783367931,0.999999969938,4.94773,,,4.91775,,,91.9588810985,,,1.78892029932,F,F,9.260504,1.8,0.3,8.0,3.92393e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src3.html,0.9998,166.866,,,,55.1786,166.866,,,,,,,,,,,108.367088608,-328.797468354
xmm0109464201,fullrun,4867.86572266,4547.28584266,4,X092858.03-240850.5,xmm,pn,334.466457471,270.036016092,142.241789272,-24.1473657164,35.1349,10.7908711418,0.00772657193841,0.0023730376963,3.74270276048,0.999819770808,3.87467,2.88524128027,5.1669850625,3.87467,,,0.0,,,3.31297845497,F,F,9.192684,1.8,0.3,8.0,3.29471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src4.html,0.9998,81.308,,,,35.1349,81.308,,,,,,,,,,,1325.69047619,4665.26190476
xmm0109464201,fullrun,4867.86572266,4547.28584266,5,X092913.25-235936.5,xmm,pn,286.546325684,397.129180908,142.305221018,-23.9934595628,852.93951416,34.6777610779,0.276384085417,0.0112368827686,90.8583509322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.206942896,F,F,9.340144,1.8,0.3,8.0,1.01866e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src5.html,0.9998,12.5972242355,,,,,,,,,,,,,,,,131.501986755,-7092.81192053
xmm0109464201,fullrun,4867.86572266,4547.28584266,6,X092849.72-235944.4,xmm,pn,360.680868966,395.565855172,142.207173606,-23.9956694327,23.4822,9.96695540273,0.00516400889374,0.00219184941544,2.50141297576,0.991968190575,6.25717,1.95329244318,9.812,4.80696,3.07331141131,7.38778274525,102.655005328,90.0,90.0,8.38889908603,F,F,9.273466,1.8,0.3,8.0,2.25017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src6.html,0.9998,75.858,,,,23.4822,75.858,,,,,,,,,,,6364.22857143,-5299.65714286
xmm0109464201,fullrun,4867.86572266,4547.28584266,7,X092828.07-240025.3,xmm,pn,428.872862069,386.102317241,142.116965332,-24.0070299161,19.7698,9.67900304784,0.00434760758022,0.00212852466994,2.10595405235,0.977862783925,7.63194,3.93852555787,17.0127454326,5.51895,2.84857162515,9.58451211217,20.2358171744,,,11.4117549778,F,F,9.205157,1.8,0.3,8.0,2.38118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src7.html,0.9998,73.9133,,,,19.7698,73.9133,,,,,,,,,,,11863.6176471,-2948.58823529
xmm0109464201,fullrun,7215.67529297,7023.59504023,8,X092902.72-241229.1,xmm,mos2,319.705485057,219.781602299,142.26132248,-24.208094534,36.9672,8.23654053593,0.00526328211623,0.00117269461854,6.21229251783,0.999999978331,6.45196306291,4.60062321852,8.92378995744,6.45196306291,,,0.0,,,5.90397817701,F,F,9.163644,1.8,0.3,8.0,8.28587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src8.html,0.9998,30.8734,,,,36.9672,30.8734,,,,,,,,,,,1115.97727273,-8715.02272727
xmm0109464201,fullrun,7215.09179688,7021.75425938,2,X092818.50-235935.3,xmm,mos1,459.03976046,397.556526437,142.077085268,-23.9931397599,47.0422,8.9295968554,0.00669949353651,0.00127170447846,8.4855736939,0.999999999999,4.63946,3.82578976141,5.71518928992,4.63946,,,0.0,,,13.7043076227,F,T,9.188308,1.8,0.3,8.0,1.62315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src2.html,0.9998,32.6955,,,,47.0422,32.6955,,,,,,,,,,,3385.67346939,14346.9183673
xmm0109464201,fullrun,7215.09179688,7021.75425938,6,X092904.54-240436.8,xmm,mos1,313.980895996,328.238220215,142.268922235,-24.0768775029,60.4092292786,9.48327064514,0.00926023349166,0.00145370664541,10.8967473212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.43684832078,F,F,9.258841,1.8,0.3,8.0,9.07579e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src6.html,0.9998,4.31321239471,,,,,,,,,,,,,,,,688.873015873,613.476190476
xmm0109464201,fullrun,7215.67529297,7023.59504023,4,X092904.50-240435.0,xmm,mos2,314.104553223,329.071472168,142.268758655,-24.0763917943,50.9003753662,8.48845481873,0.00920640490949,0.00153531576507,8.55374551067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49463699572,F,F,9.259065,1.8,0.3,8.0,1.01483e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src4.html,0.9998,4.982899189,,,,,,,,,,,,,,,,-744.903225806,619.129032258
xmm0109464201,fullrun,7215.67529297,7023.59504023,3,X092822.41-235841.3,xmm,mos2,446.753758621,409.980363218,142.093357687,-23.9781492837,37.365,8.85563662308,0.00531991821061,0.00126083935602,6.27914231883,0.999999978331,4.32434,3.3135978125,6.04934,4.32434,,,0.0,,,13.4758517363,F,F,9.209193,1.8,0.3,8.0,1.75284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src3.html,0.9998,41.0573,,,,37.365,41.0573,,,,,,,,,,,-13723.9090909,4555.86363636
xmm0109464201,fullrun,7215.67529297,7023.59504023,2,X092818.41-235934.5,xmm,mos2,459.322836782,397.748275862,142.076711252,-23.9929075214,39.1661,9.85118774565,0.00557636384764,0.00140258558297,6.58181495981,0.999999995214,4.12145,3.38499171875,5.38145,4.12145,,,0.0,,,13.7234564091,F,T,9.18835,1.8,0.3,8.0,1.94777e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src2.html,0.9998,57.8798,,,,39.1661,57.8798,,,,,,,,,,,-14519.2619048,3238.16666667
xmm0109464201,fullrun,7215.67529297,7023.59504023,6,X092929.48-240824.6,xmm,mos2,235.509749425,275.983581609,142.372823601,-24.1401638743,37.8385,6.75913382025,0.00538734024448,0.000962346648193,6.35871341177,0.99999998975,7.03384,3.47086255859,10.15754625,7.03384,,,0.0,,,4.82810237431,F,F,9.284509,1.8,0.3,8.0,9.50873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src6.html,0.9998,7.84739,,,,37.8385,7.84739,,,,,,,,,,,7019.58333333,-2149.33333333
xmm0109464201,fullrun,7215.09179688,7021.75425938,8,X092902.78-241227.7,xmm,mos1,319.51468046,220.117662069,142.261575342,-24.2076885095,21.4058,8.51891425007,0.00304849737872,0.00121321734114,3.8612244618,0.999834468678,4.32557,2.64925232422,6.20775125,4.32557,,,0.0,,,5.88449209129,F,F,9.164277,1.8,0.3,8.0,5.51631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src8.html,0.9998,51.1661,,,,21.4058,51.1661,,,,,,,,,,,-8464.38461538,-1335.96153846
xmm0109464201,fullrun,7215.67529297,7023.59504023,10,X092928.39-241631.5,xmm,mos2,238.983437195,164.042772414,142.368307272,-24.2754275509,31.8978,8.66855812693,0.00454151598323,0.00123420409198,5.36038607942,0.999999251522,4.76803,0.940992443728,3.77081244373,2.54498,0.995422913787,2.99042291379,50.0666117652,27.5666117652,54.5666117652,10.6620555935,F,F,9.188723,1.8,0.3,8.0,2.03872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src10.html,0.9998,43.2461,,,,31.8978,43.2461,,,,,,,,,,,9129.4375,-11643.0
xmm0109464201,fullrun,7215.67529297,7023.59504023,7,X092923.34-241224.1,xmm,mos2,254.847156322,220.933836782,142.347248387,-24.2066939593,20.4265,6.92924238283,0.00290826654216,0.00098656567618,3.43264821559,0.999157249319,5.48494,3.44509375,7.99552,5.48494,,,0.0,,,6.44460788549,F,F,9.22221,1.8,0.3,8.0,5.91371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src7.html,0.9998,27.5879,,,,20.4265,27.5879,,,,,,,,,,,6557.85714286,-7181.32142857
xmm0109464201,fullrun,7215.09179688,7021.75425938,3,X092822.69-235837.7,xmm,mos1,445.866121839,410.821732414,142.09453308,-23.977134128,40.5662,8.02800722471,0.00577721828569,0.00114330526735,7.31741881931,0.999999999839,7.14914,3.50638956055,9.369483125,7.14914,,,0.0,,,13.4696873554,F,F,9.210812,1.8,0.3,8.0,1.21918e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src3.html,0.9998,23.8827,,,,40.5662,23.8827,,,,,,,,,,,4772.54166667,13517.2916667
xmm0109464201,fullrun,7215.09179688,7021.75425938,10,X092928.23-241634.9,xmm,mos1,239.483255172,163.280749425,142.367645313,-24.2763486616,27.6331,8.70782406804,0.00393534854197,0.00124011865299,4.98451829296,0.999996159466,5.94084700209,2.88777175052,10.6572187828,5.94084700209,,,0.0,,,10.7059367612,F,F,9.187765,1.8,0.3,8.0,1.11596e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src10.html,0.9998,48.1931,,,,27.6331,48.1931,,,,,,,,,,,-11489.8108108,-9323.54054054
xmm0109464201,fullrun,4867.86572266,4547.28584266,8,X092928.95-241210.8,xmm,pn,237.201507568,224.056167603,142.370617902,-24.2030032172,29.2899551392,7.22424936295,0.00601700145566,0.00148406915362,3.12007707304,0.998616556529,10.8749996871,,,10.8749996871,,,0.0,,,6.98496402428,F,F,9.239891,1.8,0.3,8.0,5.51917e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src8.html,0.9998,10.4920949936,,,,,,,,,,,,,,,,-7899.03571429,6363.26785714
xmm0109464201,fullrun,4867.86572266,4547.28584266,9,X092912.15-240719.7,xmm,pn,290.01675415,291.256286621,142.300642166,-24.1221370604,44.2768173218,8.7567358017,0.0125453881919,0.00248113228008,4.71653445478,0.999994885229,10.8749996871,,,10.8749996871,,,0.0,,,0.802283590914,T,F,9.248907,1.8,0.3,8.0,5.41577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src9.html,0.9998,13.1299819946,,,,,,,,,,,,,,,,-1802.48484848,1881.3030303
xmm0109464201,fullrun,4867.86572266,4547.28584266,10,X092929.33-240822.7,xmm,pn,235.979668759,276.418234483,142.37220102,-24.139638995,23.7834,10.3419533938,0.00523023675388,0.00227431169418,2.53349794175,0.991968190575,4.73123,3.2589279248,7.925376875,4.73123,,,0.0,,,4.80503035761,F,F,9.284647,1.8,0.3,8.0,2.52556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src10.html,0.9998,83.1726,,,,23.7834,83.1726,,,,,,,,,,,-6806.55882353,1920.26470588
xmm0109464201,fullrun,4867.86572266,4547.28584266,11,X092923.58-241221.1,xmm,pn,254.099777222,221.859283447,142.348232689,-24.2058653219,35.6270523071,7.87807655334,0.00731882396454,0.00161838411374,3.79512869021,0.999819770808,10.8749996871,,,10.8749996871,,,0.0,,,6.41527889308,F,F,9.223077,1.8,0.3,8.0,4.63374e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109464201_pi300-10000_pass1_cl_src11.html,0.9998,10.3735256195,,,,,,,,,,,,,,,,-6557.85964912,6801.78947368
xmm0109464201,fullrun,7215.67529297,7023.59504023,5,X092907.21-240505.9,xmm,mos2,305.596905747,321.672498851,142.280023139,-24.0849787743,25.005,9.06615684841,0.00356014267668,0.00129081431352,4.20205951244,0.999941137492,4.44849,3.3000525,6.28599,4.44849,,,0.0,,,1.77304285131,F,F,9.260469,1.8,0.3,8.0,4.78954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src5.html,0.9998,57.1902,,,,25.005,57.1902,,,,,,,,,,,84.21875,177.59375
xmm0109464201,fullrun,7215.09179688,7021.75425938,7,X092906.98-240506.2,xmm,mos1,306.307098389,321.505523682,142.279077663,-24.085068297,37.1660423279,7.87494087219,0.00537348724902,0.0011385633843,6.70409103069,0.999999995343,10.8749996871,,,10.8749996871,,,0.0,,,1.76714133146,F,F,9.259982,1.8,0.3,8.0,5.12398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src7.html,0.9998,4.54939985275,,,,,,,,,,,,,,,,301.228070175,-156.385964912
xmm0109464201,fullrun,7215.09179688,7021.75425938,4,X092840.79-235858.9,xmm,mos1,388.827329195,406.012305747,142.169957919,-23.9830223695,14.164,5.59223568888,0.00201715311948,0.000796413136451,2.55493292832,0.990713177421,5.86626,2.88697,8.39650291992,5.86626,,,0.0,,,10.2385895283,F,F,9.25802,1.8,0.3,8.0,3.22726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src4.html,0.9998,17.1091,,,,14.164,17.1091,,,,,,,,,,,5631.94117647,8614.35294118
xmm0109464201,fullrun,7215.09179688,7021.75425938,9,X092933.47-241413.7,xmm,mos1,222.997496529,195.7206,142.389467184,-24.2371380865,20.7958,5.65926673695,0.00296162305745,0.000805961533407,3.7511913436,0.999708051982,6.21145,4.613871875,8.5352,6.21145,,,0.0,,,9.24173766524,F,F,9.229062,1.8,0.3,8.0,7.19649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src9.html,0.9998,11.2315,,,,20.7958,11.2315,,,,,,,,,,,-8379.7826087,-9984.56521739
xmm0109464201,fullrun,7215.67529297,7023.59504023,9,X092933.79-241406.8,xmm,mos2,221.986704115,197.308650575,142.390805092,-24.2352183138,21.353,6.35072436813,0.00304017827255,0.000904197735164,3.58834540168,0.999489056226,10.7718,7.2986203125,15.1303,5.29353,3.74756390625,8.57555,59.6865,195.868156494,264.320414062,9.19536273111,F,F,9.230589,1.8,0.3,8.0,8.07252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109464201_pi300-10000_pass1_cl_src9.html,0.9998,18.9787,,,,21.353,18.9787,,,,,,,,,,,9832.0,-8537.15384615
xmm0109464201,fullrun,7215.09179688,7021.75425938,5,X092819.59-240346.2,xmm,mos1,455.52181246,339.888255172,142.081625035,-24.0628279729,17.2391,6.93512797286,0.0024551045929,0.000987665512615,3.10962611159,0.997641132349,7.18719130411,4.80828505411,11.2471913041,7.18719130411,,,0.0,,,11.8113789123,F,F,9.143483,1.8,0.3,8.0,5.0027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109464201_pi300-10000_pass1_cl_src5.html,0.9998,30.8569,,,,17.2391,30.8569,,,,,,,,,,,-1408.125,12749.125
