fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08903,fullrun,17990.0371094,17990.0367208,2,X025355.03-470802.4,chandra,ccd3,1106.2575122,816.528731911,43.4793005288,-47.1340102245,262.428,19.2507142725,0.0145874789189,0.00107008165525,25.2332282442,1.0,8.64096,7.917444375,9.74346,8.64096,,,0.0,,,14.0699315913,F,F,2.09e+20,1.8,0.3,8.0,2.49498e-13,1.0,powerlaw,4.09259e+12,0.0,2.11695706435e+21,1.49264,1.21951874707,1.78308946222,19.7363,28,,dsxf,fullrun_ccd3_acisf08903_pi14-548_pass1_cl_src2.html,0.9997,108.162,,,,262.428,108.162,,,,,,,,,,,5065.12903226,3634.02639296
acisf08903,fullrun,17993.2363281,17993.2366717,2,X025518.42-465824.4,chandra,ccd7,143.954350407,870.220806911,43.8267579843,-46.9734318095,37.2047,6.0995655583,0.00206770942729,0.00033899290163,21.7054188153,1.0,0.869247516558,0.716177649371,0.971294094683,0.869247516558,,,0.0,,,3.25166324539,F,F,1.91e+20,1.8,0.3,8.0,1.7085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.2047,0.0,,,,,,,,,,,4018.71052632,1818.76315789
acisf08903,fullrun,17993.2363281,17993.2366717,1,X025503.96-465806.3,chandra,ccd7,444.841619512,907.003880081,43.7664936335,-46.9684154684,30.763,6.09712719238,0.00170969884088,0.000338856785538,17.9472969548,1.0,0.636848,0.488275310059,0.81625653125,0.636848,,,0.0,,,2.83693278917,F,F,1.92e+20,1.8,0.3,8.0,1.31642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src1.html,0.9997,6.41196,,,,30.763,6.41196,,,,,,,,,,,4302.93939394,1916.18181818
acisf08903,fullrun,17990.0371094,17990.0367208,1,X025413.40-470648.3,chandra,ccd3,725.196777344,968.045410156,43.555838375,-47.1134069856,26.8644428253,5.7446346283,0.00149329553824,0.000319323095027,2.58309562037,0.994513882734,3.38536903554,,,1.85005750853,,,99.8874664307,,,10.7609979534,A,F,2.06e+20,1.8,0.3,8.0,2.35091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08903_pi14-548_pass1_cl_src1.html,0.9997,6.13555717468,,,,,,,,,,,,,,,,4788.22727273,3334.45454545
acisf08903,fullrun,17990.0371094,17990.0367306,1,X025447.79-470824.4,chandra,ccd2,957.905126423,1242.58935569,43.6991416715,-47.1400997812,30.1921,6.67710266508,0.00167827459036,0.000371157082152,7.95863855349,0.999999999911,2.71238916708,1.92366992489,3.76401482333,2.71238916708,,,0.0,,,8.13261000737,F,F,2.06e+20,1.8,0.3,8.0,2.32911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08903_pi14-548_pass1_cl_src1.html,0.9997,14.3916,,,,30.1921,14.3916,,,,,,,,,,,4052.61538462,3192.87179487
acisf08903,fullrun,17993.2363281,17993.2366717,7,X025445.04-470042.6,chandra,ccd7,838.170588415,589.104213415,43.6876484603,-47.0118279821,25.601,5.05974307648,0.00142281757343,0.000281203521982,14.9357588447,1.0,1.27459,0.91860375,1.58247,0.399822,0.299788539063,0.51020375,34.1027,25.3563343822,43.5204480469,3.62752729897,A,F,1.97e+20,1.8,0.3,8.0,1.08418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,25.601,0.0,,,,,,,,,,,4525.42857143,2375.95238095
acisf08903,fullrun,17990.0371094,17990.0367208,1,X025538.71-470727.7,chandra,ccd6,640.357177734,195.928466797,43.9112812403,-47.1243517291,22.3439426422,5.65696191788,0.00124201760627,0.000314449687721,17.9906636954,1.0,1.82539395386,,,1.17742623099,,,6.89904546738,,,8.56483512674,A,F,1.97e+20,1.8,0.3,8.0,1.61926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src1.html,0.9997,9.65605831146,,,,,,,,,,,,,,,,3160.33333333,2636.0
acisf08903,fullrun,17993.2363281,17993.2366717,4,X025459.07-465657.2,chandra,ccd7,546.687581467,1047.47229252,43.7461074717,-46.9492145958,21.9962,5.06465003727,0.00122247349514,0.000281475910963,12.8326994531,1.0,1.02574898928,,,0.565355015192,,,2.92818199815,,,4.1448569112,A,F,1.91e+20,1.8,0.3,8.0,1.00145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src4.html,0.9997,3.65448,,,,21.9962,3.65448,,,,,,,,,,,4458.16666667,1834.83333333
acisf08903,fullrun,17990.0371094,17990.0367306,2,X025456.45-470937.2,chandra,ccd2,777.785644531,1094.26196289,43.7352149397,-47.1603213037,14.5171718597,4.58266592026,0.000806956202723,0.000254733546171,3.82672697993,0.999540841782,3.32208440261,,,2.19042282093,,,82.0724868774,,,8.86516821852,A,F,2.07e+20,1.8,0.3,8.0,1.10446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08903_pi14-548_pass1_cl_src2.html,0.9997,6.48282814026,,,,,,,,,,,,,,,,3833.82608696,3243.43478261
acisf08903,fullrun,17990.0371094,17990.0367208,2,X025539.52-470340.2,chandra,ccd6,622.6875,658.3125,43.9146662316,-47.0611553406,13.3775920868,4.00003862381,0.000743611133657,0.000222347443923,10.7712306705,0.99999999988,1.70459207263,,,1.16483621343,,,94.2459259033,,,6.29795149499,F,F,1.93e+20,1.8,0.3,8.0,8.65559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src2.html,0.9997,2.62240791321,,,,,,,,,,,,,,,,3350.8125,2203.875
acisf08903,fullrun,17993.2363281,17993.2366717,3,X025513.97-470021.6,chandra,ccd7,236.637825203,631.912662602,43.8082137058,-47.0060072392,9.37985,3.06265407776,0.000521299538224,0.000170211693841,5.47225411505,0.999986971157,0.415769,0.329720314062,0.5934179,0.415769,,,0.0,,,1.42313099205,F,F,1.94e+20,1.8,0.3,8.0,3.91266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,9.37985,0.0,,,,,,,,,,,3996.1,2070.4
acisf08903,fullrun,17990.0371094,17990.0367306,3,X025514.75-470951.1,chandra,ccd2,398.423095703,1065.96142578,43.8114673908,-47.1641909419,9.59489440918,3.60561394691,0.00053334486438,0.000200422815396,2.52921448199,0.987394352777,2.43393461681,,,1.47086454913,,,60.6292419434,,,9.05352560104,A,F,2.06e+20,1.8,0.3,8.0,7.84354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08903_pi14-548_pass1_cl_src3.html,0.9997,3.40510606766,,,,,,,,,,,,,,,,3477.53846154,3100.84615385
acisf08903,fullrun,17990.0371094,17990.0367306,4,X025451.21-471038.0,chandra,ccd2,886.428710938,970.5,43.713358329,-47.177225422,10.1898870468,3.74172067642,0.000566418340895,0.000207988501643,2.68605456085,0.993040078524,2.23300413011,,,1.50290017901,,,17.642457962,,,10.053019434,F,F,2.08e+20,1.8,0.3,8.0,7.96429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08903_pi14-548_pass1_cl_src4.html,0.9997,3.8101131916,,,,,,,,,,,,,,,,3883.35714286,3409.85714286
acisf08903,fullrun,17993.2363281,17993.2366717,5,X025439.59-470216.1,chandra,ccd7,950.700195312,398.300048828,43.6649391483,-47.0378164582,8.58993911743,3.16230392456,0.000477398221847,0.000175749592017,5.01141592706,0.999941220731,0.781394929554,,,0.499959532752,,,102.50844574,,,4.74714702339,A,F,2e+20,1.8,0.3,8.0,3.93003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src5.html,0.9997,1.41006076336,,,,,,,,,,,,,,,,4536.8,2599.0
acisf08903,fullrun,17990.0371094,17990.0367208,6,X025525.16-470628.5,chandra,ccd6,921.25,316.5,43.8548371841,-47.1079261377,6.84360647202,2.82845115662,0.00038041092921,0.000157223184942,5.51026398845,0.999965652907,1.43007971921,,,0.492000009399,,,56.7225494385,,,6.42448066301,A,F,2.01e+20,1.8,0.3,8.0,5.48852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src6.html,0.9997,1.15639340878,,,,,,,,,,,,,,,,3466.625,2646.5
acisf08903,fullrun,17993.2363281,17993.2366717,6,X025441.31-465447.6,chandra,ccd7,916.0,1310.0,43.6721407197,-46.9132243066,5.60425615311,2.82848143578,0.000311464624247,0.000157196918735,3.26955268961,0.99667358452,1.21072297406,,,0.957584207708,,,176.437484741,,,7.4566637288,F,F,1.9e+20,1.8,0.3,8.0,2.91587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08903_pi14-548_pass1_cl_src6.html,0.9997,2.39574360847,,,,,,,,,,,,,,,,4907.16666667,1760.5
acisf08903,fullrun,17990.0371094,17990.0367208,5,X025541.01-465937.8,chandra,ccd6,590.899902344,1150.89990234,43.9208610177,-46.9938274155,4.13473939896,2.23609185219,0.000229834957281,0.000124296115246,3.32916653008,0.994913580029,0.935102527839,,,0.492000009399,,,110.457191467,,,6.0576489293,A,F,1.87e+20,1.8,0.3,8.0,2.94681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src5.html,0.9997,0.865260481834,,,,,,,,,,,,,,,,3539.0,1748.8
acisf08903,fullrun,17990.0371094,17990.0367208,3,X025527.78-470601.2,chandra,ccd6,866.899902344,372.100097656,43.8657377412,-47.1003195185,4.09355545044,2.23609232903,0.000227545693633,0.000124296158901,3.29600646611,0.994913580029,1.21753997649,,,0.492000009399,,,9.00208091736,,,6.28255728465,A,F,1.97e+20,1.8,0.3,8.0,3.32882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src3.html,0.9997,0.906444549561,,,,,,,,,,,,,,,,3433.6,2568.6
acisf08903,fullrun,17990.0371094,17990.0367208,4,X025535.42-470128.8,chandra,ccd6,707.5,925.5,43.8975680977,-47.024659043,3.79702329636,2.00000548363,0.000211062564631,0.00011117295071,3.05724778577,0.994913580029,0.492000009399,,,0.492000009399,,,90.0,,,4.99769996841,F,F,1.91e+20,1.8,0.3,8.0,2.38903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src4.html,0.9997,0.202976673841,,,,,,,,,,,,,,,,3547.8,2018.0
acisf08903,fullrun,17990.0371094,17990.0367208,8,X025512.81-470524.0,chandra,ccd6,1177.5,447.75,43.8033738071,-47.0900123379,3.72201013565,2.00000762939,0.000206892858841,0.000111173074401,2.99684946804,0.994913580029,0.492000009399,,,0.492000009399,,,117.745735168,,,4.6229591745,F,F,2.01e+20,1.8,0.3,8.0,2.46153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src8.html,0.9997,0.277989834547,,,,,,,,,,,,,,,,3756.0,2647.6
acisf08903,fullrun,17990.0371094,17990.0367208,7,X025550.72-470407.4,chandra,ccd6,390.25,602.5,43.9613242687,-47.068717369,3.2588570118,2.00002169609,0.000181147872354,0.000111173852929,2.62393264561,0.979352288828,0.492000009399,,,0.492000009399,,,180.0,,,8.2226165991,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src7.html,0.9997,0.741142988205,,,,,,,,,,,,,,,,3121.0,2154.0
acisf08903,fullrun,17990.0371094,17990.0367208,10,X025507.27-470501.5,chandra,ccd6,1292.5,493.5,43.7802894174,-47.0837629732,2.8746881485,1.73205673695,0.00015979334421,9.62786652963e-05,2.31461154984,0.979352288828,0.492000009399,,,0.492000009399,,,90.0,,,4.11573438735,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src10.html,0.9997,0.125311881304,,,,,,,,,,,,,,,,3895.0,2639.0
acisf08903,fullrun,17990.0371094,17990.0367208,9,X025533.36-465920.9,chandra,ccd6,749.833251953,1185.5,43.8890059403,-46.989134428,2.83560466766,1.7320561409,0.00015762084513,9.62786289165e-05,2.28314271862,0.979352288828,0.492000009399,,,0.492000009399,,,61.845035553,,,4.875015858,F,F,1.88e+20,1.8,0.3,8.0,1.89852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08903_pi14-548_pass1_cl_src9.html,0.9997,0.164395242929,,,,,,,,,,,,,,,,3696.8,1781.4
