fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10738,fullrun,4121.14160156,4121.14143691,1,X105956.12+121150.6,chandra,ccd2,512.966260163,547.336077236,164.983852907,12.1973879981,56.3834,8.57365149747,0.0136816403855,0.00208042822141,19.2691421723,1.0,6.68891189335,4.74032462772,9.08717314335,6.68891189335,,,0.0,,,12.7391687756,F,F,1.73e+20,1.8,0.3,8.0,1.97634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10738_pi14-548_pass1_cl_src1.html,0.9997,17.1241,,,,56.3834,17.1241,,,,,,,,,,,3619.26470588,3673.57352941
acisf10738,fullrun,4121.14160156,4121.14143691,1,X105904.71+121023.9,chandra,ccd7,548.15645374,893.468474409,164.769618137,12.1733000824,41.5704,6.67372459725,0.0100872194922,0.00161940527017,42.9403478268,1.0,0.412696731305,,,0.309470052621,,,33.9145058918,,,0.303911568668,F,F,1.72e+20,1.8,0.3,8.0,7.44724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src1.html,0.9997,2.9682,,,,41.5704,2.9682,,,,,,,,,,,4137.20930233,2223.53488372
acisf10738,fullrun,4121.14160156,4121.14143691,1,X105924.31+121459.6,chandra,ccd6,181.102847561,441.882166667,164.85129889,12.2498773606,58.7107,7.66229078018,0.0142463790685,0.00185928457653,97.0152310582,1.0,2.20968829332,1.86428626867,2.44564004332,2.20968829332,,,0.0,,,6.51942042546,F,F,1.73e+20,1.8,0.3,8.0,2.07525e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10738_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,58.7107,0.0,,,,,,,,,,,3463.25806452,2663.62903226
acisf10738,fullrun,4121.14160156,4121.14143691,8,X105907.08+120742.6,chandra,ccd7,477.420831301,565.707402439,164.779505762,12.1285058501,14.7474,3.84023436785,0.00357852399626,0.000931850416793,15.2333988978,1.0,0.635002,0.504653872253,0.7662473125,0.635002,,,0.0,,,3.05226867766,F,F,1.72e+20,1.8,0.3,8.0,2.86996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.7474,0.0,,,,,,,,,,,4440.8,2367.4
acisf10738,fullrun,4121.14160156,4121.14143691,3,X105908.95+121103.3,chandra,ccd7,421.856607927,973.684465447,164.787276966,12.1842622696,13.1812,3.63059223819,0.0031984790471,0.000880979971658,13.6155849541,1.0,0.3513392302,0.27954713899,0.4691518927,0.3513392302,,,0.0,,,1.19582967294,F,F,1.72e+20,1.8,0.3,8.0,2.39052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.1812,0.0,,,,,,,,,,,4028.23076923,2324.61538462
acisf10738,fullrun,4121.14160156,4121.14143691,2,X105947.39+121048.7,chandra,ccd2,773.317518293,421.437012195,164.947438579,12.1802078178,13.7085,3.70249915598,0.00332643107553,0.000898428584423,4.68490788901,0.999968000783,3.45147,2.30309544922,4.38179875,3.45147,,,0.0,,,10.5257433462,F,F,1.73e+20,1.8,0.3,8.0,4.71481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10738_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.7085,0.0,,,,,,,,,,,3800.85714286,3452.85714286
acisf10738,fullrun,4121.14160156,4121.14143691,7,X105857.56+120455.6,chandra,ccd7,760.643066406,225.642822266,164.739850078,12.0820976018,6.51232242584,2.64576292038,0.00158022285905,0.000641997554339,6.72693527429,0.99999355315,0.869396665492,,,0.572607969256,,,90.3720321655,,,5.98972403194,A,F,1.74e+20,1.8,0.3,8.0,1.2576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src7.html,0.9997,0.487677693367,,,,,,,,,,,,,,,,4834.28571429,2158.85714286
acisf10738,fullrun,4121.14160156,4121.14143691,2,X105903.75+121010.5,chandra,ccd7,576.166503906,865.833251953,164.765632143,12.1695916124,5.9260725975,2.44949150085,0.00143796869088,0.000594372104388,6.12136564921,0.999944189756,0.492000009399,,,0.492000009399,,,45.0,,,0.52672223482,F,F,1.74e+20,1.8,0.3,8.0,1.10513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src2.html,0.9997,0.0739273950458,,,,,,,,,,,,,,,,4169.71428571,2205.42857143
acisf10738,fullrun,4121.14160156,4121.14143691,4,X105913.85+121106.7,chandra,ccd7,275.166748047,980.0,164.807716817,12.1851915544,5.81938791275,2.44949436188,0.00141208153218,0.00059437280288,6.01116518275,0.999944189756,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,2.37423611419,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src4.html,0.9997,0.180612117052,,,,,,,,,,,,,,,,4000.5,2478.16666667
acisf10738,fullrun,4121.14160156,4121.14143691,5,X105907.67+121127.9,chandra,ccd7,459.5,1023.10009766,164.78194426,12.1910843809,4.86906147003,2.23607158661,0.0011814837344,0.000542585446965,5.02952083967,0.999575496016,0.492000009399,,,0.492000009399,,,90.0,,,1.13457540098,F,F,1.72e+20,1.8,0.3,8.0,8.84819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src5.html,0.9997,0.130938410759,,,,,,,,,,,,,,,,3984.6,2270.4
acisf10738,fullrun,4121.14160156,4121.14143691,5,X105855.94+121259.2,chandra,ccd6,1026.0,196.75,164.73307392,12.2164546974,3.95325136185,2.0000026226,0.000959261204116,0.000485303084133,6.53246502428,0.999959482876,0.492000009399,,,0.492000009399,,,75.1275558472,,,3.07714839166,F,F,1.75e+20,1.8,0.3,8.0,1.76232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10738_pi14-548_pass1_cl_src5.html,0.9997,0.0467486865819,,,,,,,,,,,,,,,,3891.75,1895.0
acisf10738,fullrun,4121.14160156,4121.14143691,2,X105902.46+121331.3,chandra,ccd6,831.75,262.0,164.760236243,12.2253742813,3.94449281693,2.00000166893,0.000957135984208,0.000485302822199,6.51799215546,0.999959482876,0.492000009399,,,0.492000009399,,,52.0181236267,,,2.87250069761,F,F,1.73e+20,1.8,0.3,8.0,1.04151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10738_pi14-548_pass1_cl_src2.html,0.9997,0.0555070638657,,,,,,,,,,,,,,,,3777.0,2085.0
acisf10738,fullrun,4121.14160156,4121.14143691,4,X105900.25+122107.8,chandra,ccd6,897.5,1189.75,164.75103382,12.352165841,3.82960343361,2.00000524521,0.000929257890675,0.000485303724417,6.32814566975,0.999959482876,1.00658087746,,,0.664842604463,,,104.237098694,,,10.4913844834,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10738_pi14-548_pass1_cl_src4.html,0.9997,0.170396625996,,,,,,,,,,,,,,,,2901.75,1797.5
acisf10738,fullrun,4121.14160156,4121.14143691,6,X105852.89+120933.5,chandra,ccd7,899.833496094,790.5,164.720382663,12.1592919995,2.91970729828,1.7320535183,0.00070847052848,0.000420284894062,3.01592592183,0.984622614147,0.492000009399,,,0.492000009399,,,118.154968262,,,3.0060920425,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10738_pi14-548_pass1_cl_src6.html,0.9997,0.0802926644683,,,,,,,,,,,,,,,,4323.0,1894.66666667
acisf10738,fullrun,4121.14160156,4121.14143691,3,X105858.62+121329.4,chandra,ccd6,946.0,258.0,164.744259821,12.2248267082,1.9623221159,1.41421496868,0.000476159824757,0.000343160965713,3.24259689434,0.993763538606,0.492000009399,,,0.492000009399,,,45.0,,,3.12811466763,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10738_pi14-548_pass1_cl_src3.html,0.9997,0.0376779139042,,,,,,,,,,,,,,,,3810.33333333,1960.66666667
acisf10738,fullrun,4114.94140625,4114.94149557,1,X105930.53+120530.8,chandra,ccd3,1057.0,755.5,164.877190503,12.0918981384,1.80362725258,1.41422176361,0.000438311777543,0.000343679683283,3.05249500991,0.994528662204,0.993562942412,,,0.492000009399,,,158.19859314,,,8.2370389317,A,F,1.72e+20,1.8,0.3,8.0,6.10896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10738_pi14-548_pass1_cl_src1.html,0.9997,0.196372702718,,,,,,,,,,,,,,,,4560.5,3098.5
